createdAt,value
2018-12-01T00:00:55.801Z,119.80
2018-12-01T00:01:55.779Z,118.30
2018-12-01T00:02:55.754Z,96.30
2018-12-01T00:03:55.732Z,111.40
2018-12-01T00:04:55.707Z,105.00
2018-12-01T00:05:55.689Z,101.20
2018-12-01T00:06:55.662Z,126.80
2018-12-01T00:07:55.637Z,112.10
2018-12-01T00:08:55.615Z,97.00
2018-12-01T00:09:55.591Z,144.00
2018-12-01T00:10:55.574Z,136.10
2018-12-01T00:11:55.541Z,146.40
2018-12-01T00:12:55.520Z,123.70
2018-12-01T00:13:55.500Z,99.80
2018-12-01T00:14:55.474Z,108.60
2018-12-01T00:15:55.452Z,80.80
2018-12-01T00:16:55.427Z,120.50
2018-12-01T00:17:55.402Z,157.60
2018-12-01T00:18:55.378Z,133.70
2018-12-01T00:19:55.355Z,136.30
2018-12-01T00:20:55.330Z,108.30
2018-12-01T00:21:55.312Z,128.50
2018-12-01T00:22:55.283Z,108.70
2018-12-01T00:23:55.261Z,141.20
2018-12-01T00:24:55.240Z,151.20
2018-12-01T00:25:55.210Z,129.60
2018-12-01T00:26:55.186Z,136.70
2018-12-01T00:27:55.167Z,151.00
2018-12-01T00:28:55.143Z,108.70
2018-12-01T00:29:55.119Z,145.10
2018-12-01T00:30:55.091Z,111.00
2018-12-01T00:31:55.067Z,135.90
2018-12-01T00:32:55.050Z,133.30
2018-12-01T00:33:55.029Z,89.90
2018-12-01T00:34:54.996Z,131.40
2018-12-01T00:35:54.978Z,134.50
2018-12-01T00:36:54.954Z,136.50
2018-12-01T00:37:54.933Z,131.90
2018-12-01T00:38:54.905Z,130.10
2018-12-01T00:39:54.884Z,144.80
2018-12-01T00:40:54.855Z,120.40
2018-12-01T00:41:54.836Z,135.30
2018-12-01T00:42:54.819Z,124.00
2018-12-01T00:43:54.786Z,114.00
2018-12-01T00:44:54.762Z,108.60
2018-12-01T00:45:54.735Z,122.90
2018-12-01T00:46:54.717Z,124.50
2018-12-01T00:47:54.698Z,135.80
2018-12-01T00:48:54.669Z,118.70
2018-12-01T00:49:54.648Z,113.20
2018-12-01T00:50:54.626Z,131.00
2018-12-01T00:51:54.598Z,112.70
2018-12-01T00:52:54.571Z,127.20
2018-12-01T00:53:54.552Z,127.50
2018-12-01T00:54:54.532Z,127.20
2018-12-01T00:55:54.504Z,105.30
2018-12-01T00:56:54.482Z,113.60
2018-12-01T00:57:54.457Z,114.10
2018-12-01T00:58:54.432Z,103.10
2018-12-01T00:59:54.408Z,123.30
2018-12-01T01:00:54.388Z,125.00
2018-12-01T01:01:54.362Z,106.20
2018-12-01T01:02:54.338Z,112.60
2018-12-01T01:03:54.314Z,103.60
2018-12-01T01:04:54.292Z,119.90
2018-12-01T01:05:54.269Z,125.40
2018-12-01T01:06:54.250Z,118.00
2018-12-01T01:07:54.241Z,111.40
2018-12-01T01:08:54.193Z,110.20
2018-12-01T01:09:54.177Z,137.70
2018-12-01T01:10:54.158Z,118.30
2018-12-01T01:11:54.127Z,124.70
2018-12-01T01:12:54.106Z,149.10
2018-12-01T01:13:54.078Z,122.50
2018-12-01T01:14:54.066Z,146.20
2018-12-01T01:15:54.032Z,136.50
2018-12-01T01:16:54.005Z,134.70
2018-12-01T01:17:53.986Z,130.70
2018-12-01T01:18:53.962Z,145.80
2018-12-01T01:19:53.937Z,149.00
2018-12-01T01:20:53.912Z,137.50
2018-12-01T01:21:53.891Z,124.40
2018-12-01T01:22:53.866Z,159.00
2018-12-01T01:23:53.845Z,131.10
2018-12-01T01:24:53.817Z,135.90
2018-12-01T01:25:53.793Z,140.00
2018-12-01T01:26:53.772Z,163.70
2018-12-01T01:27:53.750Z,128.10
2018-12-01T01:28:53.720Z,129.50
2018-12-01T01:29:53.698Z,157.40
2018-12-01T01:30:53.677Z,124.60
2018-12-01T01:31:53.651Z,122.50
2018-12-01T01:32:53.627Z,151.70
2018-12-01T01:33:53.606Z,123.20
2018-12-01T01:34:53.580Z,121.40
2018-12-01T01:35:53.557Z,135.80
2018-12-01T01:36:53.533Z,128.10
2018-12-01T01:37:53.513Z,117.40
2018-12-01T01:38:53.489Z,111.00
2018-12-01T01:39:53.467Z,112.80
2018-12-01T01:40:53.442Z,145.00
2018-12-01T01:41:53.411Z,117.60
2018-12-01T01:42:53.394Z,130.40
2018-12-01T01:43:53.368Z,171.00
2018-12-01T01:44:53.344Z,122.90
2018-12-01T01:45:53.322Z,122.40
2018-12-01T01:46:53.298Z,138.50
2018-12-01T01:47:53.276Z,132.70
2018-12-01T01:48:53.252Z,122.90
2018-12-01T01:49:53.227Z,168.50
2018-12-01T01:50:53.203Z,140.50
2018-12-01T01:51:53.177Z,128.60
2018-12-01T01:52:53.160Z,110.60
2018-12-01T01:53:53.132Z,140.10
2018-12-01T01:54:53.116Z,134.30
2018-12-01T01:55:53.088Z,135.80
2018-12-01T01:56:53.060Z,148.30
2018-12-01T01:57:53.040Z,157.80
2018-12-01T01:58:53.014Z,146.50
2018-12-01T01:59:52.990Z,151.80
2018-12-01T02:00:52.970Z,115.30
2018-12-01T02:01:52.945Z,128.40
2018-12-01T02:02:52.924Z,129.60
2018-12-01T02:03:52.894Z,126.80
2018-12-01T02:04:52.873Z,121.80
2018-12-01T02:05:52.852Z,117.00
2018-12-01T02:06:52.832Z,116.10
2018-12-01T02:07:52.808Z,140.00
2018-12-01T02:08:52.778Z,116.80
2018-12-01T02:09:52.760Z,139.00
2018-12-01T02:10:52.732Z,133.70
2018-12-01T02:11:52.717Z,130.90
2018-12-01T02:12:52.687Z,132.70
2018-12-01T02:13:52.663Z,136.90
2018-12-01T02:14:52.640Z,134.20
2018-12-01T02:15:52.614Z,152.50
2018-12-01T02:16:52.592Z,127.80
2018-12-01T02:17:52.570Z,138.20
2018-12-01T02:18:52.544Z,166.00
2018-12-01T02:19:52.522Z,121.60
2018-12-01T02:20:52.498Z,131.50
2018-12-01T02:21:52.472Z,141.50
2018-12-01T02:22:52.455Z,120.90
2018-12-01T02:23:52.426Z,135.70
2018-12-01T02:24:52.403Z,130.30
2018-12-01T02:25:52.380Z,131.30
2018-12-01T02:26:52.360Z,143.00
2018-12-01T02:27:52.335Z,124.80
2018-12-01T02:28:52.307Z,142.70
2018-12-01T02:29:52.286Z,110.50
2018-12-01T02:30:52.267Z,137.90
2018-12-01T02:31:52.238Z,126.40
2018-12-01T02:32:52.222Z,132.70
2018-12-01T02:33:52.194Z,119.60
2018-12-01T02:34:52.170Z,145.80
2018-12-01T02:35:52.143Z,124.90
2018-12-01T02:36:52.127Z,112.30
2018-12-01T02:37:52.096Z,128.80
2018-12-01T02:38:52.079Z,171.00
2018-12-01T02:39:52.048Z,145.00
2018-12-01T02:40:52.026Z,144.80
2018-12-01T02:41:52.001Z,119.10
2018-12-01T02:42:51.980Z,119.80
2018-12-01T02:43:51.952Z,123.90
2018-12-01T02:44:51.934Z,147.90
2018-12-01T02:45:51.911Z,129.10
2018-12-01T02:46:51.889Z,154.30
2018-12-01T02:47:51.866Z,155.70
2018-12-01T02:48:51.849Z,132.50
2018-12-01T02:49:51.818Z,134.30
2018-12-01T02:50:51.793Z,121.90
2018-12-01T02:51:51.769Z,146.90
2018-12-01T02:52:51.748Z,127.20
2018-12-01T02:53:51.716Z,135.60
2018-12-01T02:54:51.696Z,130.50
2018-12-01T02:55:51.672Z,145.90
2018-12-01T02:56:51.648Z,157.90
2018-12-01T02:57:51.635Z,139.30
2018-12-01T02:58:51.606Z,143.50
2018-12-01T02:59:51.580Z,124.90
2018-12-01T03:00:51.555Z,157.20
2018-12-01T03:01:51.533Z,132.90
2018-12-01T03:02:51.513Z,115.00
2018-12-01T03:03:51.483Z,136.60
2018-12-01T03:04:51.461Z,136.60
2018-12-01T03:05:51.442Z,147.10
2018-12-01T03:06:51.419Z,143.30
2018-12-01T03:07:51.397Z,121.70
2018-12-01T03:08:51.370Z,140.30
2018-12-01T03:09:51.341Z,168.10
2018-12-01T03:10:51.320Z,120.60
2018-12-01T03:11:51.299Z,106.00
2018-12-01T03:12:51.275Z,146.80
2018-12-01T03:13:51.251Z,138.50
2018-12-01T03:14:51.230Z,147.30
2018-12-01T03:15:51.201Z,149.90
2018-12-01T03:16:51.178Z,136.60
2018-12-01T03:17:51.157Z,138.70
2018-12-01T03:18:51.131Z,136.00
2018-12-01T03:19:51.113Z,185.20
2018-12-01T03:20:51.086Z,132.80
2018-12-01T03:21:51.059Z,150.00
2018-12-01T03:22:51.044Z,125.10
2018-12-01T03:23:51.013Z,133.70
2018-12-01T03:24:50.991Z,160.60
2018-12-01T03:25:50.971Z,125.90
2018-12-01T03:26:50.947Z,154.60
2018-12-01T03:27:50.919Z,137.50
2018-12-01T03:28:50.898Z,141.80
2018-12-01T03:29:50.873Z,129.60
2018-12-01T03:30:50.850Z,137.00
2018-12-01T03:31:50.826Z,154.10
2018-12-01T03:32:50.803Z,147.40
2018-12-01T03:33:50.775Z,155.20
2018-12-01T03:34:50.759Z,131.80
2018-12-01T03:35:53.988Z,131.60
2018-12-01T03:36:50.709Z,148.70
2018-12-01T03:37:50.696Z,129.70
2018-12-01T03:38:50.668Z,136.10
2018-12-01T03:39:50.638Z,150.10
2018-12-01T03:40:50.616Z,143.10
2018-12-01T03:41:50.591Z,146.40
2018-12-01T03:42:50.567Z,141.40
2018-12-01T03:43:50.545Z,142.70
2018-12-01T03:44:50.519Z,148.90
2018-12-01T03:45:50.499Z,152.40
2018-12-01T03:46:50.477Z,161.20
2018-12-01T03:47:50.453Z,129.40
2018-12-01T03:48:50.426Z,145.90
2018-12-01T03:49:50.400Z,151.60
2018-12-01T03:50:50.380Z,174.70
2018-12-01T03:51:50.355Z,170.50
2018-12-01T03:52:50.334Z,180.80
2018-12-01T03:53:50.307Z,134.60
2018-12-01T03:54:50.284Z,139.40
2018-12-01T03:55:50.261Z,132.30
2018-12-01T03:56:50.236Z,154.90
2018-12-01T03:57:50.218Z,129.80
2018-12-01T03:58:50.193Z,154.00
2018-12-01T03:59:50.165Z,162.70
2018-12-01T04:00:50.144Z,163.60
2018-12-01T04:01:50.118Z,187.10
2018-12-01T04:02:50.099Z,156.60
2018-12-01T04:03:50.071Z,181.00
2018-12-01T04:04:50.061Z,199.50
2018-12-01T04:05:50.026Z,177.60
2018-12-01T04:06:50.003Z,166.80
2018-12-01T04:07:49.978Z,176.50
2018-12-01T04:08:49.958Z,206.20
2018-12-01T04:09:49.932Z,169.40
2018-12-01T04:10:49.909Z,126.00
2018-12-01T04:11:49.886Z,180.90
2018-12-01T04:12:49.858Z,167.50
2018-12-01T04:13:49.837Z,141.10
2018-12-01T04:14:49.816Z,134.30
2018-12-01T04:15:49.791Z,156.20
2018-12-01T04:16:49.768Z,162.60
2018-12-01T04:17:49.747Z,190.90
2018-12-01T04:18:49.722Z,183.60
2018-12-01T04:19:49.694Z,165.70
2018-12-01T04:20:49.674Z,166.90
2018-12-01T04:21:49.652Z,173.00
2018-12-01T04:22:49.630Z,193.20
2018-12-01T04:23:49.600Z,189.70
2018-12-01T04:24:49.582Z,144.80
2018-12-01T04:25:49.556Z,191.00
2018-12-01T04:26:49.534Z,195.10
2018-12-01T04:27:49.509Z,163.70
2018-12-01T04:28:49.486Z,167.00
2018-12-01T04:29:49.461Z,191.00
2018-12-01T04:30:49.438Z,210.80
2018-12-01T04:31:49.417Z,149.90
2018-12-01T04:32:49.390Z,207.60
2018-12-01T04:33:49.366Z,184.60
2018-12-01T04:34:49.344Z,169.20
2018-12-01T04:35:49.324Z,152.10
2018-12-01T04:36:49.296Z,171.80
2018-12-01T04:37:49.279Z,171.10
2018-12-01T04:38:49.256Z,156.70
2018-12-01T04:39:49.226Z,158.30
2018-12-01T04:40:49.200Z,155.50
2018-12-01T04:41:49.190Z,240.20
2018-12-01T04:42:49.148Z,149.80
2018-12-01T04:43:49.131Z,170.20
2018-12-01T04:44:49.107Z,204.50
2018-12-01T04:45:49.088Z,185.00
2018-12-01T04:46:49.062Z,169.00
2018-12-01T04:47:49.037Z,171.20
2018-12-01T04:48:49.017Z,174.50
2018-12-01T04:49:48.992Z,142.10
2018-12-01T04:50:48.968Z,164.00
2018-12-01T04:51:48.946Z,201.30
2018-12-01T04:52:48.929Z,211.90
2018-12-01T04:53:48.901Z,166.20
2018-12-01T04:54:48.874Z,181.20
2018-12-01T04:55:48.852Z,210.00
2018-12-01T04:56:48.831Z,159.40
2018-12-01T04:57:48.805Z,187.00
2018-12-01T04:58:48.778Z,194.70
2018-12-01T04:59:48.755Z,178.80
2018-12-01T05:00:48.733Z,188.60
2018-12-01T05:01:48.709Z,231.20
2018-12-01T05:02:48.685Z,172.10
2018-12-01T05:03:48.664Z,175.90
2018-12-01T05:04:48.643Z,203.70
2018-12-01T05:05:48.615Z,182.00
2018-12-01T05:06:48.591Z,203.70
2018-12-01T05:07:48.571Z,161.30
2018-12-01T05:08:49.419Z,182.50
2018-12-01T05:09:48.525Z,178.20
2018-12-01T05:10:48.501Z,211.10
2018-12-01T05:11:48.481Z,183.40
2018-12-01T05:12:48.455Z,177.30
2018-12-01T05:13:48.431Z,169.30
2018-12-01T05:14:48.407Z,220.20
2018-12-01T05:15:48.377Z,181.00
2018-12-01T05:16:48.359Z,173.80
2018-12-01T05:17:48.335Z,172.40
2018-12-01T05:18:48.313Z,226.50
2018-12-01T05:19:48.285Z,208.50
2018-12-01T05:20:48.264Z,161.70
2018-12-01T05:21:48.243Z,185.50
2018-12-01T05:22:48.217Z,211.80
2018-12-01T05:23:48.191Z,209.00
2018-12-01T05:24:48.170Z,222.60
2018-12-01T05:25:48.149Z,234.90
2018-12-01T05:26:48.124Z,210.40
2018-12-01T05:27:48.096Z,253.60
2018-12-01T05:28:48.077Z,211.20
2018-12-01T05:29:48.066Z,227.00
2018-12-01T05:30:48.033Z,212.40
2018-12-01T05:31:48.009Z,176.70
2018-12-01T05:32:47.981Z,218.80
2018-12-01T05:33:47.961Z,186.20
2018-12-01T05:34:47.943Z,158.30
2018-12-01T05:35:47.913Z,212.40
2018-12-01T05:36:47.889Z,190.10
2018-12-01T05:37:47.866Z,207.90
2018-12-01T05:38:47.844Z,192.50
2018-12-01T05:39:47.823Z,227.30
2018-12-01T05:40:47.795Z,204.70
2018-12-01T05:41:47.778Z,188.60
2018-12-01T05:42:47.755Z,210.30
2018-12-01T05:43:47.808Z,235.20
2018-12-01T05:44:47.702Z,205.10
2018-12-01T05:45:47.679Z,231.70
2018-12-01T05:46:47.661Z,167.40
2018-12-01T05:47:47.630Z,169.30
2018-12-01T05:48:47.607Z,159.20
2018-12-01T05:49:47.587Z,214.60
2018-12-01T05:50:47.561Z,164.20
2018-12-01T05:51:47.536Z,164.40
2018-12-01T05:52:47.517Z,215.70
2018-12-01T05:53:47.489Z,189.60
2018-12-01T05:54:47.465Z,162.60
2018-12-01T05:55:47.444Z,159.00
2018-12-01T05:56:47.420Z,169.20
2018-12-01T05:57:47.396Z,154.80
2018-12-01T05:58:47.375Z,140.40
2018-12-01T05:59:47.347Z,189.60
2018-12-01T06:00:47.327Z,183.00
2018-12-01T06:01:47.306Z,191.00
2018-12-01T06:02:47.280Z,168.40
2018-12-01T06:03:47.253Z,189.10
2018-12-01T06:04:47.235Z,217.50
2018-12-01T06:05:47.209Z,182.50
2018-12-01T06:06:47.185Z,169.00
2018-12-01T06:07:47.166Z,166.60
2018-12-01T06:08:47.140Z,195.20
2018-12-01T06:09:47.119Z,156.90
2018-12-01T06:10:47.095Z,173.70
2018-12-01T06:11:47.070Z,162.80
2018-12-01T06:12:47.051Z,143.80
2018-12-01T06:13:47.022Z,171.80
2018-12-01T06:14:46.999Z,147.60
2018-12-01T06:15:46.976Z,168.60
2018-12-01T06:16:46.951Z,199.90
2018-12-01T06:17:46.929Z,173.40
2018-12-01T06:18:46.907Z,168.60
2018-12-01T06:19:46.880Z,170.90
2018-12-01T06:20:46.858Z,178.90
2018-12-01T06:21:46.836Z,153.50
2018-12-01T06:22:46.808Z,161.30
2018-12-01T06:23:46.789Z,151.20
2018-12-01T06:24:46.768Z,157.60
2018-12-01T06:25:46.742Z,165.20
2018-12-01T06:26:46.717Z,141.30
2018-12-01T06:27:46.688Z,166.40
2018-12-01T06:28:46.672Z,186.70
2018-12-01T06:29:46.652Z,174.80
2018-12-01T06:30:46.626Z,140.40
2018-12-01T06:31:46.596Z,138.80
2018-12-01T06:32:46.575Z,176.60
2018-12-01T06:33:46.554Z,162.90
2018-12-01T06:34:46.529Z,153.30
2018-12-01T06:35:46.507Z,143.90
2018-12-01T06:36:46.490Z,192.80
2018-12-01T06:37:46.459Z,184.90
2018-12-01T06:38:46.436Z,197.30
2018-12-01T06:39:46.415Z,172.80
2018-12-01T06:40:46.395Z,158.10
2018-12-01T06:41:46.369Z,150.80
2018-12-01T06:42:46.358Z,141.40
2018-12-01T06:43:46.319Z,141.50
2018-12-01T06:44:46.299Z,168.50
2018-12-01T06:45:46.272Z,152.20
2018-12-01T06:46:46.257Z,178.40
2018-12-01T06:47:46.224Z,139.30
2018-12-01T06:48:46.205Z,151.30
2018-12-01T06:49:46.180Z,147.20
2018-12-01T06:50:46.160Z,132.00
2018-12-01T06:51:46.133Z,140.40
2018-12-01T06:52:46.110Z,166.10
2018-12-01T06:53:46.088Z,151.40
2018-12-01T06:54:46.069Z,169.70
2018-12-01T06:55:46.043Z,143.90
2018-12-01T06:56:46.019Z,126.50
2018-12-01T06:57:45.994Z,172.40
2018-12-01T06:58:45.971Z,161.30
2018-12-01T06:59:45.944Z,127.30
2018-12-01T07:00:45.920Z,145.10
2018-12-01T07:01:45.902Z,134.10
2018-12-01T07:02:45.895Z,142.00
2018-12-01T07:03:45.854Z,168.10
2018-12-01T07:04:45.842Z,182.80
2018-12-01T07:05:45.807Z,187.60
2018-12-01T07:06:45.786Z,218.50
2018-12-01T07:07:45.765Z,200.30
2018-12-01T07:08:45.737Z,157.40
2018-12-01T07:09:45.715Z,184.20
2018-12-01T07:10:45.685Z,163.20
2018-12-01T07:11:45.671Z,177.40
2018-12-01T07:12:45.642Z,176.60
2018-12-01T07:13:45.620Z,166.40
2018-12-01T07:14:45.598Z,173.30
2018-12-01T07:15:45.572Z,164.90
2018-12-01T07:16:45.546Z,182.20
2018-12-01T07:17:45.526Z,164.20
2018-12-01T07:18:45.500Z,192.80
2018-12-01T07:19:45.485Z,140.90
2018-12-01T07:20:45.453Z,142.80
2018-12-01T07:21:45.432Z,155.60
2018-12-01T07:22:45.409Z,206.30
2018-12-01T07:23:45.388Z,142.70
2018-12-01T07:24:45.362Z,149.60
2018-12-01T07:25:45.342Z,144.10
2018-12-01T07:26:45.314Z,160.70
2018-12-01T07:27:45.290Z,152.20
2018-12-01T07:28:45.269Z,138.00
2018-12-01T07:29:45.256Z,137.70
2018-12-01T07:30:45.222Z,184.50
2018-12-01T07:31:45.196Z,138.20
2018-12-01T07:32:45.177Z,151.20
2018-12-01T07:33:45.154Z,159.00
2018-12-01T07:34:45.126Z,147.10
2018-12-01T07:35:45.102Z,138.60
2018-12-01T07:36:45.081Z,132.80
2018-12-01T07:37:45.057Z,149.20
2018-12-01T07:38:45.033Z,142.50
2018-12-01T07:39:45.014Z,135.90
2018-12-01T07:40:44.987Z,138.60
2018-12-01T07:41:44.963Z,111.90
2018-12-01T07:42:44.945Z,119.70
2018-12-01T07:43:44.919Z,120.30
2018-12-01T07:44:44.908Z,134.50
2018-12-01T07:45:44.882Z,129.10
2018-12-01T07:46:44.852Z,133.30
2018-12-01T07:47:44.822Z,145.90
2018-12-01T07:48:44.802Z,124.90
2018-12-01T07:49:44.778Z,134.40
2018-12-01T07:50:44.756Z,136.00
2018-12-01T07:51:44.733Z,114.60
2018-12-01T07:52:44.730Z,123.70
2018-12-01T07:53:44.684Z,124.10
2018-12-01T07:54:44.660Z,118.80
2018-12-01T07:55:44.642Z,108.40
2018-12-01T07:56:44.623Z,124.90
2018-12-01T07:57:44.593Z,118.40
2018-12-01T07:58:44.574Z,124.60
2018-12-01T07:59:44.545Z,129.70
2018-12-01T08:00:44.522Z,124.40
2018-12-01T08:01:44.502Z,114.40
2018-12-01T08:02:44.474Z,124.00
2018-12-01T08:03:44.467Z,104.30
2018-12-01T08:04:44.429Z,125.90
2018-12-01T08:05:44.406Z,131.50
2018-12-01T08:06:44.390Z,123.80
2018-12-01T08:07:44.361Z,113.60
2018-12-01T08:08:44.335Z,119.10
2018-12-01T08:09:44.316Z,114.60
2018-12-01T08:10:44.287Z,114.90
2018-12-01T08:11:44.271Z,124.20
2018-12-01T08:12:44.245Z,130.80
2018-12-01T08:13:44.222Z,109.40
2018-12-01T08:14:44.199Z,120.90
2018-12-01T08:15:44.184Z,114.50
2018-12-01T08:16:44.152Z,112.70
2018-12-01T08:17:44.132Z,111.10
2018-12-01T08:18:44.103Z,106.10
2018-12-01T08:19:44.080Z,114.60
2018-12-01T08:20:44.056Z,121.10
2018-12-01T08:21:44.036Z,108.90
2018-12-01T08:22:44.015Z,114.80
2018-12-01T08:23:43.988Z,97.30
2018-12-01T08:24:43.967Z,104.50
2018-12-01T08:25:43.942Z,113.60
2018-12-01T08:26:43.923Z,104.40
2018-12-01T08:27:43.901Z,100.50
2018-12-01T08:28:43.875Z,103.20
2018-12-01T08:29:43.850Z,104.20
2018-12-01T08:30:43.832Z,102.10
2018-12-01T08:31:43.800Z,96.90
2018-12-01T08:32:43.807Z,109.50
2018-12-01T08:33:43.756Z,109.20
2018-12-01T08:34:43.732Z,96.80
2018-12-01T08:35:43.710Z,98.90
2018-12-01T08:36:43.682Z,98.90
2018-12-01T08:37:43.664Z,106.80
2018-12-01T08:38:43.644Z,99.30
2018-12-01T08:39:43.620Z,107.90
2018-12-01T08:40:43.596Z,81.30
2018-12-01T08:41:43.572Z,98.30
2018-12-01T08:42:43.550Z,94.40
2018-12-01T08:43:43.522Z,110.50
2018-12-01T08:44:43.507Z,87.90
2018-12-01T08:45:43.482Z,97.70
2018-12-01T08:46:43.458Z,98.00
2018-12-01T08:47:43.430Z,100.30
2018-12-01T08:48:43.414Z,87.20
2018-12-01T08:49:44.494Z,86.40
2018-12-01T08:50:43.359Z,92.20
2018-12-01T08:51:43.340Z,96.90
2018-12-01T08:52:43.315Z,91.80
2018-12-01T08:53:43.295Z,83.90
2018-12-01T08:54:43.273Z,89.70
2018-12-01T08:55:43.246Z,86.70
2018-12-01T08:56:43.233Z,76.50
2018-12-01T08:57:43.207Z,79.50
2018-12-01T08:58:43.178Z,81.00
2018-12-01T08:59:43.151Z,86.20
2018-12-01T09:00:43.132Z,78.60
2018-12-01T09:01:43.110Z,82.00
2018-12-01T09:02:43.085Z,71.90
2018-12-01T09:03:43.068Z,75.40
2018-12-01T09:04:43.041Z,71.20
2018-12-01T09:05:43.018Z,77.70
2018-12-01T09:06:42.996Z,77.20
2018-12-01T09:07:42.970Z,74.70
2018-12-01T09:08:42.948Z,81.90
2018-12-01T09:09:42.927Z,77.70
2018-12-01T09:10:42.903Z,69.50
2018-12-01T09:11:42.877Z,61.90
2018-12-01T09:12:42.864Z,77.40
2018-12-01T09:13:42.833Z,69.90
2018-12-01T09:14:42.807Z,75.00
2018-12-01T09:15:42.791Z,70.20
2018-12-01T09:16:42.764Z,68.50
2018-12-01T09:17:42.742Z,72.70
2018-12-01T09:18:42.719Z,65.10
2018-12-01T09:19:42.696Z,64.10
2018-12-01T09:20:42.683Z,67.70
2018-12-01T09:21:42.654Z,76.60
2018-12-01T09:22:42.629Z,73.80
2018-12-01T09:23:42.601Z,77.50
2018-12-01T09:24:42.581Z,71.20
2018-12-01T09:25:42.559Z,78.80
2018-12-01T09:26:42.539Z,72.90
2018-12-01T09:27:42.508Z,79.90
2018-12-01T09:28:42.498Z,71.40
2018-12-01T09:29:42.467Z,80.50
2018-12-01T09:30:42.446Z,68.90
2018-12-01T09:31:42.421Z,75.00
2018-12-01T09:32:42.397Z,66.90
2018-12-01T09:33:42.369Z,71.50
2018-12-01T09:34:42.352Z,65.80
2018-12-01T09:35:42.334Z,77.90
2018-12-01T09:36:42.306Z,71.70
2018-12-01T09:37:42.287Z,67.30
2018-12-01T09:38:42.262Z,75.70
2018-12-01T09:39:42.234Z,73.50
2018-12-01T09:40:42.213Z,75.70
2018-12-01T09:41:42.190Z,62.70
2018-12-01T09:42:42.174Z,71.10
2018-12-01T09:43:42.143Z,67.70
2018-12-01T09:44:42.126Z,64.60
2018-12-01T09:45:42.100Z,77.20
2018-12-01T09:46:42.077Z,71.80
2018-12-01T09:47:42.051Z,77.30
2018-12-01T09:48:42.035Z,68.60
2018-12-01T09:49:42.010Z,65.40
2018-12-01T09:50:41.986Z,59.20
2018-12-01T09:51:41.962Z,59.20
2018-12-01T09:52:41.949Z,54.20
2018-12-01T09:53:41.920Z,53.30
2018-12-01T09:54:41.901Z,54.80
2018-12-01T09:55:41.873Z,55.90
2018-12-01T09:56:41.850Z,54.00
2018-12-01T09:57:41.835Z,56.40
2018-12-01T09:58:41.806Z,56.00
2018-12-01T09:59:41.779Z,55.10
2018-12-01T10:00:41.763Z,52.50
2018-12-01T10:01:41.746Z,53.20
2018-12-01T10:02:41.717Z,56.60
2018-12-01T10:03:41.692Z,53.30
2018-12-01T10:04:41.671Z,54.00
2018-12-01T10:05:41.651Z,49.60
2018-12-01T10:06:41.631Z,55.00
2018-12-01T10:07:41.603Z,49.50
2018-12-01T10:08:41.581Z,57.30
2018-12-01T10:09:41.564Z,55.40
2018-12-01T10:10:41.540Z,55.00
2018-12-01T10:11:41.518Z,56.10
2018-12-01T10:12:41.495Z,56.00
2018-12-01T10:13:41.478Z,59.40
2018-12-01T10:14:41.444Z,57.00
2018-12-01T10:15:41.425Z,55.10
2018-12-01T10:16:41.408Z,53.60
2018-12-01T10:17:41.387Z,58.40
2018-12-01T10:18:41.363Z,61.40
2018-12-01T10:19:41.343Z,63.70
2018-12-01T10:20:41.315Z,56.40
2018-12-01T10:21:41.301Z,55.80
2018-12-01T10:22:41.270Z,56.20
2018-12-01T10:23:41.256Z,57.30
2018-12-01T10:24:41.228Z,59.30
2018-12-01T10:25:41.206Z,54.40
2018-12-01T10:26:41.193Z,55.80
2018-12-01T10:27:41.160Z,55.10
2018-12-01T10:28:41.137Z,52.80
2018-12-01T10:29:41.127Z,55.70
2018-12-01T10:30:41.098Z,49.80
2018-12-01T10:31:41.072Z,52.00
2018-12-01T10:32:41.090Z,50.40
2018-12-01T10:33:41.037Z,51.20
2018-12-01T10:34:41.004Z,48.70
2018-12-01T10:35:40.982Z,49.50
2018-12-01T10:36:40.961Z,50.40
2018-12-01T10:37:40.944Z,45.10
2018-12-01T10:38:40.916Z,47.40
2018-12-01T10:39:40.895Z,46.70
2018-12-01T10:40:40.873Z,48.80
2018-12-01T10:41:40.853Z,46.40
2018-12-01T10:42:40.833Z,44.90
2018-12-01T10:43:40.812Z,43.80
2018-12-01T10:44:40.788Z,43.40
2018-12-01T10:45:40.768Z,45.90
2018-12-01T10:46:40.738Z,43.10
2018-12-01T10:47:40.723Z,47.50
2018-12-01T10:48:40.700Z,45.70
2018-12-01T10:49:40.689Z,43.60
2018-12-01T10:50:40.654Z,47.80
2018-12-01T10:51:40.636Z,47.10
2018-12-01T10:52:40.614Z,52.40
2018-12-01T10:53:40.596Z,46.40
2018-12-01T10:54:40.567Z,47.00
2018-12-01T10:55:40.547Z,48.00
2018-12-01T10:56:40.526Z,45.60
2018-12-01T10:57:40.500Z,46.00
2018-12-01T10:58:40.484Z,45.10
2018-12-01T10:59:40.461Z,42.10
2018-12-01T11:00:40.434Z,45.40
2018-12-01T11:01:40.418Z,46.80
2018-12-01T11:02:40.802Z,45.40
2018-12-01T11:03:40.374Z,42.80
2018-12-01T11:04:40.351Z,43.60
2018-12-01T11:05:40.328Z,45.40
2018-12-01T11:06:40.308Z,44.10
2018-12-01T11:07:40.293Z,41.90
2018-12-01T11:08:40.260Z,45.80
2018-12-01T11:09:40.247Z,46.00
2018-12-01T11:10:40.220Z,47.20
2018-12-01T11:11:40.209Z,44.40
2018-12-01T11:12:40.176Z,42.70
2018-12-01T11:13:40.161Z,41.60
2018-12-01T11:14:40.134Z,41.10
2018-12-01T11:15:40.114Z,40.10
2018-12-01T11:16:40.094Z,41.50
2018-12-01T11:17:40.072Z,42.00
2018-12-01T11:18:40.052Z,42.60
2018-12-01T11:19:40.034Z,44.30
2018-12-01T11:20:40.006Z,41.20
2018-12-01T11:21:39.982Z,42.00
2018-12-01T11:22:39.966Z,40.10
2018-12-01T11:23:39.946Z,39.20
2018-12-01T11:24:39.919Z,39.30
2018-12-01T11:25:39.899Z,38.80
2018-12-01T11:26:39.883Z,38.50
2018-12-01T11:27:39.871Z,40.80
2018-12-01T11:28:39.844Z,39.00
2018-12-01T11:29:39.811Z,39.80
2018-12-01T11:30:39.794Z,39.10
2018-12-01T11:31:39.774Z,38.40
2018-12-01T11:32:39.753Z,41.00
2018-12-01T11:33:39.728Z,41.60
2018-12-01T11:34:39.707Z,39.30
2018-12-01T11:35:39.687Z,38.80
2018-12-01T11:36:39.667Z,40.70
2018-12-01T11:37:39.647Z,38.60
2018-12-01T11:38:39.629Z,41.30
2018-12-01T11:39:39.615Z,41.50
2018-12-01T11:40:39.583Z,42.10
2018-12-01T11:41:39.564Z,40.70
2018-12-01T11:42:39.539Z,41.60
2018-12-01T11:43:39.517Z,41.70
2018-12-01T11:44:39.504Z,43.10
2018-12-01T11:45:39.475Z,40.90
2018-12-01T11:46:39.458Z,44.10
2018-12-01T11:47:39.437Z,45.70
2018-12-01T11:48:39.418Z,44.90
2018-12-01T11:49:39.393Z,45.10
2018-12-01T11:50:39.382Z,43.10
2018-12-01T11:51:39.350Z,44.30
2018-12-01T11:52:39.330Z,43.00
2018-12-01T11:53:39.314Z,44.60
2018-12-01T11:54:39.291Z,42.40
2018-12-01T11:55:39.273Z,43.30
2018-12-01T11:56:39.245Z,44.40
2018-12-01T11:57:39.225Z,42.70
2018-12-01T11:58:39.206Z,42.40
2018-12-01T11:59:39.181Z,40.50
2018-12-01T12:00:39.162Z,41.80
2018-12-01T12:01:39.141Z,41.10
2018-12-01T12:02:39.120Z,39.70
2018-12-01T12:03:39.095Z,40.10
2018-12-01T12:04:39.074Z,40.70
2018-12-01T12:05:39.055Z,39.70
2018-12-01T12:06:39.033Z,40.30
2018-12-01T12:07:39.013Z,39.50
2018-12-01T12:08:38.997Z,37.70
2018-12-01T12:09:38.968Z,36.60
2018-12-01T12:10:38.955Z,36.50
2018-12-01T12:11:38.933Z,38.60
2018-12-01T12:12:38.909Z,38.50
2018-12-01T12:13:38.887Z,39.50
2018-12-01T12:14:38.864Z,38.30
2018-12-01T12:15:38.843Z,39.00
2018-12-01T12:16:38.823Z,36.70
2018-12-01T12:17:38.804Z,37.40
2018-12-01T12:18:38.781Z,37.80
2018-12-01T12:19:39.589Z,36.90
2018-12-01T12:20:38.741Z,36.50
2018-12-01T12:21:38.727Z,37.90
2018-12-01T12:22:38.699Z,37.20
2018-12-01T12:23:38.675Z,39.00
2018-12-01T12:24:38.658Z,39.00
2018-12-01T12:25:38.635Z,39.80
2018-12-01T12:26:38.617Z,38.40
2018-12-01T12:27:38.595Z,40.10
2018-12-01T12:28:38.574Z,39.50
2018-12-01T12:29:38.557Z,40.50
2018-12-01T12:30:38.532Z,39.40
2018-12-01T12:31:38.519Z,40.10
2018-12-01T12:32:38.501Z,40.70
2018-12-01T12:33:38.475Z,39.30
2018-12-01T12:34:38.449Z,41.70
2018-12-01T12:35:38.431Z,40.40
2018-12-01T12:36:38.405Z,41.00