createdAt,value
2022-10-01T00:00:00.509Z,0.0
2022-10-01T00:05:00.315Z,0.0
2022-10-01T00:10:00.322Z,0.0
2022-10-01T00:15:07.141Z,0.0
2022-10-01T00:20:00.319Z,0.0
2022-10-01T00:25:00.324Z,0.0
2022-10-01T00:30:00.318Z,0.0
2022-10-01T00:35:00.340Z,0.0
2022-10-01T00:40:00.329Z,0.0
2022-10-01T00:45:00.288Z,0.0
2022-10-01T00:50:00.333Z,0.0
2022-10-01T00:55:00.288Z,0.0
2022-10-01T01:00:00.370Z,0.0
2022-10-01T01:05:00.291Z,0.0
2022-10-01T01:10:00.388Z,0.0
2022-10-01T01:15:00.353Z,0.0
2022-10-01T01:20:00.334Z,0.0
2022-10-01T01:25:00.332Z,0.0
2022-10-01T01:30:00.470Z,0.0
2022-10-01T01:35:00.309Z,0.0
2022-10-01T01:40:00.337Z,0.0
2022-10-01T01:45:00.309Z,0.0
2022-10-01T01:50:00.351Z,0.0
2022-10-01T01:55:00.380Z,0.0
2022-10-01T02:00:00.392Z,0.0
2022-10-01T02:05:00.327Z,2.2
2022-10-01T02:10:00.377Z,0.0
2022-10-01T02:15:00.360Z,0.0
2022-10-01T02:20:00.361Z,2.9
2022-10-01T02:25:00.359Z,4.3
2022-10-01T02:30:00.360Z,0.0
2022-10-01T02:35:00.377Z,0.0
2022-10-01T02:40:00.438Z,1.8
2022-10-01T02:45:00.463Z,1.8
2022-10-01T02:50:00.420Z,5.8
2022-10-01T02:55:00.425Z,0.0
2022-10-01T03:00:00.492Z,2.2
2022-10-01T03:05:00.360Z,5.8
2022-10-01T03:10:00.360Z,3.6
2022-10-01T03:15:00.396Z,8.6
2022-10-01T03:20:00.379Z,5.8
2022-10-01T03:25:00.324Z,3.2
2022-10-01T03:30:00.413Z,1.4
2022-10-01T03:35:00.326Z,2.2
2022-10-01T03:40:00.365Z,6.1
2022-10-01T03:45:00.347Z,10.8
2022-10-01T03:50:00.333Z,11.2
2022-10-01T03:55:00.365Z,7.9
2022-10-01T04:00:00.373Z,4.0
2022-10-01T04:05:00.343Z,4.7
2022-10-01T04:10:00.398Z,0.0
2022-10-01T04:15:00.344Z,7.6
2022-10-01T04:20:00.381Z,3.2
2022-10-01T04:25:00.337Z,7.2
2022-10-01T04:30:00.426Z,4.3
2022-10-01T04:35:00.331Z,4.7
2022-10-01T04:40:00.356Z,5.0
2022-10-01T04:45:00.360Z,7.9
2022-10-01T04:50:00.388Z,7.9
2022-10-01T04:55:00.375Z,10.1
2022-10-01T05:00:00.443Z,5.0
2022-10-01T05:05:00.325Z,5.8
2022-10-01T05:10:00.365Z,11.2
2022-10-01T05:15:00.374Z,4.7
2022-10-01T05:20:00.476Z,12.2
2022-10-01T05:25:00.520Z,6.1
2022-10-01T05:30:00.429Z,6.5
2022-10-01T05:35:00.345Z,6.8
2022-10-01T05:40:00.370Z,8.3
2022-10-01T05:45:00.427Z,3.6
2022-10-01T05:50:00.380Z,13.3
2022-10-01T05:55:00.376Z,6.5
2022-10-01T06:00:00.375Z,4.7
2022-10-01T06:05:00.338Z,8.3
2022-10-01T06:10:00.442Z,7.2
2022-10-01T06:15:00.333Z,8.3
2022-10-01T06:20:00.336Z,17.6
2022-10-01T06:25:00.318Z,11.5
2022-10-01T06:30:00.323Z,16.6
2022-10-01T06:35:00.321Z,14.8
2022-10-01T06:40:00.347Z,12.2
2022-10-01T06:45:00.302Z,10.4
2022-10-01T06:50:00.323Z,9.7
2022-10-01T06:55:00.318Z,10.8
2022-10-01T07:00:00.325Z,11.9
2022-10-01T07:05:00.309Z,1.8
2022-10-01T07:10:00.329Z,13.7
2022-10-01T07:15:00.316Z,12.6
2022-10-01T07:20:00.305Z,18.0
2022-10-01T07:25:00.322Z,17.3
2022-10-01T07:30:00.335Z,12.2
2022-10-01T07:35:00.540Z,13.3
2022-10-01T07:40:07.770Z,18.0
2022-10-01T07:45:00.329Z,5.0
2022-10-01T07:50:00.326Z,2.2
2022-10-01T07:55:00.343Z,12.2
2022-10-01T08:00:00.349Z,11.5
2022-10-01T08:05:00.333Z,8.6
2022-10-01T08:10:00.352Z,15.8
2022-10-01T08:15:00.338Z,14.0
2022-10-01T08:20:00.304Z,15.8
2022-10-01T08:25:00.319Z,7.6
2022-10-01T08:30:00.366Z,9.0
2022-10-01T08:35:00.378Z,16.9
2022-10-01T08:40:00.380Z,17.3
2022-10-01T08:45:00.350Z,13.3
2022-10-01T08:50:00.342Z,12.6
2022-10-01T08:55:00.292Z,9.0
2022-10-01T09:00:00.334Z,16.9
2022-10-01T09:05:02.928Z,15.5
2022-10-01T09:10:00.330Z,16.9
2022-10-01T09:15:00.341Z,15.8
2022-10-01T09:20:00.460Z,16.2
2022-10-01T09:25:00.341Z,12.2
2022-10-01T09:30:00.348Z,20.5
2022-10-01T09:35:04.905Z,16.9
2022-10-01T09:40:00.344Z,10.4
2022-10-01T09:45:00.338Z,19.8
2022-10-01T09:50:00.377Z,11.5
2022-10-01T09:55:00.344Z,17.3
2022-10-01T10:00:00.498Z,20.5
2022-10-01T10:05:00.326Z,14.8
2022-10-01T10:10:00.366Z,10.1
2022-10-01T10:15:00.367Z,5.4
2022-10-01T10:20:00.315Z,15.8
2022-10-01T10:25:00.300Z,11.5
2022-10-01T10:30:00.334Z,19.4
2022-10-01T10:35:03.823Z,19.4
2022-10-01T10:40:00.315Z,15.5
2022-10-01T10:45:00.322Z,15.8
2022-10-01T10:50:00.339Z,18.4
2022-10-01T10:55:00.308Z,13.7
2022-10-01T11:00:00.396Z,24.5
2022-10-01T11:05:00.322Z,19.8
2022-10-01T11:10:00.330Z,19.8
2022-10-01T11:15:00.321Z,14.4
2022-10-01T11:20:00.325Z,15.8
2022-10-01T11:25:00.304Z,33.5
2022-10-01T11:30:00.333Z,14.8
2022-10-01T11:35:00.485Z,19.8
2022-10-01T11:40:00.316Z,10.8
2022-10-01T11:45:01.160Z,13.3
2022-10-01T11:50:00.361Z,15.1
2022-10-01T11:55:00.327Z,10.8
2022-10-01T12:00:00.411Z,15.5
2022-10-01T12:05:00.448Z,31.7
2022-10-01T12:10:00.346Z,16.9
2022-10-01T12:15:07.275Z,8.3
2022-10-01T12:20:00.377Z,15.1
2022-10-01T12:25:00.308Z,19.4
2022-10-01T12:30:00.339Z,15.5
2022-10-01T12:35:00.306Z,13.7
2022-10-01T12:40:00.379Z,26.3
2022-10-01T12:45:00.331Z,14.8
2022-10-01T12:50:00.324Z,10.8
2022-10-01T12:55:00.299Z,16.9
2022-10-01T13:00:00.325Z,15.8
2022-10-01T13:05:00.324Z,11.9
2022-10-01T13:10:00.355Z,16.6
2022-10-01T13:15:00.311Z,19.4
2022-10-01T13:20:00.324Z,17.3
2022-10-01T13:25:00.368Z,15.5
2022-10-01T13:30:00.457Z,15.1
2022-10-01T13:35:00.328Z,16.2
2022-10-01T13:40:00.361Z,15.5
2022-10-01T13:45:00.355Z,19.1
2022-10-01T13:50:00.312Z,8.3
2022-10-01T13:55:00.300Z,11.9
2022-10-01T14:00:00.372Z,14.4
2022-10-01T14:05:00.313Z,7.6
2022-10-01T14:10:00.336Z,7.9
2022-10-01T14:15:00.330Z,12.6
2022-10-01T14:20:00.329Z,16.6
2022-10-01T14:25:00.314Z,6.1
2022-10-01T14:30:00.330Z,14.8
2022-10-01T14:35:00.296Z,11.5
2022-10-01T14:40:00.333Z,6.5
2022-10-01T14:45:00.360Z,10.4
2022-10-01T14:50:00.313Z,10.4
2022-10-01T14:55:00.335Z,7.2
2022-10-01T15:00:00.348Z,10.1
2022-10-01T15:05:00.567Z,5.8
2022-10-01T15:10:00.344Z,4.3
2022-10-01T15:15:00.318Z,2.9
2022-10-01T15:20:00.350Z,10.8
2022-10-01T15:25:00.305Z,13.3
2022-10-01T15:30:00.624Z,16.9
2022-10-01T15:35:00.304Z,7.6
2022-10-01T15:40:00.826Z,8.6
2022-10-01T15:45:00.302Z,16.2
2022-10-01T15:50:00.319Z,10.4
2022-10-01T15:55:00.317Z,8.6
2022-10-01T16:00:00.331Z,9.7
2022-10-01T16:05:00.293Z,8.3
2022-10-01T16:10:00.361Z,7.2
2022-10-01T16:15:00.353Z,6.1
2022-10-01T16:20:00.346Z,3.2
2022-10-01T16:25:00.305Z,4.7
2022-10-01T16:30:06.101Z,4.3
2022-10-01T16:35:00.296Z,4.0
2022-10-01T16:40:00.305Z,1.4
2022-10-01T16:45:00.344Z,3.2
2022-10-01T16:50:00.401Z,7.6
2022-10-01T16:55:00.314Z,7.2
2022-10-01T17:00:00.506Z,2.9
2022-10-01T17:05:00.295Z,0.0
2022-10-01T17:10:00.343Z,2.2
2022-10-01T17:15:00.322Z,4.7
2022-10-01T17:20:00.315Z,6.5
2022-10-01T17:25:00.328Z,9.0
2022-10-01T17:30:00.374Z,7.6
2022-10-01T17:35:00.350Z,5.8
2022-10-01T17:40:00.376Z,10.4
2022-10-01T17:45:00.307Z,8.6
2022-10-01T17:50:00.431Z,4.3
2022-10-01T17:55:00.353Z,4.0
2022-10-01T18:00:00.384Z,10.1
2022-10-01T18:05:00.361Z,3.6
2022-10-01T18:10:00.356Z,7.9
2022-10-01T18:15:00.328Z,8.3
2022-10-01T18:20:00.328Z,4.0
2022-10-01T18:25:00.292Z,4.0
2022-10-01T18:30:00.324Z,3.6
2022-10-01T18:35:00.306Z,3.2
2022-10-01T18:40:00.475Z,2.2
2022-10-01T18:45:00.305Z,5.0
2022-10-01T18:50:00.352Z,6.1
2022-10-01T18:55:00.283Z,5.8
2022-10-01T19:00:00.364Z,5.4
2022-10-01T19:05:00.313Z,5.0
2022-10-01T19:10:00.350Z,5.0
2022-10-01T19:15:00.307Z,11.2
2022-10-01T19:20:00.328Z,7.6
2022-10-01T19:25:00.324Z,5.4
2022-10-01T19:30:00.315Z,5.8
2022-10-01T19:35:00.334Z,4.7
2022-10-01T19:40:00.326Z,8.3
2022-10-01T19:45:00.358Z,12.2
2022-10-01T19:50:00.322Z,6.1
2022-10-01T19:55:00.356Z,9.7
2022-10-01T20:00:00.372Z,12.6
2022-10-01T20:05:00.289Z,7.2
2022-10-01T20:10:06.170Z,11.9
2022-10-01T20:15:00.327Z,7.6
2022-10-01T20:20:00.364Z,17.6
2022-10-01T20:25:00.337Z,10.4
2022-10-01T20:30:00.370Z,8.3
2022-10-01T20:35:00.356Z,11.5
2022-10-01T20:40:00.352Z,7.6
2022-10-01T20:45:00.315Z,11.2
2022-10-01T20:50:00.348Z,9.7
2022-10-01T20:55:00.323Z,18.4
2022-10-01T21:00:00.328Z,6.5
2022-10-01T21:05:00.295Z,8.3
2022-10-01T21:10:00.321Z,6.5
2022-10-01T21:15:00.291Z,5.0
2022-10-01T21:20:00.347Z,7.2
2022-10-01T21:25:00.307Z,7.2
2022-10-01T21:30:00.356Z,5.4
2022-10-01T21:35:00.291Z,11.5
2022-10-01T21:40:00.299Z,11.5
2022-10-01T21:45:00.337Z,9.4
2022-10-01T21:50:00.345Z,10.4
2022-10-01T21:55:00.340Z,6.8
2022-10-01T22:00:00.530Z,7.2
2022-10-01T22:05:00.295Z,13.7
2022-10-01T22:10:00.337Z,7.9
2022-10-01T22:15:00.322Z,7.6
2022-10-01T22:20:00.341Z,5.8
2022-10-01T22:25:00.303Z,5.8
2022-10-01T22:30:00.358Z,11.5
2022-10-01T22:35:00.285Z,5.4
2022-10-01T22:40:00.327Z,8.3
2022-10-01T22:45:00.312Z,4.3
2022-10-01T22:50:00.339Z,12.2
2022-10-01T22:55:00.304Z,5.0
2022-10-01T23:00:00.401Z,5.0
2022-10-01T23:05:00.362Z,3.6
2022-10-01T23:10:00.517Z,8.6
2022-10-01T23:15:00.307Z,13.0
2022-10-01T23:20:00.416Z,10.1
2022-10-01T23:25:00.303Z,4.7
2022-10-01T23:30:00.390Z,5.4
2022-10-01T23:35:00.342Z,13.3
2022-10-01T23:40:00.351Z,10.8
2022-10-01T23:45:00.316Z,10.8
2022-10-01T23:50:00.351Z,18.0
2022-10-01T23:55:00.287Z,5.8
