createdAt,value
2019-04-26T00:00:42.037Z,98778.23
2019-04-26T00:03:10.306Z,98792.28
2019-04-26T00:05:37.576Z,98799.36
2019-04-26T00:08:04.463Z,98791.41
2019-04-26T00:10:31.888Z,98808.37
2019-04-26T00:13:14.285Z,98812.78
2019-04-26T00:15:47.174Z,98805.94
2019-04-26T00:18:15.267Z,98805.91
2019-04-26T00:20:42.717Z,98806.58
2019-04-26T00:23:10.808Z,98806.67
2019-04-26T00:25:37.629Z,98811.21
2019-04-26T00:28:05.070Z,98806.01
2019-04-26T00:30:32.474Z,98816.66
2019-04-26T00:32:59.966Z,98808.02
2019-04-26T00:35:27.445Z,98813.67
2019-04-26T00:37:54.874Z,98823.45
2019-04-26T00:40:22.510Z,98843.28
2019-04-26T00:42:49.848Z,98844.88
2019-04-26T00:45:17.304Z,98859.34
2019-04-26T00:47:44.706Z,98874.07
2019-04-26T00:50:13.777Z,98869.16
2019-04-26T00:52:40.978Z,98863.82
2019-04-26T00:55:08.367Z,98873.84
2019-04-26T00:57:35.787Z,98866.56
2019-04-26T01:00:03.197Z,98865.06
2019-04-26T01:02:30.614Z,98854.92
2019-04-26T01:04:58.096Z,98866.14
2019-04-26T01:07:25.582Z,98861.23
2019-04-26T01:09:53.059Z,98866.95
2019-04-26T01:12:20.539Z,98869.78
2019-04-26T01:14:47.975Z,98880.98
2019-04-26T01:17:16.160Z,98880.96
2019-04-26T01:19:42.921Z,98881.98
2019-04-26T01:22:10.387Z,98888.41
2019-04-26T01:24:37.800Z,98880.86
2019-04-26T01:27:05.971Z,98886.31
2019-04-26T01:29:33.429Z,98881.83
2019-04-26T01:32:03.181Z,98881.30
2019-04-26T01:34:30.604Z,98869.81
2019-04-26T01:36:58.055Z,98870.70
2019-04-26T01:39:25.818Z,98881.54
2019-04-26T01:41:52.892Z,98877.53
2019-04-26T01:44:38.016Z,98882.69
2019-04-26T01:47:06.321Z,98885.54
2019-04-26T01:49:34.864Z,98890.57
2019-04-26T01:52:03.976Z,98887.38
2019-04-26T01:54:31.960Z,98885.09
2019-04-26T01:56:58.895Z,98889.53
2019-04-26T01:59:27.316Z,98893.63
2019-04-26T02:02:08.738Z,98898.77
2019-04-26T02:04:36.805Z,98891.67
2019-04-26T02:07:04.277Z,98902.57
2019-04-26T02:09:32.654Z,98905.70
2019-04-26T02:11:59.228Z,98908.88
2019-04-26T02:14:26.935Z,98899.25
2019-04-26T02:16:54.232Z,98904.80
2019-04-26T02:19:21.705Z,98903.34
2019-04-26T02:22:04.069Z,98915.89
2019-04-26T02:24:32.278Z,98912.34
2019-04-26T02:26:59.704Z,98909.78
2019-04-26T02:29:27.137Z,98897.56
2019-04-26T02:31:54.579Z,98899.92
2019-04-26T02:34:22.050Z,98910.73
2019-04-26T02:36:57.707Z,98913.00
2019-04-26T02:39:18.612Z,98916.72
2019-04-26T02:41:46.070Z,98917.39
2019-04-26T02:44:13.492Z,98925.18
2019-04-26T02:46:44.859Z,98918.73
2019-04-26T02:49:17.778Z,98910.90
2019-04-26T02:52:00.101Z,98898.98
2019-04-26T02:54:44.334Z,98893.89
2019-04-26T02:57:11.792Z,98894.88
2019-04-26T02:59:40.829Z,98899.52
2019-04-26T03:02:06.678Z,98895.17
2019-04-26T03:04:34.656Z,98893.02
2019-04-26T03:07:03.899Z,98897.75
2019-04-26T03:09:31.262Z,98908.06
2019-04-26T03:12:01.319Z,98904.67
2019-04-26T03:14:36.536Z,98916.03
2019-04-26T03:17:05.075Z,98916.86
2019-04-26T03:19:40.946Z,98928.68
2019-04-26T03:22:24.192Z,98944.05
2019-04-26T03:25:12.489Z,98954.77
2019-04-26T03:27:58.396Z,98943.52
2019-04-26T03:30:54.296Z,98938.16
2019-04-26T03:33:38.933Z,98942.48
2019-04-26T03:36:12.525Z,98945.77
2019-04-26T03:38:58.485Z,98956.36
2019-04-26T03:44:37.175Z,98940.61
2019-04-26T03:47:04.640Z,98924.80
2019-04-26T03:49:39.245Z,98918.59
2019-04-26T03:52:09.955Z,98917.94
2019-04-26T03:54:39.270Z,98929.38
2019-04-26T03:57:13.668Z,98934.78
2019-04-26T03:59:45.895Z,98947.80
2019-04-26T04:02:24.061Z,98954.49
2019-04-26T04:04:53.314Z,98960.77
2019-04-26T04:07:35.924Z,98958.06
2019-04-26T04:09:49.489Z,98956.90
2019-04-26T04:12:17.991Z,98957.98
2019-04-26T04:14:47.159Z,98958.06
2019-04-26T04:17:18.294Z,98966.79
2019-04-26T04:19:52.814Z,98974.45
2019-04-26T04:22:20.275Z,98967.99
2019-04-26T04:24:50.618Z,98977.83
2019-04-26T04:27:22.548Z,98988.94
2019-04-26T04:29:55.467Z,98992.34
2019-04-26T04:32:34.743Z,98987.83
2019-04-26T04:35:06.155Z,98989.26
2019-04-26T04:37:29.698Z,98991.12
2019-04-26T04:40:16.463Z,98980.64
2019-04-26T04:43:15.844Z,98986.37
2019-04-26T04:45:55.750Z,98988.22
2019-04-26T04:48:45.187Z,98988.11
2019-04-26T04:51:15.818Z,98991.74
2019-04-26T04:53:46.529Z,98987.02
2019-04-26T04:59:24.120Z,98968.30
2019-04-26T05:02:20.115Z,98978.56
2019-04-26T05:04:59.812Z,98981.70
2019-04-26T05:07:30.758Z,98974.64
2019-04-26T05:10:15.755Z,98987.23
2019-04-26T05:12:54.350Z,99001.84
2019-04-26T05:15:28.672Z,99005.02
2019-04-26T05:17:56.116Z,99010.37
2019-04-26T05:20:27.401Z,99000.52
2019-04-26T05:23:16.114Z,98999.75
2019-04-26T05:26:11.396Z,98997.52
2019-04-26T05:29:01.400Z,98997.02
2019-04-26T05:31:30.671Z,99014.53
2019-04-26T05:34:07.848Z,99027.05
2019-04-26T05:36:54.794Z,99007.82
2019-04-26T05:39:26.069Z,99008.08
2019-04-26T05:42:05.216Z,99004.18
2019-04-26T05:45:01.864Z,99001.22
2019-04-26T05:47:29.336Z,99010.14
2019-04-26T05:50:05.401Z,99011.09
2019-04-26T05:52:41.755Z,99027.42
2019-04-26T05:55:33.606Z,99025.80
2019-04-26T05:58:05.868Z,99027.64
2019-04-26T06:00:36.018Z,99037.11
2019-04-26T06:03:07.324Z,99046.17
2019-04-26T06:05:49.752Z,99042.17
2019-04-26T06:08:33.730Z,99042.34
2019-04-26T06:11:05.349Z,99040.40
2019-04-26T06:13:38.474Z,99036.62
2019-04-26T06:16:28.437Z,99041.13
2019-04-26T06:19:13.423Z,99045.65
2019-04-26T06:21:45.499Z,99043.28
2019-04-26T06:24:25.436Z,99040.40
2019-04-26T06:27:07.501Z,99033.20
2019-04-26T06:29:27.443Z,99033.47
2019-04-26T06:32:04.657Z,99032.08
2019-04-26T06:34:39.056Z,99030.83
2019-04-26T06:37:09.028Z,99039.89
2019-04-26T06:39:46.348Z,99051.94
2019-04-26T06:42:21.445Z,99054.92
2019-04-26T06:45:05.903Z,99072.06
2019-04-26T06:47:45.626Z,99076.52
2019-04-26T06:50:15.874Z,99067.89
2019-04-26T06:52:59.025Z,99079.41
2019-04-26T06:55:28.070Z,99091.45
2019-04-26T06:57:59.550Z,99105.84
2019-04-26T07:00:25.953Z,99101.23
2019-04-26T07:03:13.906Z,99091.64
2019-04-26T07:05:45.020Z,99092.97
2019-04-26T07:08:40.318Z,99092.23
2019-04-26T07:11:09.627Z,99102.27
2019-04-26T07:13:54.604Z,99100.03
2019-04-26T07:16:40.714Z,99090.55
2019-04-26T07:19:08.254Z,99096.39
2019-04-26T07:21:39.570Z,99091.70
2019-04-26T07:24:11.217Z,99091.22
2019-04-26T07:26:41.238Z,99101.25
2019-04-26T07:29:37.281Z,99096.79
2019-04-26T07:32:11.536Z,99090.17
2019-04-26T07:34:49.117Z,99090.73
2019-04-26T07:37:28.379Z,99093.80
2019-04-26T07:40:27.268Z,99102.42
2019-04-26T07:43:13.860Z,99115.98
2019-04-26T07:45:52.076Z,99123.78
2019-04-26T07:48:21.321Z,99127.59
2019-04-26T07:51:00.760Z,99129.47
2019-04-26T07:53:28.795Z,99148.24
2019-04-26T07:56:09.331Z,99142.71
2019-04-26T07:58:45.163Z,99147.41
2019-04-26T08:01:25.663Z,99151.95
2019-04-26T08:03:56.812Z,99150.14
2019-04-26T08:06:39.994Z,99152.42
2019-04-26T08:09:07.557Z,99152.78
2019-04-26T08:11:37.515Z,99162.00
2019-04-26T08:14:14.901Z,99158.76
2019-04-26T08:16:47.481Z,99157.30
2019-04-26T08:19:14.922Z,99156.59
2019-04-26T08:21:47.345Z,99163.17
2019-04-26T08:24:10.324Z,99161.44
2019-04-26T08:26:38.031Z,99166.47
2019-04-26T08:29:06.570Z,99168.64
2019-04-26T08:31:32.924Z,99174.72
2019-04-26T08:34:00.394Z,99177.34
2019-04-26T08:36:28.700Z,99183.06
2019-04-26T08:38:56.770Z,99175.81
2019-04-26T08:41:24.259Z,99176.42
2019-04-26T08:43:55.799Z,99167.53
2019-04-26T08:46:23.641Z,99164.56
2019-04-26T08:49:06.396Z,99179.38
2019-04-26T08:51:33.869Z,99176.36
2019-04-26T08:54:01.422Z,99179.63
2019-04-26T08:56:30.640Z,99178.11
2019-04-26T08:58:58.909Z,99189.33
2019-04-26T09:01:26.379Z,99185.61
2019-04-26T09:03:57.744Z,99181.34
2019-04-26T09:06:27.719Z,99183.94
2019-04-26T09:08:55.185Z,99182.73
2019-04-26T09:11:26.466Z,99198.36
2019-04-26T09:13:50.129Z,99206.86
2019-04-26T09:16:17.593Z,99209.83
2019-04-26T09:18:52.421Z,99213.59
2019-04-26T09:21:13.289Z,99209.23
2019-04-26T09:23:50.862Z,99217.56
2019-04-26T09:26:18.682Z,99210.69
2019-04-26T09:28:52.879Z,99216.72
2019-04-26T09:31:24.644Z,99211.56
2019-04-26T09:33:52.122Z,99214.77
2019-04-26T09:36:19.588Z,99213.94
2019-04-26T09:38:47.053Z,99209.77
2019-04-26T09:41:14.468Z,99209.13
2019-04-26T09:43:42.230Z,99202.59
2019-04-26T09:46:15.296Z,99202.86
2019-04-26T09:48:43.677Z,99206.08
2019-04-26T09:51:11.176Z,99209.16
2019-04-26T09:53:39.540Z,99206.77
2019-04-26T09:56:06.104Z,99199.67
2019-04-26T09:58:33.570Z,99213.94
2019-04-26T10:01:01.000Z,99210.86
2019-04-26T10:03:28.444Z,99221.01
2019-04-26T10:05:57.050Z,99216.52
2019-04-26T10:08:23.418Z,99218.91
2019-04-26T10:10:51.724Z,99223.75
2019-04-26T10:13:21.869Z,99226.77
2019-04-26T10:15:53.562Z,99234.97
2019-04-26T10:18:24.531Z,99231.45
2019-04-26T10:20:48.527Z,99227.72
2019-04-26T10:23:16.491Z,99227.52
2019-04-26T10:25:47.449Z,99226.39
2019-04-26T10:28:11.822Z,99239.58
2019-04-26T10:30:42.361Z,99239.11
2019-04-26T10:33:06.503Z,99244.34
2019-04-26T10:35:33.988Z,99252.41
2019-04-26T10:38:01.459Z,99248.91
2019-04-26T10:40:35.315Z,99245.62
2019-04-26T10:42:56.429Z,99245.03
2019-04-26T10:45:23.931Z,99238.00
2019-04-26T10:47:51.371Z,99238.81
2019-04-26T10:50:18.859Z,99234.39
2019-04-26T10:52:54.089Z,99247.87
2019-04-26T10:55:34.578Z,99241.13
2019-04-26T10:58:02.856Z,99241.83
2019-04-26T11:00:31.227Z,99232.38
2019-04-26T11:03:00.043Z,99230.05
2019-04-26T11:05:26.118Z,99227.45
2019-04-26T11:07:54.257Z,99224.00
2019-04-26T11:10:24.310Z,99220.64
2019-04-26T11:12:49.277Z,99217.25
2019-04-26T11:15:17.666Z,99218.41
2019-04-26T11:17:46.057Z,99215.92
2019-04-26T11:20:12.608Z,99222.81
2019-04-26T11:22:40.052Z,99224.22
2019-04-26T11:25:07.567Z,99221.45
2019-04-26T11:27:34.994Z,99216.14
2019-04-26T11:30:11.626Z,99210.60
2019-04-26T11:32:33.111Z,99218.44
2019-04-26T11:34:58.758Z,99222.12
2019-04-26T11:37:24.893Z,99223.45
2019-04-26T11:39:52.335Z,99217.05
2019-04-26T11:42:20.084Z,99214.22
2019-04-26T11:44:48.136Z,99208.61
2019-04-26T11:47:15.584Z,99207.41
2019-04-26T11:49:43.058Z,99211.55
2019-04-26T11:52:10.473Z,99227.65
2019-04-26T11:54:37.941Z,99239.43
2019-04-26T11:57:08.182Z,99247.75
2019-04-26T11:59:32.981Z,99244.86
2019-04-26T12:02:00.470Z,99235.61
2019-04-26T12:04:29.408Z,99227.09
2019-04-26T12:07:13.575Z,99231.50
2019-04-26T12:09:41.603Z,99227.39
2019-04-26T12:12:12.547Z,99228.98
2019-04-26T12:14:36.520Z,99226.98
2019-04-26T12:17:03.996Z,99223.64
2019-04-26T12:19:31.493Z,99228.20
2019-04-26T12:21:58.947Z,99222.65
2019-04-26T12:24:29.678Z,99224.57
2019-04-26T12:26:56.001Z,99218.06
2019-04-26T12:29:22.332Z,99223.89
2019-04-26T12:31:49.758Z,99217.60
2019-04-26T12:34:17.861Z,99211.69
2019-04-26T12:36:44.790Z,99214.30
2019-04-26T12:39:12.211Z,99211.55
2019-04-26T12:41:40.866Z,99207.59
2019-04-26T12:44:07.180Z,99207.32
2019-04-26T12:46:44.580Z,99209.31
2019-04-26T12:49:12.103Z,99208.14
2019-04-26T12:51:42.776Z,99204.58
2019-04-26T12:54:08.233Z,99208.53
2019-04-26T12:56:34.730Z,99210.80
2019-04-26T12:59:02.165Z,99214.88
2019-04-26T13:01:29.632Z,99213.88
2019-04-26T13:04:03.602Z,99222.45
2019-04-26T13:06:31.936Z,99222.58
2019-04-26T13:08:57.745Z,99216.86
2019-04-26T13:11:48.793Z,99221.63
2019-04-26T13:14:07.604Z,99223.45
2019-04-26T13:16:36.851Z,99237.91
2019-04-26T13:19:04.267Z,99236.89
2019-04-26T13:21:33.077Z,99245.84
2019-04-26T13:24:00.292Z,99236.67
2019-04-26T13:26:30.316Z,99234.84
2019-04-26T13:28:57.254Z,99233.88
2019-04-26T13:31:22.443Z,99244.66
2019-04-26T13:33:50.345Z,99240.91
2019-04-26T13:36:17.836Z,99239.35
2019-04-26T13:38:45.484Z,99249.90
2019-04-26T13:41:13.890Z,99249.22
2019-04-26T13:43:41.422Z,99256.61
2019-04-26T13:48:50.557Z,99255.06
2019-04-26T13:51:18.046Z,99255.22
2019-04-26T13:53:45.509Z,99264.72
2019-04-26T13:56:13.014Z,99264.12
2019-04-26T13:58:40.561Z,99253.37
2019-04-26T14:01:08.004Z,99257.02
2019-04-26T14:03:35.959Z,99257.45
2019-04-26T14:06:03.425Z,99258.02
2019-04-26T14:08:31.584Z,99258.56
2019-04-26T14:10:59.053Z,99252.91
2019-04-26T14:13:26.509Z,99258.09
2019-04-26T14:15:53.964Z,99257.59
2019-04-26T14:18:21.409Z,99258.33
2019-04-26T14:20:48.995Z,99260.78
2019-04-26T14:23:21.981Z,99257.34
2019-04-26T14:26:07.007Z,99265.03
2019-04-26T14:28:33.718Z,99264.84
2019-04-26T14:31:01.172Z,99268.13
2019-04-26T14:33:30.890Z,99265.61
2019-04-26T14:35:56.118Z,99272.14
2019-04-26T14:38:28.099Z,99275.89
2019-04-26T14:41:03.297Z,99265.88
2019-04-26T14:43:22.344Z,99266.02
2019-04-26T14:45:55.679Z,99258.70
2019-04-26T14:48:20.623Z,99246.55
2019-04-26T14:50:41.411Z,99248.87
2019-04-26T14:53:08.943Z,99251.48
2019-04-26T14:55:36.967Z,99248.22
2019-04-26T14:58:04.482Z,99245.83
2019-04-26T15:00:33.846Z,99243.36
2019-04-26T15:03:03.316Z,99239.16
2019-04-26T15:05:33.411Z,99244.80
2019-04-26T15:08:03.892Z,99245.78
2019-04-26T15:10:43.828Z,99235.00
2019-04-26T15:13:14.318Z,99238.83
2019-04-26T15:15:32.056Z,99237.06
2019-04-26T15:17:59.421Z,99243.38
2019-04-26T15:20:24.333Z,99239.84
2019-04-26T15:22:50.879Z,99241.61
2019-04-26T15:25:18.331Z,99240.91
2019-04-26T15:27:45.801Z,99236.73
2019-04-26T15:30:13.381Z,99236.72
2019-04-26T15:32:42.588Z,99232.65
2019-04-26T15:35:08.333Z,99233.08
2019-04-26T15:37:35.796Z,99231.05
2019-04-26T15:40:09.798Z,99229.84
2019-04-26T15:42:39.622Z,99224.25
2019-04-26T15:45:07.378Z,99230.27
2019-04-26T15:47:53.531Z,99226.33
2019-04-26T15:50:23.483Z,99224.86
2019-04-26T15:52:52.452Z,99232.47
2019-04-26T15:55:18.452Z,99233.04
2019-04-26T15:57:45.861Z,99234.20
2019-04-26T16:00:13.306Z,99232.09
2019-04-26T16:02:42.650Z,99240.84
2019-04-26T16:05:08.304Z,99233.89
2019-04-26T16:07:35.770Z,99242.55
2019-04-26T16:10:04.957Z,99238.63
2019-04-26T16:12:32.453Z,99234.54
2019-04-26T16:14:59.863Z,99231.03
2019-04-26T16:17:27.357Z,99231.48
2019-04-26T16:19:56.201Z,99229.77
2019-04-26T16:22:25.874Z,99230.68
2019-04-26T16:24:51.167Z,99228.08
2019-04-26T16:27:17.261Z,99229.09
2019-04-26T16:29:59.576Z,99240.57
2019-04-26T16:32:37.185Z,99240.16
2019-04-26T16:35:04.780Z,99241.09
2019-04-26T16:37:33.095Z,99239.33
2019-04-26T16:39:59.804Z,99239.39
2019-04-26T16:42:27.234Z,99238.44
2019-04-26T16:44:55.208Z,99243.95
2019-04-26T16:47:23.397Z,99240.46
2019-04-26T16:49:49.650Z,99238.55
2019-04-26T16:52:17.298Z,99248.63
2019-04-26T16:54:44.925Z,99246.73
2019-04-26T16:57:12.601Z,99256.33
2019-04-26T16:59:47.515Z,99259.28
2019-04-26T17:02:07.449Z,99264.47
2019-04-26T17:04:36.216Z,99261.39
2019-04-26T17:07:04.963Z,99270.25
2019-04-26T17:09:53.879Z,99265.84
2019-04-26T17:11:57.468Z,99269.11
2019-04-26T17:14:25.248Z,99261.63
2019-04-26T17:16:53.247Z,99258.37
2019-04-26T17:19:20.216Z,99257.05
2019-04-26T17:21:47.712Z,99253.77
2019-04-26T17:24:18.140Z,99257.03
2019-04-26T17:27:00.028Z,99262.88
2019-04-26T17:29:27.516Z,99260.71
2019-04-26T17:31:55.340Z,99258.95
2019-04-26T17:34:28.868Z,99258.03
2019-04-26T17:36:51.853Z,99256.27
2019-04-26T17:39:18.480Z,99261.05
2019-04-26T17:41:50.754Z,99257.28
2019-04-26T17:44:13.393Z,99263.89
2019-04-26T17:46:40.191Z,99259.27
2019-04-26T17:49:07.641Z,99259.33
2019-04-26T17:51:41.739Z,99258.97
2019-04-26T17:54:21.122Z,99259.95
2019-04-26T17:56:31.447Z,99268.18
2019-04-26T17:58:57.737Z,99273.62
2019-04-26T18:01:41.852Z,99280.59
2019-04-26T18:03:55.726Z,99275.06
2019-04-26T18:06:29.568Z,99280.64
2019-04-26T18:08:52.767Z,99278.64
2019-04-26T18:11:19.779Z,99291.30
2019-04-26T18:13:43.052Z,99279.91
2019-04-26T18:16:11.444Z,99285.86
2019-04-26T18:18:50.068Z,99278.08
2019-04-26T18:21:20.355Z,99276.16
2019-04-26T18:23:48.665Z,99276.63
2019-04-26T18:26:17.329Z,99274.05
2019-04-26T18:28:46.150Z,99271.53
2019-04-26T18:31:08.480Z,99279.67
2019-04-26T18:33:35.965Z,99283.50
2019-04-26T18:36:04.466Z,99286.38
2019-04-26T18:38:31.805Z,99292.06
2019-04-26T18:41:01.279Z,99292.59
2019-04-26T18:43:26.785Z,99303.74
2019-04-26T18:45:54.231Z,99303.52
2019-04-26T18:48:23.505Z,99299.58
2019-04-26T18:50:49.094Z,99309.09
2019-04-26T18:53:36.560Z,99307.67
2019-04-26T18:55:59.308Z,99310.86
2019-04-26T18:58:30.327Z,99312.48
2019-04-26T19:00:57.355Z,99312.35
2019-04-26T19:03:24.681Z,99311.78
2019-04-26T19:05:50.172Z,99304.33
2019-04-26T19:08:20.826Z,99308.88
2019-04-26T19:10:57.959Z,99308.52
2019-04-26T19:13:18.877Z,99324.19
2019-04-26T19:15:51.902Z,99323.63
2019-04-26T19:18:21.940Z,99321.08
2019-04-26T19:20:47.598Z,99330.75
2019-04-26T19:23:15.062Z,99327.44
2019-04-26T19:25:42.542Z,99331.88
2019-04-26T19:28:09.958Z,99330.11
2019-04-26T19:30:40.123Z,99334.12
2019-04-26T19:33:04.873Z,99334.13
2019-04-26T19:35:32.880Z,99333.27
2019-04-26T19:38:00.770Z,99341.30
2019-04-26T19:40:28.210Z,99339.44
2019-04-26T19:42:57.584Z,99339.31
2019-04-26T19:45:26.543Z,99336.95
2019-04-26T19:48:18.905Z,99336.13
2019-04-26T19:50:48.994Z,99338.89
2019-04-26T19:53:16.522Z,99340.73
2019-04-26T19:55:47.436Z,99347.56
2019-04-26T19:58:20.067Z,99349.06
2019-04-26T20:00:43.516Z,99347.77
2019-04-26T20:03:13.398Z,99343.31
2019-04-26T20:05:40.431Z,99342.20
2019-04-26T20:08:05.985Z,99344.60
2019-04-26T20:10:34.587Z,99347.22
2019-04-26T20:12:59.082Z,99350.88
2019-04-26T20:15:28.647Z,99347.83
2019-04-26T20:17:59.794Z,99344.51
2019-04-26T20:20:23.747Z,99349.23
2019-04-26T20:22:51.381Z,99350.55
2019-04-26T20:25:16.876Z,99339.69
2019-04-26T20:27:44.296Z,99337.28
2019-04-26T20:30:12.571Z,99334.81
2019-04-26T20:32:44.074Z,99326.98
2019-04-26T20:35:13.213Z,99327.23
2019-04-26T20:37:41.546Z,99321.91
2019-04-26T20:40:18.491Z,99324.02
2019-04-26T20:42:34.850Z,99318.48
2019-04-26T20:45:04.469Z,99314.22
2019-04-26T20:47:29.781Z,99319.89
2019-04-26T20:50:01.271Z,99323.34
2019-04-26T20:52:25.001Z,99326.08
2019-04-26T20:54:54.076Z,99321.39
2019-04-26T20:57:19.569Z,99334.75
2019-04-26T20:59:47.012Z,99331.04
2019-04-26T21:02:16.262Z,99332.88
2019-04-26T21:04:44.548Z,99327.00
2019-04-26T21:07:11.341Z,99337.48
2019-04-26T21:09:40.829Z,99331.54
2019-04-26T21:12:07.946Z,99328.71
2019-04-26T21:14:32.155Z,99326.89
2019-04-26T21:16:59.694Z,99320.13
2019-04-26T21:19:27.101Z,99319.34
2019-04-26T21:21:54.519Z,99305.64
2019-04-26T21:24:23.579Z,99314.52
2019-04-26T21:26:51.350Z,99312.67
2019-04-26T21:29:20.560Z,99314.15
2019-04-26T21:31:47.136Z,99320.77
2019-04-26T21:34:24.751Z,99315.02
2019-04-26T21:37:03.980Z,99311.73
2019-04-26T21:39:33.841Z,99320.79
2019-04-26T21:42:00.201Z,99318.30
2019-04-26T21:44:27.672Z,99322.28
2019-04-26T21:46:58.822Z,99326.30
2019-04-26T21:49:24.358Z,99324.08
2019-04-26T21:51:52.206Z,99324.89
2019-04-26T21:54:19.411Z,99329.62
2019-04-26T21:56:48.531Z,99319.44
2019-04-26T21:59:13.852Z,99315.63
2019-04-26T22:01:40.760Z,99309.15
2019-04-26T22:04:08.206Z,99312.39
2019-04-26T22:06:35.610Z,99311.53
2019-04-26T22:09:08.407Z,99308.50
2019-04-26T22:11:35.852Z,99307.77
2019-04-26T22:14:03.339Z,99311.13
2019-04-26T22:16:35.946Z,99311.31
2019-04-26T22:19:15.011Z,99318.95
2019-04-26T22:21:44.307Z,99325.73
2019-04-26T22:24:17.494Z,99327.81
2019-04-26T22:26:48.030Z,99328.66
2019-04-26T22:29:16.585Z,99335.14
2019-04-26T22:31:41.402Z,99354.67
2019-04-26T22:34:08.840Z,99349.50
2019-04-26T22:36:35.711Z,99339.82
2019-04-26T22:39:03.250Z,99343.08
2019-04-26T22:41:29.811Z,99342.80
2019-04-26T22:43:58.187Z,99341.89
2019-04-26T22:46:44.450Z,99340.95
2019-04-26T22:49:01.388Z,99337.63
2019-04-26T22:51:28.577Z,99330.55
2019-04-26T22:53:53.420Z,99333.08
2019-04-26T22:56:23.226Z,99328.87
2019-04-26T22:58:49.628Z,99331.37
2019-04-26T23:01:17.098Z,99326.05
2019-04-26T23:03:46.455Z,99327.38
2019-04-26T23:06:12.945Z,99334.27
2019-04-26T23:08:39.442Z,99327.35
2019-04-26T23:11:09.253Z,99325.61
2019-04-26T23:13:44.628Z,99330.84
2019-04-26T23:16:14.262Z,99327.06
2019-04-26T23:19:00.886Z,99318.80
2019-04-26T23:21:29.114Z,99321.21
2019-04-26T23:23:56.518Z,99314.03
2019-04-26T23:26:23.995Z,99313.52
2019-04-26T23:28:51.402Z,99313.05
2019-04-26T23:31:18.837Z,99303.31
2019-04-26T23:33:46.285Z,99309.81
2019-04-26T23:36:13.751Z,99309.64
2019-04-26T23:38:41.174Z,99307.84
2019-04-26T23:41:08.647Z,99305.94
2019-04-26T23:43:36.137Z,99303.56
2019-04-26T23:46:03.587Z,99292.50
2019-04-26T23:48:31.044Z,99292.83
2019-04-26T23:50:59.887Z,99282.88
2019-04-26T23:53:25.923Z,99283.13
2019-04-26T23:55:53.374Z,99283.81
2019-04-26T23:58:20.822Z,99281.10
