createdAt,value
2019-04-23T00:01:29.964Z,4.03
2019-04-23T00:03:51.647Z,4.73
2019-04-23T00:11:24.063Z,4.30
2019-04-23T00:13:50.312Z,5.17
2019-04-23T00:16:23.740Z,5.10
2019-04-23T00:18:46.462Z,4.10
2019-04-23T00:24:11.460Z,4.93
2019-04-23T00:29:05.362Z,4.00
2019-04-23T00:31:44.301Z,4.43
2019-04-23T00:34:05.350Z,3.80
2019-04-23T00:36:36.026Z,3.80
2019-04-23T00:38:55.800Z,4.63
2019-04-23T00:41:24.794Z,3.93
2019-04-23T00:44:06.398Z,4.20
2019-04-23T00:46:24.880Z,4.20
2019-04-23T00:48:57.974Z,4.07
2019-04-23T00:51:16.751Z,4.10
2019-04-23T00:54:09.477Z,4.20
2019-04-23T00:58:47.671Z,4.03
2019-04-23T01:01:18.283Z,4.53
2019-04-23T01:03:48.339Z,4.50
2019-04-23T01:06:19.790Z,4.17
2019-04-23T01:08:47.693Z,3.50
2019-04-23T01:11:16.713Z,3.63
2019-04-23T01:13:44.279Z,4.00
2019-04-23T01:16:11.544Z,3.90
2019-04-23T01:20:55.974Z,4.33
2019-04-23T01:23:37.702Z,3.87
2019-04-23T01:26:20.692Z,4.03
2019-04-23T01:29:01.666Z,4.53
2019-04-23T01:31:20.149Z,4.67
2019-04-23T01:33:50.314Z,4.37
2019-04-23T01:38:53.516Z,4.60
2019-04-23T01:41:19.872Z,4.47
2019-04-23T01:46:17.552Z,4.57
2019-04-23T01:48:47.762Z,4.47
2019-04-23T01:51:04.334Z,4.23
2019-04-23T01:53:40.514Z,4.53
2019-04-23T01:56:06.210Z,4.27
2019-04-23T02:01:07.251Z,4.10
2019-04-23T02:03:36.876Z,3.87
2019-04-23T02:08:32.146Z,3.60
2019-04-23T02:13:32.425Z,4.37
2019-04-23T02:15:59.964Z,3.67
2019-04-23T02:18:23.399Z,3.63
2019-04-23T02:21:04.748Z,3.83
2019-04-23T02:26:15.261Z,4.17
2019-04-23T02:28:35.498Z,4.57
2019-04-23T02:31:21.644Z,5.13
2019-04-23T02:36:02.390Z,4.80
2019-04-23T02:48:24.135Z,4.27
2019-04-23T02:56:05.006Z,3.90
2019-04-23T02:58:28.151Z,4.27
2019-04-23T03:01:06.464Z,4.67
2019-04-23T03:03:25.123Z,3.57
2019-04-23T03:08:20.258Z,3.43
2019-04-23T03:10:57.051Z,3.60
2019-04-23T03:16:00.829Z,4.83
2019-04-23T03:26:44.973Z,3.93
2019-04-23T03:32:48.433Z,3.77
2019-04-23T03:34:19.653Z,3.97
2019-04-23T03:41:21.750Z,4.63
2019-04-23T03:43:41.537Z,4.73
2019-04-23T03:51:17.182Z,4.73
2019-04-23T03:56:22.432Z,4.03
2019-04-23T03:58:44.502Z,4.30
2019-04-23T04:01:16.223Z,5.43
2019-04-23T04:04:04.374Z,3.63
2019-04-23T04:09:03.039Z,4.07
2019-04-23T04:13:48.558Z,4.20
2019-04-23T04:16:01.276Z,3.77
2019-04-23T04:18:38.767Z,3.87
2019-04-23T04:23:33.303Z,3.93
2019-04-23T04:25:56.636Z,4.00
2019-04-23T04:28:28.741Z,5.67
2019-04-23T04:34:40.091Z,3.93
2019-04-23T04:35:58.323Z,5.60
2019-04-23T04:38:38.499Z,4.23
2019-04-23T04:40:50.652Z,4.80
2019-04-23T04:48:16.345Z,3.53
2019-04-23T04:50:53.043Z,4.73
2019-04-23T04:53:33.420Z,5.70
2019-04-23T04:55:45.178Z,4.07
2019-04-23T04:58:12.363Z,4.07
2019-04-23T05:00:57.066Z,6.07
2019-04-23T05:08:17.361Z,5.80
2019-04-23T05:11:07.733Z,4.57
2019-04-23T05:15:38.949Z,3.43
2019-04-23T05:18:22.009Z,4.30
2019-04-23T05:23:16.179Z,5.30
2019-04-23T05:25:35.778Z,3.77
2019-04-23T05:28:07.967Z,3.87
2019-04-23T05:30:39.727Z,4.57
2019-04-23T05:33:09.335Z,4.43
2019-04-23T05:35:47.879Z,4.13
2019-04-23T05:38:15.460Z,6.57
2019-04-23T05:40:37.515Z,4.63
2019-04-23T05:42:58.884Z,5.27
2019-04-23T05:45:31.805Z,3.97
2019-04-23T05:47:58.608Z,5.53
2019-04-23T05:50:38.746Z,5.23
2019-04-23T05:52:58.105Z,3.20
2019-04-23T05:55:23.501Z,5.33
2019-04-23T05:57:48.537Z,4.33
2019-04-23T06:00:28.073Z,5.63
2019-04-23T06:02:59.244Z,6.20
2019-04-23T06:05:25.062Z,3.93
2019-04-23T06:10:23.137Z,4.10
2019-04-23T06:12:50.886Z,4.93
2019-04-23T06:15:23.747Z,4.40
2019-04-23T06:17:46.641Z,4.10
2019-04-23T06:20:15.335Z,4.33
2019-04-23T06:25:19.678Z,5.00
2019-04-23T06:27:49.498Z,5.57
2019-04-23T06:30:24.026Z,4.53
2019-04-23T06:32:46.449Z,5.27
2019-04-23T06:35:12.024Z,4.90
2019-04-23T06:40:27.679Z,5.33
2019-04-23T06:42:55.689Z,5.03
2019-04-23T06:45:14.799Z,4.60
2019-04-23T06:47:45.119Z,3.70
2019-04-23T06:50:13.279Z,4.40
2019-04-23T06:52:43.030Z,4.67
2019-04-23T06:55:14.997Z,5.97
2019-04-23T06:57:52.266Z,3.93
2019-04-23T07:00:13.969Z,5.03
2019-04-23T07:02:46.433Z,6.23
2019-04-23T07:10:10.069Z,5.73
2019-04-23T07:15:33.642Z,4.57
2019-04-23T07:17:29.028Z,4.93
2019-04-23T07:20:02.676Z,4.10
2019-04-23T07:22:26.440Z,4.97
2019-04-23T07:25:03.270Z,4.33
2019-04-23T07:27:29.698Z,4.40
2019-04-23T07:30:01.858Z,4.23
2019-04-23T07:32:43.347Z,4.27
2019-04-23T07:35:00.952Z,4.90
2019-04-23T07:37:22.934Z,4.60
2019-04-23T07:42:42.087Z,4.17
2019-04-23T07:45:33.093Z,5.60
2019-04-23T07:53:19.660Z,4.87
2019-04-23T07:55:53.183Z,4.87
2019-04-23T08:03:17.680Z,5.73
2019-04-23T08:05:49.053Z,4.63
2019-04-23T08:08:07.304Z,5.03
2019-04-23T08:10:42.489Z,5.83
2019-04-23T08:13:10.032Z,4.60
2019-04-23T08:15:34.688Z,4.80
2019-04-23T08:18:07.254Z,5.30
2019-04-23T08:20:40.673Z,4.93
2019-04-23T08:23:03.872Z,5.53
2019-04-23T08:25:45.758Z,4.37
2019-04-23T08:28:09.757Z,4.00
2019-04-23T08:30:36.159Z,5.10
2019-04-23T08:33:04.624Z,4.40
2019-04-23T08:35:37.709Z,4.43
2019-04-23T08:38:16.042Z,6.30
2019-04-23T08:40:36.889Z,5.23
2019-04-23T08:43:10.997Z,5.30
2019-04-23T08:45:31.361Z,5.10
2019-04-23T08:48:24.360Z,4.67
2019-04-23T08:51:07.465Z,5.63
2019-04-23T08:58:13.544Z,5.60
2019-04-23T09:03:23.606Z,5.57
2019-04-23T09:08:19.102Z,6.87
2019-04-23T09:10:49.445Z,4.60
2019-04-23T09:13:46.705Z,5.10
2019-04-23T09:18:16.387Z,5.53
2019-04-23T09:20:39.308Z,4.70
2019-04-23T09:23:20.858Z,6.03
2019-04-23T09:28:24.034Z,5.27
2019-04-23T09:30:51.902Z,5.53
2019-04-23T09:33:28.752Z,4.43
2019-04-23T09:36:09.808Z,4.97
2019-04-23T09:38:38.241Z,5.37
2019-04-23T09:41:19.917Z,6.33
2019-04-23T09:43:55.628Z,5.60
2019-04-23T09:46:30.062Z,5.87
2019-04-23T09:48:58.263Z,6.93
2019-04-23T09:53:57.751Z,5.60
2019-04-23T09:56:27.190Z,5.93
2019-04-23T09:59:28.591Z,5.57
2019-04-23T10:01:37.758Z,5.17
2019-04-23T10:04:08.740Z,6.33
2019-04-23T10:06:30.932Z,6.30
2019-04-23T10:08:58.045Z,5.87
2019-04-23T10:11:22.377Z,5.63
2019-04-23T10:13:50.359Z,5.37
2019-04-23T10:16:19.830Z,5.80
2019-04-23T10:18:47.017Z,7.27
2019-04-23T10:21:15.539Z,7.20
2019-04-23T10:23:43.284Z,6.87
2019-04-23T10:26:12.112Z,6.67
2019-04-23T10:28:44.229Z,5.97
2019-04-23T10:31:12.514Z,6.53
2019-04-23T10:33:39.913Z,7.43
2019-04-23T10:36:12.862Z,6.30
2019-04-23T10:38:36.364Z,6.33
2019-04-23T10:41:04.504Z,7.27
2019-04-23T10:43:34.036Z,6.80
2019-04-23T10:46:28.355Z,7.20
2019-04-23T10:54:26.346Z,7.50
2019-04-23T10:56:46.283Z,6.77
2019-04-23T10:59:37.169Z,7.57
2019-04-23T11:02:24.086Z,7.90
2019-04-23T11:07:20.541Z,6.47
2019-04-23T11:09:50.275Z,6.87
2019-04-23T11:12:12.339Z,6.73
2019-04-23T11:17:26.072Z,7.67
2019-04-23T11:19:43.972Z,6.90
2019-04-23T11:22:28.181Z,6.00
2019-04-23T11:27:12.184Z,7.17
2019-04-23T11:29:40.796Z,7.07
2019-04-23T11:32:31.339Z,7.27
2019-04-23T11:37:12.914Z,6.33
2019-04-23T11:42:14.650Z,7.33
2019-04-23T11:47:29.020Z,8.40
2019-04-23T11:54:36.035Z,8.10
2019-04-23T11:57:21.996Z,6.90
2019-04-23T11:59:36.416Z,7.20
2019-04-23T12:02:12.154Z,7.90
2019-04-23T12:04:49.353Z,8.13
2019-04-23T12:07:21.445Z,8.77
2019-04-23T12:09:58.278Z,7.50
2019-04-23T12:12:17.198Z,8.30
2019-04-23T12:15:06.708Z,8.03
2019-04-23T12:17:29.446Z,6.93
2019-04-23T12:27:30.572Z,8.27
2019-04-23T12:37:28.551Z,8.33
2019-04-23T12:40:00.590Z,7.50
2019-04-23T12:42:43.622Z,7.60
2019-04-23T12:44:56.847Z,7.90
2019-04-23T12:47:41.168Z,7.37
2019-04-23T12:50:07.139Z,8.07
2019-04-23T12:52:22.962Z,9.13
2019-04-23T12:57:24.248Z,8.70
2019-04-23T12:59:44.371Z,8.80
2019-04-23T13:02:25.285Z,7.53
2019-04-23T13:04:49.040Z,9.07
2019-04-23T13:07:17.695Z,8.23
2019-04-23T13:09:51.198Z,9.07
2019-04-23T13:12:20.203Z,8.03
2019-04-23T13:14:48.982Z,9.23
2019-04-23T13:17:38.119Z,8.70
2019-04-23T13:19:56.442Z,8.97
2019-04-23T13:22:10.003Z,8.33
2019-04-23T13:24:48.736Z,8.33
2019-04-23T13:27:29.000Z,8.83
2019-04-23T13:29:50.031Z,9.20
2019-04-23T13:32:23.051Z,8.67
2019-04-23T13:34:48.141Z,8.63
2019-04-23T13:37:26.225Z,9.70
2019-04-23T13:42:14.807Z,8.40
2019-04-23T13:44:42.681Z,8.23
2019-04-23T13:47:19.751Z,8.63
2019-04-23T13:49:46.601Z,9.60
2019-04-23T13:52:39.218Z,9.87
2019-04-23T13:54:56.491Z,8.60
2019-04-23T13:57:37.073Z,8.63
2019-04-23T13:59:40.164Z,8.33
2019-04-23T14:02:13.305Z,8.53
2019-04-23T14:04:38.240Z,8.73
2019-04-23T14:07:07.827Z,7.90
2019-04-23T14:12:02.203Z,8.10
2019-04-23T14:14:45.263Z,8.30
2019-04-23T14:17:08.398Z,9.13
2019-04-23T14:19:28.917Z,9.50
2019-04-23T14:22:13.687Z,8.10
2019-04-23T14:24:38.945Z,8.30
2019-04-23T14:27:02.995Z,9.60
2019-04-23T14:29:28.086Z,8.70
2019-04-23T14:32:05.188Z,8.87
2019-04-23T14:34:49.801Z,9.47
2019-04-23T14:36:57.331Z,10.07
2019-04-23T14:41:53.302Z,9.10
2019-04-23T14:44:19.687Z,9.53
2019-04-23T14:49:36.118Z,8.40
2019-04-23T14:52:04.357Z,8.67
2019-04-23T14:57:11.230Z,8.80
2019-04-23T14:59:13.547Z,8.93
2019-04-23T15:01:58.244Z,10.70
2019-04-23T15:04:27.207Z,9.10
2019-04-23T15:07:00.970Z,9.37
2019-04-23T15:09:37.191Z,8.57
2019-04-23T15:12:17.289Z,9.03
2019-04-23T15:14:34.317Z,8.77
2019-04-23T15:17:03.671Z,9.97
2019-04-23T15:19:36.663Z,10.10
2019-04-23T15:24:25.944Z,9.17
2019-04-23T15:29:11.278Z,9.47
2019-04-23T15:31:55.646Z,14.87
2019-04-23T15:37:09.362Z,8.63
2019-04-23T15:39:24.547Z,10.07
2019-04-23T15:41:59.221Z,8.60
2019-04-23T15:44:13.629Z,8.57
2019-04-23T15:46:47.665Z,9.27
2019-04-23T15:49:22.921Z,9.67
2019-04-23T15:51:55.206Z,8.93
2019-04-23T15:54:19.456Z,9.63
2019-04-23T15:56:52.454Z,9.30
2019-04-23T15:59:21.055Z,10.17
2019-04-23T16:01:37.089Z,9.70
2019-04-23T16:03:47.146Z,9.20
2019-04-23T16:06:19.211Z,9.03
2019-04-23T16:11:48.028Z,9.27
2019-04-23T16:19:16.702Z,10.63
2019-04-23T16:21:58.408Z,9.20
2019-04-23T16:24:13.559Z,9.23
2019-04-23T16:26:50.192Z,9.43
2019-04-23T16:34:19.259Z,8.97
2019-04-23T16:39:12.257Z,8.17
2019-04-23T16:41:51.657Z,8.03
2019-04-23T16:46:44.365Z,9.23
2019-04-23T16:51:32.741Z,8.17
2019-04-23T16:54:10.051Z,8.20
2019-04-23T16:56:55.616Z,9.13
2019-04-23T16:59:17.989Z,8.17
2019-04-23T17:01:34.554Z,9.07
2019-04-23T17:04:11.437Z,8.50
2019-04-23T17:06:30.967Z,8.13
2019-04-23T17:09:05.228Z,9.50
2019-04-23T17:11:27.632Z,8.57
2019-04-23T17:14:04.553Z,8.97
2019-04-23T17:16:28.606Z,8.57
2019-04-23T17:21:24.192Z,7.97
2019-04-23T17:23:59.495Z,8.93
2019-04-23T17:26:25.996Z,8.63
2019-04-23T17:28:57.738Z,9.53
2019-04-23T17:34:07.687Z,8.20
2019-04-23T17:36:30.937Z,8.10
2019-04-23T17:39:05.382Z,8.43
2019-04-23T17:42:00.122Z,9.27
2019-04-23T17:44:23.616Z,8.70
2019-04-23T17:46:50.430Z,9.17
2019-04-23T17:49:16.809Z,9.77
2019-04-23T17:52:05.518Z,9.17
2019-04-23T17:56:54.332Z,9.30
2019-04-23T17:59:14.080Z,9.93
2019-04-23T18:01:47.443Z,8.97
2019-04-23T18:06:56.363Z,7.83
2019-04-23T18:09:15.192Z,9.00
2019-04-23T18:11:40.144Z,10.23
2019-04-23T18:16:41.279Z,10.97
2019-04-23T18:19:07.491Z,8.53
2019-04-23T18:24:19.598Z,8.13
2019-04-23T18:27:02.891Z,9.20
2019-04-23T18:29:34.369Z,8.77
2019-04-23T18:32:16.306Z,8.70
2019-04-23T18:35:02.427Z,8.93
2019-04-23T18:37:19.302Z,10.03
2019-04-23T18:39:49.870Z,10.07
2019-04-23T18:42:36.213Z,9.83
2019-04-23T18:44:50.727Z,9.83
2019-04-23T18:49:54.807Z,10.00
2019-04-23T18:54:42.194Z,10.77
2019-04-23T18:57:31.767Z,11.50
2019-04-23T19:02:35.453Z,10.73
2019-04-23T19:07:51.935Z,10.47
2019-04-23T19:13:07.371Z,10.17
2019-04-23T19:15:37.317Z,9.97
2019-04-23T19:20:53.791Z,10.53
2019-04-23T19:23:08.258Z,10.50
2019-04-23T19:28:25.818Z,9.90
2019-04-23T19:30:51.466Z,10.87
2019-04-23T19:33:14.195Z,9.90
2019-04-23T19:36:01.449Z,10.37
2019-04-23T19:38:12.944Z,10.27
2019-04-23T19:40:46.798Z,10.17
2019-04-23T19:45:49.703Z,10.33
2019-04-23T19:48:09.241Z,10.03
2019-04-23T19:50:41.457Z,10.93
2019-04-23T19:53:26.172Z,11.13
2019-04-23T19:55:47.995Z,10.13
2019-04-23T20:00:55.451Z,9.47
2019-04-23T20:03:22.630Z,9.70
2019-04-23T20:05:40.813Z,9.70
2019-04-23T20:10:39.250Z,10.47
2019-04-23T20:13:07.782Z,9.27
2019-04-23T20:15:53.489Z,9.07
2019-04-23T20:17:59.547Z,6.57
2019-04-23T20:20:43.878Z,9.63
2019-04-23T20:23:11.895Z,8.10
2019-04-23T20:26:05.578Z,8.57
2019-04-23T20:28:33.282Z,8.47
2019-04-23T20:31:16.052Z,7.90
2019-04-23T20:33:59.056Z,10.13
2019-04-23T20:36:23.774Z,9.93
2019-04-23T20:38:53.213Z,8.27
2019-04-23T20:43:49.196Z,8.33
2019-04-23T20:48:55.024Z,8.80
2019-04-23T20:51:18.898Z,9.00
2019-04-23T20:53:55.354Z,8.20
2019-04-23T20:56:34.421Z,8.30
2019-04-23T20:59:12.069Z,8.47
2019-04-23T21:02:06.033Z,9.93
2019-04-23T21:04:28.135Z,8.00
2019-04-23T21:07:03.195Z,9.50
2019-04-23T21:09:39.347Z,8.43
2019-04-23T21:12:18.532Z,7.67
2019-04-23T21:14:59.714Z,8.47
2019-04-23T21:17:33.555Z,8.63
2019-04-23T21:20:00.941Z,9.43
2019-04-23T21:22:32.099Z,8.77
2019-04-23T21:24:46.188Z,9.50
2019-04-23T21:27:35.716Z,8.67
2019-04-23T21:29:58.227Z,9.30
2019-04-23T21:32:33.146Z,9.73
2019-04-23T21:35:05.209Z,9.53
2019-04-23T21:37:34.615Z,8.80
2019-04-23T21:40:19.562Z,8.70
2019-04-23T21:42:57.648Z,9.67
2019-04-23T21:45:13.975Z,8.90
2019-04-23T21:48:00.640Z,9.73
2019-04-23T21:50:58.055Z,10.07
2019-04-23T21:52:56.085Z,11.50
2019-04-23T21:55:36.988Z,8.70
2019-04-23T21:58:00.855Z,10.37
2019-04-23T22:00:19.569Z,9.40
2019-04-23T22:05:25.137Z,10.07
2019-04-23T22:07:58.176Z,10.73
2019-04-23T22:12:54.629Z,10.30
2019-04-23T22:15:14.728Z,10.03
2019-04-23T22:17:44.849Z,9.23
2019-04-23T22:20:21.388Z,8.73
2019-04-23T22:22:52.920Z,10.50
2019-04-23T22:25:11.501Z,9.07
2019-04-23T22:27:41.292Z,9.13
2019-04-23T22:30:04.513Z,9.23
2019-04-23T22:32:47.740Z,8.67
2019-04-23T22:37:36.510Z,9.90
2019-04-23T22:40:02.679Z,9.00
2019-04-23T22:42:54.940Z,8.93
2019-04-23T22:45:05.575Z,10.33
2019-04-23T22:47:33.573Z,9.33
2019-04-23T22:50:00.465Z,9.13
2019-04-23T22:57:20.972Z,10.07
2019-04-23T23:00:04.384Z,10.93
2019-04-23T23:02:25.494Z,11.07
2019-04-23T23:05:04.157Z,9.20
2019-04-23T23:07:22.397Z,9.73
2019-04-23T23:09:58.536Z,9.47
2019-04-23T23:12:20.987Z,10.60
2019-04-23T23:17:18.010Z,11.27
2019-04-23T23:19:50.717Z,10.00
2019-04-23T23:22:16.326Z,9.60
2019-04-23T23:24:45.998Z,10.17
2019-04-23T23:27:15.213Z,10.17
2019-04-23T23:29:54.846Z,10.10
2019-04-23T23:32:14.586Z,10.07
2019-04-23T23:34:51.917Z,11.57
2019-04-23T23:37:07.167Z,10.67
2019-04-23T23:39:41.615Z,10.60
2019-04-23T23:47:09.041Z,9.63
2019-04-23T23:49:38.655Z,10.87
2019-04-23T23:52:02.883Z,11.83
2019-04-23T23:54:30.697Z,11.13
2019-04-23T23:57:07.027Z,10.43
2019-04-23T23:59:49.339Z,10.30
