createdAt,value
2017-12-01T00:00:20.309Z,9.19
2017-12-01T00:02:50.580Z,9.58
2017-12-01T00:05:22.959Z,8.87
2017-12-01T00:07:53.293Z,10.10
2017-12-01T00:10:22.866Z,10.37
2017-12-01T00:12:52.382Z,9.06
2017-12-01T00:15:22.016Z,7.75
2017-12-01T00:17:52.340Z,9.55
2017-12-01T00:20:21.815Z,9.50
2017-12-01T00:22:51.357Z,9.47
2017-12-01T00:25:20.659Z,10.56
2017-12-01T00:27:50.210Z,10.65
2017-12-01T00:30:19.880Z,10.53
2017-12-01T00:32:49.785Z,10.18
2017-12-01T00:35:19.382Z,10.44
2017-12-01T00:37:49.080Z,10.24
2017-12-01T00:40:18.808Z,10.52
2017-12-01T00:42:49.983Z,10.49
2017-12-01T00:45:19.472Z,10.07
2017-12-01T00:47:49.766Z,9.18
2017-12-01T00:50:19.269Z,9.14
2017-12-01T00:52:48.761Z,9.18
2017-12-01T00:55:18.361Z,9.16
2017-12-01T00:57:48.190Z,9.93
2017-12-01T01:00:19.302Z,9.37
2017-12-01T01:02:48.679Z,9.73
2017-12-01T01:05:18.150Z,10.67
2017-12-01T01:07:47.947Z,10.74
2017-12-01T01:10:17.688Z,10.64
2017-12-01T01:12:47.202Z,10.18
2017-12-01T01:15:16.516Z,10.13
2017-12-01T01:17:46.030Z,9.16
2017-12-01T01:20:15.389Z,9.81
2017-12-01T01:22:45.277Z,10.51
2017-12-01T01:27:50.045Z,9.48
2017-12-01T01:30:20.181Z,8.79
2017-12-01T01:32:49.791Z,9.22
2017-12-01T01:35:19.278Z,9.04
2017-12-01T01:37:48.825Z,10.10
2017-12-01T01:40:21.575Z,9.81
2017-12-01T01:42:51.194Z,9.43
2017-12-01T01:45:20.648Z,7.92
2017-12-01T01:47:50.355Z,9.11
2017-12-01T01:50:20.116Z,8.24
2017-12-01T01:52:49.606Z,7.17
2017-12-01T01:55:19.055Z,7.09
2017-12-01T01:57:48.618Z,6.17
2017-12-01T02:00:18.248Z,7.01
2017-12-01T02:02:47.748Z,9.14
2017-12-01T02:05:17.201Z,9.49
2017-12-01T02:07:46.618Z,9.44
2017-12-01T02:10:16.058Z,9.18
2017-12-01T02:12:45.670Z,8.37
2017-12-01T02:15:15.084Z,8.56
2017-12-01T02:20:20.564Z,9.40
2017-12-01T02:22:57.195Z,9.73
2017-12-01T02:25:27.396Z,9.78
2017-12-01T02:27:57.029Z,9.90
2017-12-01T02:30:26.538Z,9.78
2017-12-01T02:32:56.258Z,8.46
2017-12-01T02:35:25.729Z,9.36
2017-12-01T02:37:55.202Z,7.55
2017-12-01T02:40:24.652Z,9.39
2017-12-01T02:42:54.304Z,9.74
2017-12-01T02:45:24.439Z,9.89
2017-12-01T02:47:54.064Z,9.31
2017-12-01T02:50:23.541Z,8.80
2017-12-01T02:52:52.936Z,6.86
2017-12-01T02:55:22.451Z,8.51
2017-12-01T02:57:51.852Z,9.07
2017-12-01T03:00:21.670Z,8.71
2017-12-01T03:02:52.212Z,8.56
2017-12-01T03:05:21.983Z,8.97
2017-12-01T03:07:52.230Z,5.67
2017-12-01T03:10:21.775Z,6.79
2017-12-01T03:12:51.278Z,6.30
2017-12-01T03:15:20.694Z,8.34
2017-12-01T03:17:50.294Z,8.84
2017-12-01T03:20:20.407Z,8.47
2017-12-01T03:22:50.050Z,9.17
2017-12-01T03:25:20.280Z,7.24
2017-12-01T03:27:49.793Z,9.28
2017-12-01T03:30:19.437Z,9.79
2017-12-01T03:32:49.260Z,9.82
2017-12-01T03:35:19.091Z,8.69
2017-12-01T03:37:48.581Z,7.55
2017-12-01T03:40:18.081Z,9.00
2017-12-01T03:42:47.578Z,9.49
2017-12-01T03:45:17.647Z,9.32
2017-12-01T03:47:46.948Z,9.61
2017-12-01T03:50:16.390Z,9.68
2017-12-01T03:52:46.002Z,9.83
2017-12-01T03:55:15.401Z,10.04
2017-12-01T03:57:44.819Z,9.98
2017-12-01T04:00:14.753Z,10.11
2017-12-01T04:02:45.646Z,10.37
2017-12-01T04:05:16.115Z,10.04
2017-12-01T04:07:46.293Z,7.74
2017-12-01T04:10:16.102Z,7.67
2017-12-01T04:12:45.559Z,8.70
2017-12-01T04:15:14.898Z,9.50
2017-12-01T04:17:44.432Z,8.59
2017-12-01T04:20:13.755Z,8.83
2017-12-01T04:22:43.140Z,8.59
2017-12-01T04:25:12.831Z,7.83
2017-12-01T04:27:43.186Z,9.10
2017-12-01T04:30:12.993Z,8.99
2017-12-01T04:32:42.449Z,7.49
2017-12-01T04:35:11.772Z,9.23
2017-12-01T04:37:41.239Z,9.46
2017-12-01T04:40:10.659Z,9.47
2017-12-01T04:42:40.842Z,8.38
2017-12-01T04:45:12.271Z,9.67
2017-12-01T04:47:44.127Z,9.72
2017-12-01T04:50:13.671Z,10.23
2017-12-01T04:52:43.145Z,10.01
2017-12-01T04:55:13.219Z,10.36
2017-12-01T04:57:42.725Z,10.45
2017-12-01T05:00:13.670Z,9.27
2017-12-01T05:02:42.988Z,8.44
2017-12-01T05:07:46.326Z,7.77
2017-12-01T05:10:15.777Z,6.91
2017-12-01T05:12:45.357Z,6.41
2017-12-01T05:15:14.963Z,7.03
2017-12-01T05:17:44.867Z,7.20
2017-12-01T05:20:14.918Z,7.13
2017-12-01T05:22:45.158Z,7.13
2017-12-01T05:25:15.848Z,6.77
2017-12-01T05:27:46.018Z,6.84
2017-12-01T05:30:17.107Z,6.75
2017-12-01T05:32:46.768Z,6.50
2017-12-01T05:35:16.672Z,6.55
2017-12-01T05:37:48.007Z,6.70
2017-12-01T05:40:17.715Z,6.57
2017-12-01T05:42:47.209Z,6.49
2017-12-01T05:45:18.442Z,5.97
2017-12-01T05:47:48.056Z,6.28
2017-12-01T05:50:17.570Z,6.58
2017-12-01T05:52:47.402Z,6.13
2017-12-01T05:55:17.065Z,6.38
2017-12-01T05:57:48.547Z,6.46
2017-12-01T06:00:25.491Z,5.95
2017-12-01T06:02:56.695Z,5.92
2017-12-01T06:05:38.520Z,5.98
2017-12-01T06:08:08.786Z,6.44
2017-12-01T06:10:38.488Z,5.40
2017-12-01T06:13:08.441Z,4.68
2017-12-01T06:15:38.343Z,5.09
2017-12-01T06:18:08.645Z,5.53
2017-12-01T06:20:38.945Z,4.87
2017-12-01T06:23:10.108Z,5.73
2017-12-01T06:25:39.918Z,5.67
2017-12-01T06:28:09.943Z,6.06
2017-12-01T06:30:39.921Z,6.29
2017-12-01T06:33:09.675Z,6.26
2017-12-01T06:35:41.738Z,5.76
2017-12-01T06:38:11.759Z,5.36
2017-12-01T06:40:41.444Z,5.57
2017-12-01T06:43:11.278Z,6.10
2017-12-01T06:45:42.715Z,5.26
2017-12-01T06:48:12.099Z,5.32
2017-12-01T06:50:41.494Z,5.77
2017-12-01T06:53:11.044Z,6.33
2017-12-01T06:55:40.490Z,6.45
2017-12-01T06:58:10.066Z,6.50
2017-12-01T07:00:39.498Z,6.06
2017-12-01T07:03:09.043Z,6.63
2017-12-01T07:05:38.371Z,6.77
2017-12-01T07:08:07.877Z,6.67
2017-12-01T07:10:37.459Z,6.72
2017-12-01T07:13:06.863Z,6.91
2017-12-01T07:15:36.205Z,6.86
2017-12-01T07:18:05.825Z,6.64
2017-12-01T07:20:35.450Z,6.53
2017-12-01T07:23:05.711Z,6.44
2017-12-01T08:34:57.532Z,6.79
2017-12-01T08:51:22.393Z,7.57
2017-12-01T08:53:52.774Z,7.67
2017-12-01T08:56:23.715Z,7.67
2017-12-01T08:58:54.147Z,7.77
2017-12-01T09:01:23.814Z,7.57
2017-12-01T09:03:53.787Z,7.71
2017-12-01T09:12:00.928Z,7.76
2017-12-01T09:14:34.618Z,7.80
2017-12-01T09:17:05.468Z,7.87
2017-12-01T09:19:36.819Z,7.14
2017-12-01T09:22:07.487Z,7.58
2017-12-01T09:24:38.276Z,7.94
2017-12-01T09:27:07.964Z,8.03
2017-12-01T09:29:37.986Z,8.42
2017-12-01T09:32:08.682Z,8.00
2017-12-01T09:34:40.147Z,8.24
2017-12-01T09:37:10.778Z,8.41
2017-12-01T09:39:41.091Z,8.34
2017-12-01T09:42:10.931Z,8.33
2017-12-01T09:44:40.406Z,8.69
2017-12-01T09:47:10.393Z,8.37
2017-12-01T09:49:42.086Z,8.75
2017-12-01T09:52:11.521Z,8.79
2017-12-01T09:54:43.267Z,8.53
2017-12-01T09:57:13.069Z,8.49
2017-12-01T09:59:43.129Z,8.76
2017-12-01T10:02:12.629Z,8.27
2017-12-01T10:04:44.978Z,8.80
2017-12-01T10:07:14.688Z,8.36
2017-12-01T10:09:45.933Z,8.05
2017-12-01T10:12:15.760Z,8.29
2017-12-01T10:14:46.315Z,8.66
2017-12-01T10:17:15.908Z,7.80
2017-12-01T10:19:46.748Z,8.82
2017-12-01T10:22:16.669Z,8.91
2017-12-01T10:24:48.572Z,9.12
2017-12-01T10:27:18.530Z,9.24
2017-12-01T10:29:49.048Z,9.21
2017-12-01T10:32:19.020Z,9.25
2017-12-01T10:34:51.899Z,9.31
2017-12-01T10:37:21.320Z,9.34
2017-12-01T10:39:52.961Z,9.18
2017-12-01T10:42:23.467Z,9.19
2017-12-01T10:44:52.883Z,8.81
2017-12-01T10:47:22.336Z,9.26
2017-12-01T10:49:52.837Z,9.19
2017-12-01T10:52:23.297Z,9.39
2017-12-01T10:54:54.088Z,9.06
2017-12-01T10:57:23.931Z,8.59
2017-12-01T10:59:56.378Z,8.76
2017-12-01T11:02:27.020Z,7.60
2017-12-01T11:04:57.570Z,8.99
2017-12-01T11:07:27.337Z,9.05
2017-12-01T11:09:58.376Z,9.32
2017-12-01T11:12:29.552Z,9.45
2017-12-01T11:15:01.348Z,9.38
2017-12-01T11:17:31.650Z,9.30
2017-12-01T11:20:02.088Z,8.72
2017-12-01T11:22:32.126Z,9.23
2017-12-01T11:25:01.687Z,9.17
2017-12-01T11:27:32.034Z,9.59
2017-12-01T11:30:02.856Z,9.40
2017-12-01T11:32:34.475Z,9.28
2017-12-01T11:35:04.567Z,9.55
2017-12-01T11:37:34.068Z,9.34
2017-12-01T11:40:04.903Z,9.53
2017-12-01T11:42:34.428Z,9.22
2017-12-01T11:45:06.895Z,9.19
2017-12-01T11:47:38.789Z,9.36
2017-12-01T11:50:08.704Z,8.94
2017-12-01T11:52:38.308Z,9.11
2017-12-01T11:55:08.068Z,9.45
2017-12-01T12:00:12.386Z,8.97
2017-12-01T12:02:41.828Z,9.17
2017-12-01T12:05:11.438Z,9.29
2017-12-01T12:07:41.828Z,9.35
2017-12-01T12:10:11.686Z,8.92
2017-12-01T12:12:41.273Z,9.02
2017-12-01T12:15:10.727Z,8.81
2017-12-01T12:17:40.383Z,9.02
2017-12-01T12:20:12.386Z,8.62
2017-12-01T12:22:42.247Z,8.83
2017-12-01T12:25:12.495Z,9.25
2017-12-01T12:27:42.084Z,8.78
2017-12-01T12:30:13.322Z,8.99
2017-12-01T12:32:43.596Z,9.15
2017-12-01T12:35:14.786Z,9.04
2017-12-01T12:37:45.043Z,9.06
2017-12-01T12:40:16.374Z,9.13
2017-12-01T12:42:46.032Z,9.01
2017-12-01T12:45:17.079Z,9.28
2017-12-01T12:47:46.764Z,8.94
2017-12-01T12:50:17.724Z,9.27
2017-12-01T12:52:47.234Z,9.15
2017-12-01T12:55:18.354Z,9.27
2017-12-01T12:57:47.864Z,8.92
2017-12-01T13:00:19.183Z,8.74
2017-12-01T13:02:49.743Z,8.45
2017-12-01T13:05:21.097Z,8.78
2017-12-01T13:07:50.755Z,9.17
2017-12-01T13:10:21.618Z,9.37
2017-12-01T13:12:56.917Z,8.55
2017-12-01T13:15:26.623Z,8.65
2017-12-01T13:17:56.373Z,8.88
2017-12-01T13:20:26.105Z,8.73
2017-12-01T13:22:55.625Z,8.99
2017-12-01T13:25:25.662Z,9.02
2017-12-01T13:27:55.303Z,9.44
2017-12-01T13:30:26.472Z,9.01
2017-12-01T13:32:56.226Z,8.10
2017-12-01T13:35:26.891Z,9.03
2017-12-01T13:37:56.483Z,9.14
2017-12-01T13:40:27.891Z,9.36
2017-12-01T13:42:57.524Z,8.83
2017-12-01T13:45:29.793Z,9.01
2017-12-01T13:48:00.767Z,8.73
2017-12-01T13:50:31.462Z,8.84
2017-12-01T13:53:01.225Z,8.97
2017-12-01T13:55:30.883Z,8.91
2017-12-01T13:58:00.842Z,9.27
2017-12-01T14:00:32.926Z,9.16
2017-12-01T14:03:02.814Z,9.21
2017-12-01T14:05:36.182Z,9.40
2017-12-01T14:08:05.740Z,8.92
2017-12-01T14:10:35.687Z,8.69
2017-12-01T14:13:06.252Z,8.66
2017-12-01T14:15:37.170Z,9.12
2017-12-01T14:18:06.898Z,9.07
2017-12-01T14:20:36.490Z,9.09
2017-12-01T14:23:06.215Z,9.20
2017-12-01T14:25:37.400Z,9.40
2017-12-01T14:28:07.882Z,8.92
2017-12-01T14:30:39.200Z,9.10
2017-12-01T14:33:08.944Z,9.14
2017-12-01T14:35:40.612Z,9.25
2017-12-01T14:38:10.482Z,9.20
2017-12-01T14:40:41.678Z,9.35
2017-12-01T14:43:11.161Z,9.26
2017-12-01T14:45:42.924Z,9.32
2017-12-01T14:48:13.785Z,9.37
2017-12-01T14:50:43.689Z,9.48
2017-12-01T14:53:13.379Z,9.38
2017-12-01T14:55:43.472Z,9.48
2017-12-01T14:58:14.831Z,9.39
2017-12-01T15:00:52.020Z,9.38
2017-12-01T15:03:21.916Z,9.22
2017-12-01T15:05:52.849Z,9.12
2017-12-01T15:08:22.699Z,8.90
2017-12-01T15:10:52.290Z,9.34
2017-12-01T15:13:22.038Z,9.21
2017-12-01T15:15:51.481Z,9.31
2017-12-01T15:18:21.238Z,9.10
2017-12-01T15:20:50.533Z,9.35
2017-12-01T15:23:20.310Z,9.13
2017-12-01T15:25:49.742Z,9.07
2017-12-01T15:28:19.461Z,8.79
2017-12-01T15:30:50.466Z,9.14
2017-12-01T15:33:20.027Z,9.20
2017-12-01T15:35:51.380Z,8.99
2017-12-01T15:38:20.919Z,8.49
2017-12-01T15:40:53.012Z,8.73
2017-12-01T15:43:23.628Z,9.08
2017-12-01T15:45:53.157Z,9.12
2017-12-01T15:48:23.168Z,8.66
2017-12-01T15:50:53.195Z,8.93
2017-12-01T15:53:22.766Z,9.12
2017-12-01T15:55:53.971Z,9.19
2017-12-01T15:58:24.057Z,8.94
2017-12-01T16:00:54.973Z,8.73
2017-12-01T16:03:24.680Z,8.75
2017-12-01T16:05:55.749Z,8.50
2017-12-01T16:08:25.195Z,8.00
2017-12-01T16:10:56.582Z,8.52
2017-12-01T16:13:26.412Z,8.72
2017-12-01T16:15:57.597Z,8.71
2017-12-01T16:18:27.054Z,8.91
2017-12-01T16:20:58.668Z,8.77
2017-12-01T16:23:28.224Z,8.47
2017-12-01T16:26:01.057Z,8.62
2017-12-01T16:28:31.599Z,8.51
2017-12-01T16:31:03.267Z,8.61
2017-12-01T16:33:33.719Z,8.76
2017-12-01T16:36:04.474Z,8.78
2017-12-01T16:38:33.985Z,8.63
2017-12-01T16:41:04.976Z,8.78
2017-12-01T16:43:34.715Z,8.96
2017-12-01T16:46:06.407Z,9.08
2017-12-01T16:48:35.923Z,9.05
2017-12-01T16:51:08.043Z,8.97
2017-12-01T16:53:38.672Z,8.73
2017-12-01T16:56:08.385Z,8.64
2017-12-01T16:58:42.533Z,8.62
2017-12-01T17:01:11.911Z,8.12
2017-12-01T17:03:41.661Z,8.23
2017-12-01T17:06:12.080Z,8.57
2017-12-01T17:08:43.226Z,8.63
2017-12-01T17:11:12.893Z,8.82
2017-12-01T17:13:42.943Z,8.68
2017-12-01T17:16:14.758Z,8.39
2017-12-01T17:18:44.280Z,8.54
2017-12-01T17:21:14.934Z,8.43
2017-12-01T17:23:45.315Z,8.50
2017-12-01T17:26:15.427Z,8.56
2017-12-01T17:28:44.841Z,8.55
2017-12-01T17:31:15.786Z,8.39
2017-12-01T17:33:45.251Z,8.47
2017-12-01T17:36:15.864Z,8.52
2017-12-01T17:38:45.341Z,8.60
2017-12-01T17:41:17.688Z,8.40
2017-12-01T17:43:47.248Z,7.89
2017-12-01T17:46:29.772Z,8.16
2017-12-01T17:49:01.732Z,8.34
2017-12-01T17:51:31.149Z,8.35
2017-12-01T17:54:00.691Z,8.23
2017-12-01T17:56:30.220Z,8.21
2017-12-01T17:59:00.084Z,8.35
2017-12-01T18:01:31.830Z,8.07
2017-12-01T18:04:01.669Z,8.16
2017-12-01T18:06:31.209Z,8.34
2017-12-01T18:09:03.902Z,8.19
2017-12-01T18:14:23.324Z,8.65
2017-12-01T18:16:53.557Z,8.35
2017-12-01T18:19:23.740Z,8.47
2017-12-01T18:21:53.416Z,8.38
2017-12-01T18:24:24.151Z,8.38
2017-12-01T18:26:53.576Z,8.43
2017-12-01T18:29:23.892Z,8.33
2017-12-01T18:31:53.443Z,8.37
2017-12-01T18:34:24.551Z,8.27
2017-12-01T18:36:55.213Z,8.20
2017-12-01T18:39:24.952Z,7.88
2017-12-01T18:41:54.358Z,7.83
2017-12-01T18:44:25.643Z,7.74
2017-12-01T18:46:55.949Z,7.35
2017-12-01T18:49:25.588Z,7.02
2017-12-01T18:51:55.122Z,7.44
2017-12-01T18:54:26.508Z,7.70
2017-12-01T18:56:56.331Z,7.69
2017-12-01T18:59:25.996Z,8.09
2017-12-01T19:01:55.403Z,8.18
2017-12-01T19:04:24.920Z,8.26
2017-12-01T19:06:55.259Z,8.29
2017-12-01T19:09:25.919Z,8.37
2017-12-01T19:11:56.181Z,8.24
2017-12-01T19:14:26.556Z,8.27
2017-12-01T19:16:56.063Z,8.42
2017-12-01T19:19:27.124Z,8.60
2017-12-01T19:21:56.529Z,8.60
2017-12-01T19:24:26.265Z,8.49
2017-12-01T19:26:55.856Z,8.42
2017-12-01T19:29:25.564Z,8.16
2017-12-01T19:31:55.590Z,8.26
2017-12-01T19:34:25.571Z,8.47
2017-12-01T19:36:55.190Z,8.62
2017-12-01T19:39:24.758Z,8.55
2017-12-01T19:41:55.896Z,8.58
2017-12-01T19:44:25.347Z,8.51
2017-12-01T19:46:55.210Z,8.55
2017-12-01T19:49:25.545Z,8.25
2017-12-01T19:51:55.734Z,7.86
2017-12-01T19:54:25.089Z,7.21
2017-12-01T19:56:55.420Z,7.75
2017-12-01T19:59:25.626Z,8.33
2017-12-01T20:01:55.058Z,8.43
2017-12-01T20:04:24.341Z,8.60
2017-12-01T20:06:53.832Z,8.42
2017-12-01T20:09:23.565Z,8.60
2017-12-01T20:11:54.909Z,8.42
2017-12-01T20:14:25.144Z,8.69
2017-12-01T20:16:54.614Z,8.61
2017-12-01T20:19:24.752Z,8.58
2017-12-01T20:21:54.265Z,8.53
2017-12-01T20:24:25.216Z,8.48
2017-12-01T20:26:54.976Z,8.60
2017-12-01T20:29:24.809Z,8.57
2017-12-01T20:31:54.678Z,8.50
2017-12-01T20:34:24.144Z,8.28
2017-12-01T20:36:54.545Z,7.83
2017-12-01T20:39:24.202Z,7.53
2017-12-01T20:41:55.599Z,7.92
2017-12-01T20:44:28.950Z,8.02
2017-12-01T20:46:58.886Z,8.11
2017-12-01T20:49:29.829Z,8.19
2017-12-01T20:51:59.266Z,8.24
2017-12-01T20:54:29.568Z,8.50
2017-12-01T20:56:58.879Z,8.53
2017-12-01T20:59:28.680Z,8.54
2017-12-01T21:02:00.240Z,8.62
2017-12-01T21:04:30.541Z,8.46
2017-12-01T21:07:00.198Z,7.77
2017-12-01T21:09:29.863Z,7.82
2017-12-01T21:12:00.193Z,8.13
2017-12-01T21:14:34.609Z,7.85
2017-12-01T21:17:04.357Z,8.14
2017-12-01T21:19:39.426Z,8.24
2017-12-01T21:22:12.266Z,8.51
2017-12-01T21:24:41.600Z,8.43
2017-12-01T21:27:12.398Z,8.50
2017-12-01T21:29:42.177Z,8.56
2017-12-01T21:32:12.336Z,8.61
2017-12-01T21:34:41.961Z,8.67
2017-12-01T21:37:11.576Z,8.41
2017-12-01T21:39:41.048Z,8.57
2017-12-01T21:42:11.646Z,8.62
2017-12-01T21:44:42.084Z,8.56
2017-12-01T21:47:12.743Z,8.45
2017-12-01T21:49:42.150Z,8.44
2017-12-01T21:52:12.392Z,8.36
2017-12-01T21:54:41.924Z,7.95
2017-12-01T21:57:11.445Z,8.05
2017-12-01T21:59:40.908Z,8.13
2017-12-01T22:02:11.276Z,8.05
2017-12-01T22:04:41.613Z,8.04
2017-12-01T22:07:11.603Z,8.25
2017-12-01T22:09:43.045Z,8.46
2017-12-01T22:12:12.754Z,8.38
2017-12-01T22:14:42.512Z,8.42
2017-12-01T22:17:14.266Z,8.54
2017-12-01T22:19:47.323Z,8.43
2017-12-01T22:22:16.923Z,8.49
2017-12-01T22:24:46.643Z,7.42
2017-12-01T22:27:16.346Z,7.73
2017-12-01T22:29:47.005Z,8.20
2017-12-01T22:32:16.812Z,8.04
2017-12-01T22:34:46.416Z,8.26
2017-12-01T22:37:18.804Z,7.91
2017-12-01T22:39:48.533Z,7.96
2017-12-01T22:42:18.086Z,8.09
2017-12-01T22:44:47.552Z,8.28
2017-12-01T22:47:18.564Z,8.42
2017-12-01T22:49:48.460Z,7.86
2017-12-01T22:52:20.454Z,8.21
2017-12-01T22:54:50.760Z,7.53
2017-12-01T22:57:25.529Z,7.29
2017-12-01T22:59:54.859Z,7.84
2017-12-01T23:02:24.828Z,8.15
2017-12-01T23:04:54.490Z,8.15
2017-12-01T23:07:24.222Z,8.34
2017-12-01T23:09:53.800Z,8.23
2017-12-01T23:12:24.770Z,8.39
2017-12-01T23:14:54.393Z,8.48
2017-12-01T23:17:26.032Z,8.55
2017-12-01T23:19:56.763Z,8.30
2017-12-01T23:22:26.760Z,8.52
2017-12-01T23:24:57.144Z,8.67
2017-12-01T23:27:27.684Z,8.37
2017-12-01T23:29:58.252Z,6.85
2017-12-01T23:32:29.460Z,6.67
2017-12-01T23:35:00.834Z,7.32
2017-12-01T23:37:30.334Z,7.80
2017-12-01T23:40:02.732Z,7.83
2017-12-01T23:42:33.897Z,7.80
2017-12-01T23:45:07.478Z,8.04
2017-12-01T23:47:39.118Z,7.20
2017-12-01T23:50:09.572Z,7.04
2017-12-01T23:52:39.818Z,5.98
2017-12-01T23:55:09.919Z,6.26
2017-12-01T23:57:40.058Z,7.24
