createdAt,value
2018-02-03T00:00:55.523Z,20.70
2018-02-03T00:03:23.757Z,21.20
2018-02-03T00:05:52.200Z,19.63
2018-02-03T00:08:20.148Z,21.03
2018-02-03T00:10:52.467Z,21.10
2018-02-03T00:13:20.824Z,16.57
2018-02-03T00:15:49.265Z,20.93
2018-02-03T00:18:18.102Z,19.47
2018-02-03T00:20:49.604Z,16.57
2018-02-03T00:23:22.222Z,19.77
2018-02-03T00:25:51.070Z,17.97
2018-02-03T00:28:23.998Z,17.27
2018-02-03T00:30:52.637Z,17.80
2018-02-03T00:33:20.545Z,19.67
2018-02-03T00:35:49.368Z,21.13
2018-02-03T00:38:18.485Z,21.50
2018-02-03T00:40:46.361Z,23.03
2018-02-03T00:43:14.231Z,23.30
2018-02-03T00:45:43.864Z,19.00
2018-02-03T00:48:11.587Z,20.50
2018-02-03T00:50:40.046Z,20.70
2018-02-03T00:53:08.623Z,22.37
2018-02-03T00:55:36.498Z,23.10
2018-02-03T00:58:04.534Z,23.17
2018-02-03T01:00:32.570Z,23.00
2018-02-03T01:03:00.324Z,22.90
2018-02-03T01:05:28.591Z,20.17
2018-02-03T01:07:56.463Z,20.83
2018-02-03T01:10:26.461Z,22.87
2018-02-03T01:12:55.716Z,18.93
2018-02-03T01:15:24.024Z,19.00
2018-02-03T01:17:51.797Z,15.67
2018-02-03T01:20:19.851Z,18.43
2018-02-03T01:22:47.935Z,19.27
2018-02-03T01:25:19.285Z,15.53
2018-02-03T01:27:50.422Z,16.70
2018-02-03T01:30:20.234Z,17.87
2018-02-03T01:32:49.208Z,18.37
2018-02-03T01:35:18.173Z,18.93
2018-02-03T01:37:47.310Z,18.27
2018-02-03T01:40:16.279Z,19.37
2018-02-03T01:42:45.306Z,19.03
2018-02-03T01:45:13.914Z,21.73
2018-02-03T01:47:53.699Z,19.63
2018-02-03T01:50:23.933Z,22.77
2018-02-03T01:52:52.287Z,23.50
2018-02-03T01:55:25.393Z,23.50
2018-02-03T01:57:54.238Z,21.43
2018-02-03T02:00:28.144Z,23.77
2018-02-03T02:02:57.040Z,24.63
2018-02-03T02:05:25.736Z,22.80
2018-02-03T02:07:53.621Z,24.17
2018-02-03T02:10:23.000Z,23.20
2018-02-03T02:12:50.781Z,22.67
2018-02-03T02:15:19.453Z,20.87
2018-02-03T02:17:47.908Z,24.83
2018-02-03T02:20:20.868Z,22.87
2018-02-03T02:22:48.631Z,25.87
2018-02-03T02:25:18.057Z,26.93
2018-02-03T02:27:47.849Z,25.43
2018-02-03T02:30:16.552Z,25.47
2018-02-03T02:32:44.468Z,23.87
2018-02-03T02:35:12.330Z,22.37
2018-02-03T02:37:40.098Z,24.20
2018-02-03T02:40:07.945Z,23.77
2018-02-03T02:42:36.612Z,21.70
2018-02-03T02:45:04.410Z,22.97
2018-02-03T02:47:32.675Z,23.10
2018-02-03T02:50:03.233Z,24.77
2018-02-03T02:52:30.999Z,26.87
2018-02-03T02:54:58.918Z,22.47
2018-02-03T02:57:27.211Z,26.13
2018-02-03T02:59:56.055Z,24.40
2018-02-03T03:02:24.870Z,25.17
2018-02-03T03:04:54.318Z,20.23
2018-02-03T03:07:22.063Z,18.47
2018-02-03T03:09:51.921Z,20.70
2018-02-03T03:12:25.366Z,18.90
2018-02-03T03:14:53.170Z,19.43
2018-02-03T03:17:21.704Z,18.93
2018-02-03T03:19:50.706Z,17.30
2018-02-03T03:22:18.734Z,17.57
2018-02-03T03:24:46.502Z,17.57
2018-02-03T03:27:14.210Z,18.50
2018-02-03T03:29:42.115Z,18.67
2018-02-03T03:32:10.428Z,16.30
2018-02-03T03:34:38.984Z,20.30
2018-02-03T03:37:07.684Z,16.10
2018-02-03T03:39:37.277Z,23.63
2018-02-03T03:42:05.236Z,21.90
2018-02-03T03:44:33.716Z,19.07
2018-02-03T03:47:01.414Z,19.23
2018-02-03T03:49:30.400Z,16.90
2018-02-03T03:51:59.215Z,19.43
2018-02-03T03:54:31.665Z,21.30
2018-02-03T03:56:59.926Z,22.83
2018-02-03T03:59:29.968Z,22.43
2018-02-03T04:01:57.769Z,19.57
2018-02-03T04:04:25.596Z,16.67
2018-02-03T04:06:53.395Z,18.20
2018-02-03T04:09:22.030Z,19.27
2018-02-03T04:11:50.506Z,20.50
2018-02-03T04:14:19.106Z,17.03
2018-02-03T04:16:47.031Z,17.87
2018-02-03T04:19:15.764Z,18.43
2018-02-03T04:21:43.545Z,17.63
2018-02-03T04:24:11.812Z,19.67
2018-02-03T04:26:39.636Z,17.63
2018-02-03T04:29:08.540Z,18.90
2018-02-03T04:31:37.701Z,20.90
2018-02-03T04:34:06.605Z,16.57
2018-02-03T04:36:34.337Z,17.90
2018-02-03T04:39:03.041Z,16.27
2018-02-03T04:41:31.752Z,18.60
2018-02-03T04:44:02.030Z,16.30
2018-02-03T04:46:33.646Z,17.60
2018-02-03T04:49:04.657Z,16.20
2018-02-03T04:51:33.133Z,13.20
2018-02-03T04:54:01.849Z,16.17
2018-02-03T04:56:30.200Z,15.47
2018-02-03T04:58:59.704Z,14.77
2018-02-03T05:01:27.655Z,15.10
2018-02-03T05:03:56.281Z,15.57
2018-02-03T05:06:25.271Z,14.97
2018-02-03T05:08:53.167Z,16.17
2018-02-03T05:11:22.221Z,14.83
2018-02-03T05:13:50.146Z,16.33
2018-02-03T05:19:17.492Z,17.43
2018-02-03T05:21:45.399Z,18.33
2018-02-03T05:24:12.969Z,18.23
2018-02-03T05:26:40.536Z,31.50
2018-02-03T05:29:08.158Z,25.27
2018-02-03T05:31:35.756Z,27.63
2018-02-03T05:34:03.311Z,20.30
2018-02-03T05:36:31.057Z,20.73
2018-02-03T05:38:58.731Z,17.93
2018-02-03T05:41:26.332Z,20.57
2018-02-03T05:43:54.544Z,18.87
2018-02-03T05:46:22.217Z,14.93
2018-02-03T05:48:49.821Z,15.33
2018-02-03T05:51:17.473Z,15.87
2018-02-03T05:53:45.052Z,19.00
2018-02-03T05:56:12.675Z,16.43
2018-02-03T05:58:40.552Z,15.47
2018-02-03T06:01:08.135Z,20.80
2018-02-03T06:03:35.699Z,19.73
2018-02-03T06:06:03.325Z,22.90
2018-02-03T06:08:30.896Z,24.63
2018-02-03T06:10:58.460Z,28.27
2018-02-03T06:13:26.095Z,26.00
2018-02-03T06:15:54.079Z,30.57
2018-02-03T06:18:21.639Z,26.17
2018-02-03T06:20:49.281Z,22.53
2018-02-03T06:23:16.856Z,23.00
2018-02-03T06:25:47.754Z,23.40
2018-02-03T06:30:49.654Z,24.03
2018-02-03T06:33:17.313Z,21.70
2018-02-03T06:35:44.973Z,20.60
2018-02-03T06:38:12.756Z,22.37
2018-02-03T06:40:40.418Z,22.50
2018-02-03T06:43:08.021Z,23.70
2018-02-03T06:45:36.618Z,29.87
2018-02-03T06:48:09.038Z,28.80
2018-02-03T06:50:41.707Z,32.23
2018-02-03T06:53:13.124Z,28.67
2018-02-03T06:55:43.144Z,27.53
2018-02-03T06:58:18.732Z,22.60
2018-02-03T07:00:46.417Z,21.10
2018-02-03T07:03:14.118Z,21.83
2018-02-03T07:05:41.857Z,24.47
2018-02-03T07:08:10.179Z,29.70
2018-02-03T07:10:37.858Z,30.87
2018-02-03T07:13:05.779Z,29.57
2018-02-03T07:15:33.400Z,28.73
2018-02-03T07:18:08.101Z,31.13
2018-02-03T07:20:35.826Z,28.60
2018-02-03T07:23:03.473Z,28.30
2018-02-03T07:25:31.204Z,27.00
2018-02-03T07:27:59.378Z,29.70
2018-02-03T07:30:43.173Z,28.97
2018-02-03T07:33:17.743Z,18.97
2018-02-03T07:35:45.432Z,20.40
2018-02-03T07:38:13.186Z,39.70
2018-02-03T07:40:41.958Z,38.13
2018-02-03T07:43:21.690Z,30.23
2018-02-03T07:45:49.463Z,28.13
2018-02-03T07:48:17.273Z,31.97
2018-02-03T07:50:48.728Z,33.73
2018-02-03T07:53:17.592Z,35.30
2018-02-03T07:55:45.317Z,24.23
2018-02-03T07:58:14.828Z,44.03
2018-02-03T08:00:42.621Z,22.90
2018-02-03T08:06:01.779Z,19.73
2018-02-03T08:08:36.930Z,18.90
2018-02-03T08:11:05.916Z,22.93
2018-02-03T08:13:33.562Z,20.40
2018-02-03T08:18:36.183Z,24.20
2018-02-03T08:21:03.850Z,20.00
2018-02-03T08:23:31.529Z,20.40
2018-02-03T08:25:59.557Z,32.27
2018-02-03T08:28:40.606Z,17.90
2018-02-03T08:31:08.391Z,19.83
2018-02-03T08:33:50.067Z,24.20
2018-02-03T08:36:19.955Z,19.23
2018-02-03T08:42:00.772Z,25.53
2018-02-03T08:47:37.718Z,17.63
2018-02-03T08:50:06.634Z,18.90
2018-02-03T08:52:35.931Z,25.27
2018-02-03T08:55:03.713Z,24.03
2018-02-03T08:57:31.440Z,15.83
2018-02-03T09:00:00.570Z,19.67
2018-02-03T09:02:29.226Z,20.63
2018-02-03T09:04:58.025Z,16.30
2018-02-03T09:07:25.841Z,17.40
2018-02-03T09:09:53.512Z,15.23
2018-02-03T09:12:21.183Z,17.17
2018-02-03T09:14:48.852Z,15.13
2018-02-03T09:17:18.162Z,18.00
2018-02-03T09:19:46.409Z,19.33
2018-02-03T09:22:14.064Z,22.37
2018-02-03T09:24:42.638Z,19.70
2018-02-03T09:27:11.947Z,25.13
2018-02-03T09:29:39.581Z,17.57
2018-02-03T09:32:07.685Z,24.53
2018-02-03T09:34:35.488Z,18.73
2018-02-03T09:37:04.594Z,18.03
2018-02-03T09:39:33.898Z,12.90
2018-02-03T09:42:01.706Z,13.43
2018-02-03T09:44:29.336Z,10.43
2018-02-03T09:46:57.804Z,12.83
2018-02-03T09:49:25.418Z,13.90
2018-02-03T09:51:53.044Z,18.53
2018-02-03T09:54:20.845Z,9.87
2018-02-03T09:56:49.957Z,13.57
2018-02-03T09:59:17.635Z,11.37
2018-02-03T10:01:45.410Z,11.30
2018-02-03T10:04:13.028Z,14.57
2018-02-03T10:10:01.042Z,7.77
2018-02-03T10:12:28.734Z,9.67
2018-02-03T10:14:56.346Z,12.60
2018-02-03T10:17:23.965Z,10.10
2018-02-03T10:19:51.813Z,10.73
2018-02-03T10:22:19.453Z,8.97
2018-02-03T10:24:47.165Z,7.47
2018-02-03T10:27:14.838Z,9.23
2018-02-03T10:29:42.396Z,5.37
2018-02-03T10:32:09.992Z,7.10
2018-02-03T10:34:37.655Z,6.50
2018-02-03T10:37:05.216Z,5.83
2018-02-03T10:39:33.267Z,8.17
2018-02-03T10:42:01.283Z,7.20
2018-02-03T10:44:28.906Z,9.27
2018-02-03T10:46:56.884Z,6.83
2018-02-03T10:49:24.573Z,8.83
2018-02-03T10:51:52.184Z,7.10
2018-02-03T10:54:19.857Z,6.83
2018-02-03T10:56:47.531Z,8.13
2018-02-03T10:59:15.093Z,8.07
2018-02-03T11:01:42.734Z,5.30
2018-02-03T11:04:10.429Z,6.43
2018-02-03T11:06:38.032Z,8.33
2018-02-03T11:09:05.666Z,7.43
2018-02-03T11:11:33.308Z,7.33
2018-02-03T11:14:01.381Z,6.77
2018-02-03T11:16:28.977Z,10.30
2018-02-03T11:18:56.612Z,5.53
2018-02-03T11:21:24.478Z,5.07
2018-02-03T11:23:52.065Z,4.87
2018-02-03T11:26:20.508Z,10.27
2018-02-03T11:28:48.187Z,8.30
2018-02-03T11:31:15.793Z,7.13
2018-02-03T11:33:43.480Z,6.30
2018-02-03T11:36:11.145Z,3.27
2018-02-03T11:38:38.787Z,8.13
2018-02-03T11:41:06.503Z,6.30
2018-02-03T11:43:34.519Z,6.60
2018-02-03T11:46:03.028Z,5.20
2018-02-03T11:48:30.656Z,6.07
2018-02-03T11:50:58.378Z,4.63
2018-02-03T11:53:25.970Z,5.93
2018-02-03T11:55:53.619Z,6.83
2018-02-03T11:58:21.197Z,8.30
2018-02-03T12:00:49.310Z,10.87
2018-02-03T12:03:17.145Z,8.53
2018-02-03T12:05:44.708Z,7.20
2018-02-03T12:08:12.272Z,9.43
2018-02-03T12:10:39.998Z,7.83
2018-02-03T12:13:07.650Z,7.70
2018-02-03T12:15:35.431Z,9.67
2018-02-03T12:18:03.048Z,7.00
2018-02-03T12:20:30.706Z,9.47
2018-02-03T12:22:58.755Z,8.50
2018-02-03T12:25:26.399Z,9.00
2018-02-03T12:27:53.976Z,8.93
2018-02-03T12:30:22.391Z,6.97
2018-02-03T12:32:50.026Z,7.93
2018-02-03T12:35:17.609Z,8.70
2018-02-03T12:37:45.210Z,6.13
2018-02-03T12:40:13.269Z,9.27
2018-02-03T12:42:40.843Z,10.67
2018-02-03T12:45:08.475Z,9.90
2018-02-03T12:47:36.136Z,10.53
2018-02-03T12:50:03.835Z,10.33
2018-02-03T12:52:31.512Z,8.97
2018-02-03T12:54:59.196Z,12.30
2018-02-03T12:57:26.772Z,8.93
2018-02-03T12:59:54.371Z,8.60
2018-02-03T13:02:21.993Z,9.43
2018-02-03T13:04:49.597Z,10.20
2018-02-03T13:07:17.174Z,10.47
2018-02-03T13:09:44.823Z,9.90
2018-02-03T13:12:12.392Z,8.00
2018-02-03T13:14:40.511Z,8.87
2018-02-03T13:17:08.568Z,9.20
2018-02-03T13:19:36.208Z,9.33
2018-02-03T13:22:04.642Z,9.60
2018-02-03T13:24:32.354Z,6.50
2018-02-03T13:26:59.956Z,11.77
2018-02-03T13:29:27.549Z,8.57
2018-02-03T13:31:55.341Z,8.47
2018-02-03T13:34:22.949Z,10.70
2018-02-03T13:36:50.530Z,8.27
2018-02-03T13:39:21.530Z,10.03
2018-02-03T13:41:49.097Z,12.13
2018-02-03T13:44:16.694Z,9.27
2018-02-03T13:46:44.353Z,8.27
2018-02-03T13:49:12.326Z,6.20
2018-02-03T13:51:39.921Z,10.63
2018-02-03T13:54:07.672Z,7.37
2018-02-03T13:56:35.259Z,8.87
2018-02-03T13:59:02.833Z,5.80
2018-02-03T14:01:30.709Z,7.47
2018-02-03T14:03:58.386Z,5.90
2018-02-03T14:06:26.013Z,8.83
2018-02-03T14:08:53.768Z,6.93
2018-02-03T14:11:21.349Z,8.87
2018-02-03T14:13:48.941Z,10.80
2018-02-03T14:16:16.599Z,6.73
2018-02-03T14:18:44.379Z,8.63
2018-02-03T14:21:11.964Z,9.97
2018-02-03T14:23:39.660Z,9.57
2018-02-03T14:26:12.850Z,9.70
2018-02-03T14:28:40.493Z,9.60
2018-02-03T14:31:08.108Z,10.97
2018-02-03T14:33:35.696Z,7.90
2018-02-03T14:36:03.390Z,12.30
2018-02-03T14:38:30.977Z,9.90
2018-02-03T14:40:58.565Z,9.87
2018-02-03T14:43:26.215Z,12.07
2018-02-03T14:45:53.801Z,8.83
2018-02-03T14:48:21.438Z,12.47
2018-02-03T14:50:49.091Z,9.53
2018-02-03T14:53:16.680Z,10.60
2018-02-03T14:55:44.324Z,12.87
2018-02-03T14:58:12.018Z,8.10
2018-02-03T15:00:40.251Z,9.87
2018-02-03T15:03:07.863Z,11.90
2018-02-03T15:05:35.520Z,10.30
2018-02-03T15:08:03.135Z,12.40
2018-02-03T15:10:30.710Z,11.23
2018-02-03T15:12:59.066Z,12.73
2018-02-03T15:15:26.653Z,10.07
2018-02-03T15:17:54.242Z,11.07
2018-02-03T15:20:21.879Z,15.00
2018-02-03T15:22:49.454Z,13.57
2018-02-03T15:25:17.079Z,13.60
2018-02-03T15:27:44.810Z,13.50
2018-02-03T15:30:12.393Z,19.27
2018-02-03T15:32:39.973Z,12.80
2018-02-03T15:35:08.062Z,11.57
2018-02-03T15:37:35.660Z,14.70
2018-02-03T15:40:03.244Z,12.93
2018-02-03T15:42:30.956Z,15.73
2018-02-03T15:44:58.594Z,17.97
2018-02-03T15:47:26.164Z,17.07
2018-02-03T15:49:53.828Z,12.20
2018-02-03T15:52:21.403Z,18.17
2018-02-03T15:54:48.989Z,19.93
2018-02-03T15:57:16.649Z,15.77
2018-02-03T15:59:44.261Z,13.37
2018-02-03T16:02:12.702Z,15.50
2018-02-03T16:04:40.582Z,14.97
2018-02-03T16:07:08.190Z,10.37
2018-02-03T16:09:36.671Z,12.10
2018-02-03T16:12:04.354Z,11.70
2018-02-03T16:14:31.912Z,10.03
2018-02-03T16:16:59.866Z,14.47
2018-02-03T16:19:27.489Z,9.53
2018-02-03T16:21:55.058Z,10.50
2018-02-03T16:24:22.632Z,10.40
2018-02-03T16:26:50.315Z,9.53
2018-02-03T16:29:18.063Z,9.57
2018-02-03T16:31:45.694Z,7.20
2018-02-03T16:34:13.342Z,11.93
2018-02-03T16:36:40.940Z,12.67
2018-02-03T16:39:08.501Z,9.30
2018-02-03T16:41:36.169Z,9.77
2018-02-03T16:44:03.746Z,10.63
2018-02-03T16:46:31.375Z,12.17
2018-02-03T16:48:59.005Z,10.60
2018-02-03T16:51:26.584Z,18.90
2018-02-03T16:53:54.214Z,17.00
2018-02-03T16:56:29.708Z,17.60
2018-02-03T16:58:57.305Z,14.03
2018-02-03T17:01:24.869Z,11.73
2018-02-03T17:03:52.494Z,16.97
2018-02-03T17:06:20.073Z,17.73
2018-02-03T17:08:47.661Z,19.47
2018-02-03T17:11:15.302Z,16.77
2018-02-03T17:13:42.885Z,46.00
2018-02-03T17:16:10.472Z,14.87
2018-02-03T17:18:38.882Z,13.00
2018-02-03T17:21:06.465Z,12.27
2018-02-03T17:23:34.078Z,12.53
2018-02-03T17:26:01.718Z,16.77
2018-02-03T17:28:29.288Z,9.47
2018-02-03T17:30:57.023Z,13.83
2018-02-03T17:33:24.705Z,13.60
2018-02-03T17:35:52.290Z,13.00
2018-02-03T17:38:25.521Z,12.27
2018-02-03T17:40:53.149Z,14.40
2018-02-03T17:43:20.726Z,15.97
2018-02-03T17:45:53.843Z,11.20
2018-02-03T17:48:21.431Z,11.67
2018-02-03T17:50:49.036Z,13.93
2018-02-03T17:53:16.677Z,14.53
2018-02-03T17:55:49.760Z,13.90
2018-02-03T17:58:17.506Z,15.43
2018-02-03T18:00:45.196Z,14.33
2018-02-03T18:03:12.801Z,12.97
2018-02-03T18:05:40.446Z,13.87
2018-02-03T18:08:08.114Z,10.50
2018-02-03T18:10:35.721Z,15.03
2018-02-03T18:13:03.372Z,8.10
2018-02-03T18:15:30.938Z,14.17
2018-02-03T18:17:58.496Z,13.37
2018-02-03T18:20:26.855Z,21.60
2018-02-03T18:22:54.460Z,10.07
2018-02-03T18:25:22.666Z,13.47
2018-02-03T18:27:50.331Z,13.40
2018-02-03T18:30:18.010Z,12.90
2018-02-03T18:32:45.705Z,22.50
2018-02-03T18:35:13.392Z,17.10
2018-02-03T18:37:41.506Z,15.67
2018-02-03T18:40:09.125Z,10.30
2018-02-03T18:42:37.231Z,10.27
2018-02-03T18:45:04.884Z,15.30
2018-02-03T18:47:32.570Z,11.90
2018-02-03T18:50:00.188Z,13.10
2018-02-03T18:52:27.765Z,11.90
2018-02-03T18:54:55.522Z,13.60
2018-02-03T18:57:23.394Z,12.77
2018-02-03T18:59:50.994Z,12.27
2018-02-03T19:02:18.630Z,11.33
2018-02-03T19:04:46.274Z,9.07
2018-02-03T19:07:13.971Z,9.27
2018-02-03T19:09:41.552Z,11.33
2018-02-03T19:12:09.197Z,11.03
2018-02-03T19:14:36.813Z,13.30
2018-02-03T19:17:04.390Z,13.53
2018-02-03T19:19:32.093Z,13.77
2018-02-03T19:21:59.716Z,10.50
2018-02-03T19:24:28.234Z,12.80
2018-02-03T19:26:55.896Z,10.17
2018-02-03T19:29:23.472Z,9.77
2018-02-03T19:31:51.062Z,9.80
2018-02-03T19:34:18.889Z,12.00
2018-02-03T19:36:46.486Z,9.00
2018-02-03T19:39:14.081Z,12.63
2018-02-03T19:41:42.128Z,8.70
2018-02-03T19:44:09.727Z,11.93
2018-02-03T19:46:37.308Z,7.47
2018-02-03T19:49:04.963Z,7.57
2018-02-03T19:51:32.606Z,7.97
2018-02-03T19:54:00.221Z,9.90
2018-02-03T19:56:27.915Z,9.53
2018-02-03T19:58:55.521Z,15.57
2018-02-03T20:01:24.097Z,6.13
2018-02-03T20:03:51.766Z,8.30
2018-02-03T20:06:19.346Z,10.03
2018-02-03T20:08:46.993Z,12.27
2018-02-03T20:11:14.678Z,11.47
2018-02-03T20:13:42.429Z,9.03
2018-02-03T20:16:10.210Z,9.17
2018-02-03T20:18:37.869Z,7.53
2018-02-03T20:21:05.433Z,7.03
2018-02-03T20:23:33.014Z,8.37
2018-02-03T20:26:00.823Z,9.60
2018-02-03T20:28:28.457Z,7.33
2018-02-03T20:30:56.056Z,9.00
2018-02-03T20:33:23.762Z,7.80
2018-02-03T20:35:51.502Z,14.07
2018-02-03T20:38:19.111Z,9.13
2018-02-03T20:40:46.793Z,7.73
2018-02-03T20:43:14.352Z,11.50
2018-02-03T20:45:41.953Z,7.60
2018-02-03T20:48:09.624Z,8.10
2018-02-03T20:50:37.207Z,7.00
2018-02-03T20:53:04.871Z,11.40
2018-02-03T20:55:32.499Z,9.80
2018-02-03T20:58:00.092Z,10.00
2018-02-03T21:00:27.785Z,9.43
2018-02-03T21:02:55.403Z,7.17
2018-02-03T21:05:22.991Z,8.73
2018-02-03T21:07:50.593Z,11.33
2018-02-03T21:10:18.285Z,7.43
2018-02-03T21:12:45.881Z,10.13
2018-02-03T21:15:14.242Z,7.50
2018-02-03T21:17:41.869Z,7.00
2018-02-03T21:20:09.464Z,5.20
2018-02-03T21:22:37.106Z,4.73
2018-02-03T21:25:04.758Z,6.53
2018-02-03T21:27:32.349Z,6.00
2018-02-03T21:29:59.916Z,6.97
2018-02-03T21:32:28.232Z,7.33
2018-02-03T21:34:55.829Z,5.83
2018-02-03T21:37:23.528Z,5.03
2018-02-03T21:39:51.406Z,5.43
2018-02-03T21:42:19.077Z,5.20
2018-02-03T21:44:46.668Z,5.03
2018-02-03T21:47:14.358Z,5.17
2018-02-03T21:49:41.925Z,5.83
2018-02-03T21:52:09.973Z,6.47
2018-02-03T21:54:37.611Z,3.80
2018-02-03T21:57:05.195Z,4.00
2018-02-03T21:59:32.785Z,5.93
2018-02-03T22:02:00.401Z,6.43
2018-02-03T22:04:28.550Z,5.00
2018-02-03T22:06:56.790Z,6.73
2018-02-03T22:09:25.267Z,4.30
2018-02-03T22:11:53.582Z,5.93
2018-02-03T22:14:21.502Z,8.67
2018-02-03T22:16:49.537Z,5.63
2018-02-03T22:19:17.384Z,6.40
2018-02-03T22:21:45.666Z,7.33
2018-02-03T22:24:14.366Z,7.63
2018-02-03T22:26:43.070Z,10.67
2018-02-03T22:29:11.340Z,6.90
2018-02-03T22:31:39.505Z,6.00
2018-02-03T22:34:07.382Z,8.10
2018-02-03T22:36:35.227Z,7.87
2018-02-03T22:39:03.380Z,7.23
2018-02-03T22:41:31.653Z,7.10
2018-02-03T22:43:59.913Z,5.43
2018-02-03T22:46:27.918Z,6.10
2018-02-03T22:48:55.789Z,5.47
2018-02-03T22:51:23.717Z,6.43
2018-02-03T22:53:52.144Z,5.30
2018-02-03T22:56:20.040Z,6.03
2018-02-03T22:58:48.303Z,5.97
2018-02-03T23:01:18.716Z,5.30
2018-02-03T23:03:46.984Z,4.63
2018-02-03T23:06:16.070Z,4.87
2018-02-03T23:08:44.077Z,5.33
2018-02-03T23:11:11.986Z,4.60
2018-02-03T23:13:39.836Z,6.07
2018-02-03T23:16:07.892Z,4.47
2018-02-03T23:18:35.709Z,4.83
2018-02-03T23:21:03.985Z,4.33
2018-02-03T23:23:31.954Z,3.83
2018-02-03T23:26:00.210Z,6.37
2018-02-03T23:28:28.464Z,6.70
2018-02-03T23:30:56.677Z,4.67
2018-02-03T23:33:24.758Z,4.97
2018-02-03T23:35:52.582Z,5.53
2018-02-03T23:38:20.872Z,5.03
2018-02-03T23:40:48.993Z,5.03
2018-02-03T23:43:16.849Z,7.20
2018-02-03T23:45:45.193Z,5.50
2018-02-03T23:48:13.013Z,4.83
2018-02-03T23:50:41.000Z,5.37
2018-02-03T23:53:09.146Z,5.67
2018-02-03T23:55:37.023Z,6.10
2018-02-03T23:58:04.800Z,5.20
