createdAt,value
2019-05-21T00:01:13.128Z,99.90
2019-05-21T00:03:41.343Z,99.90
2019-05-21T00:06:09.668Z,99.90
2019-05-21T00:08:37.877Z,99.90
2019-05-21T00:11:06.120Z,99.90
2019-05-21T00:13:34.348Z,99.90
2019-05-21T00:16:02.559Z,99.90
2019-05-21T00:18:30.774Z,99.90
2019-05-21T00:20:59.082Z,99.90
2019-05-21T00:23:27.297Z,99.90
2019-05-21T00:25:55.503Z,99.90
2019-05-21T00:28:36.081Z,99.90
2019-05-21T00:31:41.248Z,99.90
2019-05-21T00:34:45.913Z,99.90
2019-05-21T00:37:50.516Z,99.90
2019-05-21T00:40:55.243Z,99.90
2019-05-21T00:43:26.708Z,99.90
2019-05-21T00:45:54.936Z,99.90
2019-05-21T00:48:23.160Z,99.90
2019-05-21T00:50:51.420Z,99.90
2019-05-21T00:53:19.724Z,99.90
2019-05-21T00:55:49.725Z,99.90
2019-05-21T00:58:17.916Z,99.90
2019-05-21T01:00:46.133Z,99.90
2019-05-21T01:03:14.352Z,99.90
2019-05-21T01:05:42.564Z,99.90
2019-05-21T01:08:10.784Z,99.90
2019-05-21T01:10:38.994Z,99.90
2019-05-21T01:13:07.229Z,99.90
2019-05-21T01:15:35.452Z,99.90
2019-05-21T01:18:03.669Z,99.90
2019-05-21T01:20:31.902Z,99.90
2019-05-21T01:23:00.120Z,99.90
2019-05-21T01:25:28.343Z,99.90
2019-05-21T01:27:56.556Z,99.90
2019-05-21T01:30:24.780Z,99.90
2019-05-21T01:32:52.997Z,99.90
2019-05-21T01:35:21.212Z,99.90
2019-05-21T01:37:49.444Z,99.90
2019-05-21T01:40:17.644Z,99.90
2019-05-21T01:42:45.870Z,99.90
2019-05-21T01:45:14.084Z,99.90
2019-05-21T01:47:42.304Z,99.90
2019-05-21T01:50:10.517Z,99.90
2019-05-21T01:52:38.732Z,99.90
2019-05-21T01:55:06.960Z,99.90
2019-05-21T01:57:35.172Z,99.90
2019-05-21T02:00:05.596Z,99.90
2019-05-21T02:02:33.809Z,99.90
2019-05-21T02:05:32.005Z,99.90
2019-05-21T02:07:48.873Z,99.90
2019-05-21T02:10:17.094Z,99.90
2019-05-21T02:12:45.309Z,99.90
2019-05-21T02:15:13.514Z,99.90
2019-05-21T02:17:41.739Z,99.90
2019-05-21T02:20:09.966Z,99.90
2019-05-21T02:22:38.206Z,99.90
2019-05-21T02:25:07.144Z,99.90
2019-05-21T02:27:35.364Z,99.90
2019-05-21T02:30:04.585Z,99.90
2019-05-21T02:32:33.168Z,99.90
2019-05-21T02:35:01.389Z,99.90
2019-05-21T02:37:29.644Z,99.90
2019-05-21T02:39:57.848Z,99.90
2019-05-21T02:42:26.073Z,99.90
2019-05-21T02:44:54.810Z,99.90
2019-05-21T02:47:23.200Z,99.90
2019-05-21T02:49:51.404Z,99.90
2019-05-21T02:52:19.634Z,99.90
2019-05-21T02:54:47.831Z,99.90
2019-05-21T02:57:16.200Z,99.90
2019-05-21T02:59:46.043Z,99.90
2019-05-21T03:02:15.899Z,99.90
2019-05-21T03:04:44.133Z,99.90
2019-05-21T03:07:18.358Z,99.90
2019-05-21T03:09:47.773Z,99.90
2019-05-21T03:12:16.943Z,99.90
2019-05-21T03:14:45.433Z,99.90
2019-05-21T03:17:13.640Z,99.90
2019-05-21T03:19:41.876Z,99.90
2019-05-21T03:22:10.250Z,99.90
2019-05-21T03:24:38.468Z,99.90
2019-05-21T03:27:07.248Z,99.90
2019-05-21T03:29:35.479Z,99.90
2019-05-21T03:32:03.681Z,99.90
2019-05-21T03:34:31.897Z,99.90
2019-05-21T03:37:00.113Z,99.90
2019-05-21T03:39:28.327Z,99.90
2019-05-21T03:41:56.556Z,99.90
2019-05-21T03:44:24.753Z,99.90
2019-05-21T03:46:52.972Z,99.90
2019-05-21T03:49:21.229Z,99.90
2019-05-21T03:51:49.490Z,99.90
2019-05-21T03:54:17.714Z,99.90
2019-05-21T03:56:45.921Z,99.90
2019-05-21T03:59:14.140Z,99.90
2019-05-21T04:01:42.378Z,99.90
2019-05-21T04:04:10.593Z,99.90
2019-05-21T04:06:51.101Z,99.90
2019-05-21T04:09:08.730Z,99.90
2019-05-21T04:11:36.937Z,99.90
2019-05-21T04:14:05.153Z,99.90
2019-05-21T04:16:35.000Z,99.90
2019-05-21T04:19:04.852Z,99.90
2019-05-21T04:21:33.072Z,99.90
2019-05-21T04:24:01.285Z,99.90
2019-05-21T04:26:29.492Z,99.90
2019-05-21T04:28:57.738Z,99.90
2019-05-21T04:31:25.938Z,99.90
2019-05-21T04:33:54.165Z,99.90
2019-05-21T04:36:22.378Z,99.90
2019-05-21T04:38:50.594Z,99.90
2019-05-21T04:41:18.809Z,99.90
2019-05-21T04:43:47.033Z,99.90
2019-05-21T04:46:15.240Z,99.90
2019-05-21T04:48:43.440Z,99.90
2019-05-21T04:51:13.816Z,99.90
2019-05-21T04:53:41.601Z,99.90
2019-05-21T04:56:09.799Z,99.90
2019-05-21T04:58:38.006Z,99.90
2019-05-21T05:01:06.220Z,99.90
2019-05-21T05:03:34.418Z,99.90
2019-05-21T05:06:02.633Z,99.90
2019-05-21T05:08:30.835Z,99.90
2019-05-21T05:10:59.036Z,99.90
2019-05-21T05:13:27.253Z,99.90
2019-05-21T05:15:55.460Z,99.90
2019-05-21T05:18:23.676Z,99.90
2019-05-21T05:20:51.884Z,99.90
2019-05-21T05:23:20.138Z,99.90
2019-05-21T05:25:48.381Z,99.90
2019-05-21T05:28:16.594Z,99.90
2019-05-21T05:30:44.808Z,99.90
2019-05-21T05:33:13.018Z,99.90
2019-05-21T05:35:41.236Z,99.90
2019-05-21T05:38:09.449Z,99.90
2019-05-21T05:40:37.663Z,99.90
2019-05-21T05:43:05.881Z,99.90
2019-05-21T05:45:34.080Z,99.90
2019-05-21T05:48:02.294Z,99.90
2019-05-21T05:50:32.145Z,99.90
2019-05-21T05:53:00.354Z,99.90
2019-05-21T05:55:28.562Z,99.90
2019-05-21T05:57:56.781Z,99.90
2019-05-21T06:00:25.000Z,99.90
2019-05-21T06:02:53.206Z,99.90
2019-05-21T06:05:21.460Z,99.90
2019-05-21T06:07:59.157Z,99.90
2019-05-21T06:10:20.273Z,99.90
2019-05-21T06:12:48.487Z,99.90
2019-05-21T06:15:17.328Z,99.90
2019-05-21T06:17:45.540Z,99.90
2019-05-21T06:20:13.830Z,99.90
2019-05-21T06:22:42.033Z,99.90
2019-05-21T06:25:10.258Z,99.90
2019-05-21T06:27:38.476Z,99.90
2019-05-21T06:30:09.648Z,99.90
2019-05-21T06:32:37.865Z,99.90
2019-05-21T06:35:06.077Z,99.90
2019-05-21T06:37:34.293Z,99.90
2019-05-21T06:40:02.548Z,99.90
2019-05-21T06:42:30.762Z,99.90
2019-05-21T06:44:58.976Z,99.90
2019-05-21T06:47:27.221Z,99.90
2019-05-21T06:49:55.419Z,99.90
2019-05-21T06:52:23.999Z,99.90
2019-05-21T06:54:52.221Z,99.90
2019-05-21T06:57:20.437Z,99.90
2019-05-21T06:59:48.652Z,99.90
2019-05-21T07:02:16.888Z,99.90
2019-05-21T07:04:45.141Z,99.90
2019-05-21T07:07:13.368Z,99.90
2019-05-21T07:09:41.587Z,99.90
2019-05-21T07:12:09.796Z,99.90
2019-05-21T07:14:38.021Z,99.90
2019-05-21T07:17:06.217Z,99.90
2019-05-21T07:19:34.417Z,99.90
2019-05-21T07:22:12.064Z,99.90
2019-05-21T07:24:32.573Z,99.90
2019-05-21T07:27:00.783Z,99.90
2019-05-21T07:29:28.992Z,99.90
2019-05-21T07:31:57.197Z,99.90
2019-05-21T07:34:25.410Z,99.90
2019-05-21T07:36:53.626Z,99.90
2019-05-21T07:39:21.869Z,99.90
2019-05-21T07:41:50.086Z,99.90
2019-05-21T07:44:18.292Z,99.90
2019-05-21T07:46:46.587Z,99.90
2019-05-21T07:49:14.791Z,99.90
2019-05-21T07:51:43.004Z,99.90
2019-05-21T07:54:11.212Z,99.90
2019-05-21T07:56:39.424Z,99.90
2019-05-21T07:59:07.650Z,99.90
2019-05-21T08:01:35.853Z,99.90
2019-05-21T08:04:04.068Z,99.90
2019-05-21T08:06:32.282Z,99.90
2019-05-21T08:09:12.600Z,99.90
2019-05-21T08:11:30.488Z,99.90
2019-05-21T08:13:58.704Z,99.90
2019-05-21T08:16:26.917Z,99.90
2019-05-21T08:18:55.124Z,99.90
2019-05-21T08:21:23.325Z,99.90
2019-05-21T08:23:51.540Z,99.90
2019-05-21T08:26:19.737Z,99.90
2019-05-21T08:28:47.962Z,99.90
2019-05-21T08:31:16.164Z,99.90
2019-05-21T08:33:44.380Z,99.90
2019-05-21T08:36:12.582Z,99.90
2019-05-21T08:38:40.788Z,99.90
2019-05-21T08:41:09.000Z,99.90
2019-05-21T08:43:37.203Z,99.90
2019-05-21T08:46:05.418Z,99.90
2019-05-21T08:48:33.620Z,99.90
2019-05-21T08:51:01.828Z,99.90
2019-05-21T08:53:30.031Z,99.90
2019-05-21T08:55:58.244Z,99.90
2019-05-21T08:58:26.444Z,99.90
2019-05-21T09:00:54.673Z,99.90
2019-05-21T09:03:22.875Z,99.90
2019-05-21T09:05:51.070Z,99.90
2019-05-21T09:08:19.284Z,99.90
2019-05-21T09:10:47.495Z,99.90
2019-05-21T09:13:17.849Z,99.90
2019-05-21T09:15:45.641Z,99.90
2019-05-21T09:18:13.869Z,99.90
2019-05-21T09:20:42.067Z,99.90
2019-05-21T09:23:10.267Z,99.90
2019-05-21T09:25:38.532Z,99.90
2019-05-21T09:28:06.766Z,99.90
2019-05-21T09:30:34.980Z,99.90
2019-05-21T09:33:03.212Z,99.90
2019-05-21T09:35:31.412Z,99.90
2019-05-21T09:37:59.633Z,99.90
2019-05-21T09:40:28.110Z,99.90
2019-05-21T09:42:56.380Z,99.90
2019-05-21T09:45:24.611Z,99.90
2019-05-21T09:47:52.831Z,99.90
2019-05-21T09:50:21.046Z,99.90
2019-05-21T09:52:49.258Z,99.90
2019-05-21T09:55:17.544Z,99.90
2019-05-21T09:57:53.570Z,99.90
2019-05-21T10:00:33.674Z,99.90
2019-05-21T10:03:04.088Z,99.90
2019-05-21T10:05:32.300Z,99.90
2019-05-21T10:08:00.521Z,99.90
2019-05-21T10:10:28.712Z,99.90
2019-05-21T10:12:56.927Z,99.90
2019-05-21T10:15:25.147Z,99.90
2019-05-21T10:17:53.441Z,99.90
2019-05-21T10:20:21.647Z,99.90
2019-05-21T10:22:49.857Z,99.90
2019-05-21T10:25:18.053Z,99.90
2019-05-21T10:27:46.269Z,99.90
2019-05-21T10:30:14.483Z,99.90
2019-05-21T10:32:42.702Z,99.90
2019-05-21T10:35:10.898Z,99.90
2019-05-21T10:37:53.749Z,99.90
2019-05-21T10:40:09.040Z,99.90
2019-05-21T10:42:37.473Z,99.90
2019-05-21T10:45:06.353Z,99.90
2019-05-21T10:47:34.569Z,99.90
2019-05-21T10:50:03.340Z,99.90
2019-05-21T10:52:31.551Z,99.90
2019-05-21T10:54:59.796Z,99.90
2019-05-21T10:57:28.061Z,99.90
2019-05-21T10:59:56.268Z,99.90
2019-05-21T11:02:26.113Z,99.90
2019-05-21T11:05:12.637Z,99.90
2019-05-21T11:07:40.844Z,99.90
2019-05-21T11:10:09.724Z,99.90
2019-05-21T11:12:39.355Z,99.90
2019-05-21T11:15:07.575Z,99.90
2019-05-21T11:17:49.573Z,99.90
2019-05-21T11:20:06.089Z,99.90
2019-05-21T11:22:34.308Z,99.90
2019-05-21T11:25:02.544Z,99.90
2019-05-21T11:27:30.758Z,99.90
2019-05-21T11:29:58.952Z,99.90
2019-05-21T11:32:27.168Z,99.90
2019-05-21T11:34:55.385Z,99.90
2019-05-21T11:37:23.599Z,99.90
2019-05-21T11:39:51.812Z,99.90
2019-05-21T11:42:20.017Z,99.90
2019-05-21T11:44:48.225Z,99.90
2019-05-21T11:47:16.427Z,99.90
2019-05-21T11:49:44.640Z,99.90
2019-05-21T11:52:12.841Z,99.90
2019-05-21T11:54:41.049Z,99.90
2019-05-21T11:57:09.276Z,99.90
2019-05-21T11:59:37.486Z,99.90
2019-05-21T12:02:07.327Z,99.90
2019-05-21T12:04:35.537Z,99.90
2019-05-21T12:07:03.865Z,99.80
2019-05-21T12:09:32.432Z,98.40
2019-05-21T12:12:00.643Z,98.60
2019-05-21T12:14:28.897Z,98.50
2019-05-21T12:16:57.136Z,98.40
2019-05-21T12:19:25.342Z,96.90
2019-05-21T12:21:53.560Z,98.60
2019-05-21T12:24:21.762Z,96.90
2019-05-21T12:26:49.988Z,96.60
2019-05-21T12:29:18.193Z,95.40
2019-05-21T12:31:46.409Z,94.60
2019-05-21T12:34:14.617Z,95.60
2019-05-21T12:36:42.845Z,94.60
2019-05-21T12:39:14.522Z,95.40
2019-05-21T12:41:41.073Z,95.90
2019-05-21T12:44:09.269Z,96.50
2019-05-21T12:46:37.562Z,95.60
2019-05-21T12:49:05.786Z,95.00
2019-05-21T12:51:34.044Z,95.00
2019-05-21T12:54:02.263Z,96.20
2019-05-21T12:56:30.467Z,96.20
2019-05-21T12:59:00.738Z,95.60
2019-05-21T13:01:28.605Z,95.40
2019-05-21T13:03:56.825Z,95.80
2019-05-21T13:06:25.348Z,96.60
2019-05-21T13:08:53.576Z,97.20
2019-05-21T13:11:21.782Z,97.00
2019-05-21T13:13:50.003Z,97.50
2019-05-21T13:16:18.232Z,98.10
2019-05-21T13:18:46.511Z,98.10
2019-05-21T13:21:14.717Z,99.50
2019-05-21T13:23:42.972Z,99.90
2019-05-21T13:26:11.228Z,99.90
2019-05-21T13:28:39.446Z,99.90
2019-05-21T13:31:07.721Z,99.90
2019-05-21T13:33:35.928Z,99.90
2019-05-21T13:36:04.186Z,99.90
2019-05-21T13:38:32.450Z,99.90
2019-05-21T13:41:01.745Z,99.90
2019-05-21T13:43:29.943Z,99.90
2019-05-21T13:45:58.157Z,99.90
2019-05-21T13:48:26.363Z,99.90
2019-05-21T13:50:54.569Z,99.90
2019-05-21T13:53:22.786Z,99.90
2019-05-21T13:55:51.001Z,99.90
2019-05-21T13:58:19.207Z,99.90
2019-05-21T14:00:48.309Z,99.90
2019-05-21T14:03:16.528Z,97.10
2019-05-21T14:05:44.807Z,95.20
2019-05-21T14:08:13.036Z,93.30
2019-05-21T14:10:41.252Z,95.00
2019-05-21T14:13:09.485Z,95.30
2019-05-21T14:15:37.677Z,95.10
2019-05-21T14:18:05.888Z,95.00
2019-05-21T14:20:34.104Z,95.90
2019-05-21T14:23:02.330Z,95.10
2019-05-21T14:25:30.538Z,94.50
2019-05-21T14:27:58.733Z,94.70
2019-05-21T14:30:26.957Z,95.10
2019-05-21T14:32:55.174Z,96.10
2019-05-21T14:35:23.381Z,96.90
2019-05-21T14:37:51.608Z,97.30
2019-05-21T14:40:31.331Z,98.50
2019-05-21T14:43:00.021Z,98.40
2019-05-21T14:45:20.659Z,98.00
2019-05-21T14:47:48.862Z,98.10
2019-05-21T14:50:17.641Z,99.30
2019-05-21T14:52:45.866Z,98.90
2019-05-21T14:55:14.076Z,99.00
2019-05-21T14:57:42.293Z,99.60
2019-05-21T15:00:12.296Z,99.30
2019-05-21T15:02:41.014Z,99.00
2019-05-21T15:05:09.737Z,98.30
2019-05-21T15:07:37.935Z,96.60
2019-05-21T15:10:06.160Z,96.50
2019-05-21T15:12:34.390Z,96.10
2019-05-21T15:15:03.116Z,94.80
2019-05-21T15:17:31.619Z,94.60
2019-05-21T15:20:01.464Z,94.30
2019-05-21T15:22:29.697Z,93.90
2019-05-21T15:24:57.892Z,94.50
2019-05-21T15:27:26.101Z,96.00
2019-05-21T15:29:57.246Z,95.60
2019-05-21T15:32:25.177Z,94.70
2019-05-21T15:34:54.117Z,92.50
2019-05-21T15:37:22.336Z,91.90
2019-05-21T15:39:50.584Z,90.90
2019-05-21T15:42:18.790Z,90.50
2019-05-21T15:44:46.984Z,90.40
2019-05-21T15:47:15.200Z,90.60
2019-05-21T15:49:43.416Z,91.80
2019-05-21T15:52:11.637Z,92.00
2019-05-21T15:54:39.861Z,92.70
2019-05-21T15:57:10.475Z,93.60
2019-05-21T15:59:38.007Z,93.80
2019-05-21T16:02:06.235Z,94.10
2019-05-21T16:04:34.437Z,95.00
2019-05-21T16:07:02.645Z,95.20
2019-05-21T16:09:30.874Z,95.60
2019-05-21T16:11:59.092Z,95.60
2019-05-21T16:14:27.304Z,96.10
2019-05-21T16:16:55.653Z,96.70
2019-05-21T16:19:23.869Z,96.40
2019-05-21T16:21:52.146Z,96.20
2019-05-21T16:24:20.392Z,96.80
2019-05-21T16:26:48.616Z,96.60
2019-05-21T16:29:16.827Z,96.80
2019-05-21T16:31:45.036Z,96.90
2019-05-21T16:34:13.256Z,96.70
2019-05-21T16:36:41.464Z,98.00
2019-05-21T16:39:09.688Z,97.80
2019-05-21T16:41:44.834Z,98.50
2019-05-21T16:44:07.859Z,98.50
2019-05-21T16:46:36.104Z,99.20
2019-05-21T16:49:04.336Z,98.30
2019-05-21T16:51:32.565Z,98.90
2019-05-21T16:54:00.786Z,99.50
2019-05-21T16:56:29.004Z,99.60
2019-05-21T16:58:57.287Z,99.30
2019-05-21T17:01:25.569Z,99.00
2019-05-21T17:04:00.049Z,99.80
2019-05-21T17:06:23.721Z,99.20
2019-05-21T17:08:51.935Z,99.40
2019-05-21T17:11:20.140Z,99.30
2019-05-21T17:13:48.355Z,99.80
2019-05-21T17:16:16.571Z,99.60
2019-05-21T17:18:44.795Z,99.60
2019-05-21T17:21:13.008Z,99.70
2019-05-21T17:23:41.229Z,99.90
2019-05-21T17:26:09.452Z,99.90
2019-05-21T17:28:37.648Z,99.90
2019-05-21T17:31:05.866Z,99.90
2019-05-21T17:33:34.074Z,99.90
2019-05-21T17:36:02.292Z,99.90
2019-05-21T17:38:30.496Z,99.90
2019-05-21T17:40:58.717Z,99.90
2019-05-21T17:43:26.931Z,99.90
2019-05-21T17:45:55.152Z,99.90
2019-05-21T17:48:23.373Z,99.90
2019-05-21T17:50:51.601Z,99.90
2019-05-21T17:53:19.816Z,99.90
2019-05-21T17:55:48.032Z,99.90
2019-05-21T17:58:16.248Z,99.90
2019-05-21T18:00:52.048Z,99.90
2019-05-21T18:03:20.254Z,99.90
2019-05-21T18:05:48.549Z,99.90
2019-05-21T18:08:17.278Z,99.90
2019-05-21T18:10:45.793Z,99.90
2019-05-21T18:13:14.386Z,99.90
2019-05-21T18:15:43.209Z,99.90
2019-05-21T18:18:11.433Z,99.90
2019-05-21T18:20:39.804Z,99.90
2019-05-21T18:23:08.041Z,99.90
2019-05-21T18:25:36.328Z,99.90
2019-05-21T18:28:04.620Z,99.90
2019-05-21T18:30:32.915Z,99.90
2019-05-21T18:33:01.668Z,99.90
2019-05-21T18:35:29.908Z,99.90
2019-05-21T18:37:58.252Z,99.90
2019-05-21T18:40:26.517Z,99.90
2019-05-21T18:42:54.723Z,99.90
2019-05-21T18:45:22.957Z,99.90
2019-05-21T18:47:51.168Z,99.90
2019-05-21T18:50:33.363Z,99.90
2019-05-21T18:52:49.849Z,99.90
2019-05-21T18:55:18.207Z,99.90
2019-05-21T18:57:46.412Z,99.90
2019-05-21T19:00:14.641Z,99.90
2019-05-21T19:02:42.856Z,99.90
2019-05-21T19:05:11.072Z,99.90
2019-05-21T19:07:39.296Z,99.90
2019-05-21T19:10:10.503Z,99.90
2019-05-21T19:12:39.016Z,99.90
2019-05-21T19:15:07.645Z,99.90
2019-05-21T19:17:36.199Z,99.90
2019-05-21T19:20:07.022Z,99.90
2019-05-21T19:22:34.903Z,99.90
2019-05-21T19:25:04.661Z,99.90
2019-05-21T19:27:32.962Z,99.90
2019-05-21T19:30:01.175Z,99.90
2019-05-21T19:32:29.477Z,99.90
2019-05-21T19:34:57.796Z,99.90
2019-05-21T19:37:26.017Z,99.90
2019-05-21T19:39:54.244Z,99.90
2019-05-21T19:42:22.452Z,99.90
2019-05-21T19:44:50.681Z,99.90
2019-05-21T19:47:18.912Z,99.90
2019-05-21T19:49:47.116Z,99.90
2019-05-21T19:52:15.413Z,99.90
2019-05-21T19:54:43.644Z,99.90
2019-05-21T19:57:11.844Z,99.90
2019-05-21T19:59:40.064Z,99.90
2019-05-21T20:02:09.941Z,99.90
2019-05-21T20:04:38.149Z,99.90
2019-05-21T20:07:08.022Z,99.90
2019-05-21T20:09:37.793Z,99.90
2019-05-21T20:12:07.690Z,99.90
2019-05-21T20:14:36.870Z,99.90
2019-05-21T20:17:05.197Z,99.90
2019-05-21T20:19:33.600Z,99.90
2019-05-21T20:22:01.824Z,99.90
2019-05-21T20:24:30.608Z,99.90
2019-05-21T20:26:58.895Z,99.90
2019-05-21T20:29:27.104Z,99.90
2019-05-21T20:31:55.490Z,99.90
2019-05-21T20:34:23.923Z,99.90
2019-05-21T20:36:52.332Z,99.90
2019-05-21T20:39:22.265Z,99.90
2019-05-21T20:41:50.740Z,99.90
2019-05-21T20:44:19.731Z,99.90
2019-05-21T20:46:48.163Z,99.90
2019-05-21T20:49:16.792Z,99.90
2019-05-21T20:51:45.688Z,99.90
2019-05-21T20:54:15.641Z,99.90
2019-05-21T20:56:44.220Z,99.90
2019-05-21T20:59:12.470Z,99.90
2019-05-21T21:01:40.690Z,99.90
2019-05-21T21:04:09.585Z,99.90
2019-05-21T21:06:37.806Z,99.90
2019-05-21T21:09:08.553Z,99.90
2019-05-21T21:11:36.993Z,99.90
2019-05-21T21:14:17.513Z,99.90
2019-05-21T21:16:36.280Z,99.90
2019-05-21T21:19:05.465Z,99.90
2019-05-21T21:21:33.957Z,99.90
2019-05-21T21:24:02.844Z,99.90
2019-05-21T21:26:31.741Z,99.90
2019-05-21T21:28:59.976Z,99.90
2019-05-21T21:31:28.268Z,99.90
2019-05-21T21:33:56.748Z,99.90
2019-05-21T21:36:25.354Z,99.90
2019-05-21T21:38:53.565Z,99.90
2019-05-21T21:41:22.149Z,99.90
2019-05-21T21:43:50.375Z,99.90
2019-05-21T21:46:18.600Z,99.90
2019-05-21T21:48:46.996Z,99.90
2019-05-21T21:51:15.209Z,99.90
2019-05-21T21:53:43.428Z,99.90
2019-05-21T21:56:11.641Z,99.90
2019-05-21T21:58:39.856Z,99.90
2019-05-21T22:01:28.002Z,99.90
2019-05-21T22:03:57.137Z,99.90
2019-05-21T22:06:25.513Z,99.90
2019-05-21T22:08:53.792Z,99.90
2019-05-21T22:11:23.793Z,99.90
2019-05-21T22:13:52.000Z,99.90
2019-05-21T22:16:21.012Z,99.90
2019-05-21T22:18:49.711Z,99.90
2019-05-21T22:21:17.996Z,99.90
2019-05-21T22:23:46.505Z,99.90
2019-05-21T22:26:14.710Z,99.90
2019-05-21T22:28:42.923Z,99.90
2019-05-21T22:31:11.165Z,99.90
2019-05-21T22:33:39.374Z,99.90
2019-05-21T22:36:07.976Z,99.90
2019-05-21T22:38:36.188Z,99.90
2019-05-21T22:41:04.416Z,99.90
2019-05-21T22:43:32.701Z,99.90
2019-05-21T22:46:00.924Z,99.90
2019-05-21T22:48:29.127Z,99.90
2019-05-21T22:50:57.343Z,99.90
2019-05-21T22:53:25.572Z,99.90
2019-05-21T22:55:53.777Z,99.90
2019-05-21T22:58:22.071Z,99.90
2019-05-21T23:00:50.649Z,99.90
2019-05-21T23:03:18.865Z,99.90
2019-05-21T23:05:47.072Z,99.90
2019-05-21T23:08:16.247Z,99.90
2019-05-21T23:10:44.444Z,99.90
2019-05-21T23:13:12.678Z,99.90
2019-05-21T23:15:41.278Z,99.90
2019-05-21T23:18:09.870Z,99.90
2019-05-21T23:20:38.457Z,99.90
2019-05-21T23:23:07.636Z,99.90
2019-05-21T23:25:36.436Z,99.90
2019-05-21T23:28:05.108Z,99.90
2019-05-21T23:30:33.598Z,99.90
2019-05-21T23:33:02.310Z,99.90
2019-05-21T23:35:31.240Z,99.90
2019-05-21T23:38:01.224Z,99.90
2019-05-21T23:40:30.022Z,99.90
2019-05-21T23:42:58.311Z,99.90
2019-05-21T23:45:26.692Z,99.90
2019-05-21T23:47:54.912Z,99.90
2019-05-21T23:50:23.312Z,99.90
2019-05-21T23:52:52.498Z,99.90
2019-05-21T23:55:20.753Z,99.90
2019-05-21T23:57:49.009Z,99.90
