createdAt,value
2023-01-20T00:00:31.728Z,13.73
2023-01-20T00:03:04.079Z,13.23
2023-01-20T00:05:36.417Z,14.13
2023-01-20T00:08:08.537Z,12.80
2023-01-20T00:10:40.547Z,15.30
2023-01-20T00:13:12.604Z,13.60
2023-01-20T00:15:45.035Z,12.30
2023-01-20T00:18:40.437Z,13.57
2023-01-20T00:21:14.257Z,13.50
2023-01-20T00:23:48.575Z,12.90
2023-01-20T00:26:23.537Z,13.05
2023-01-20T00:28:57.792Z,13.93
2023-01-20T00:31:31.761Z,14.43
2023-01-20T00:34:12.076Z,14.27
2023-01-20T00:36:44.270Z,14.57
2023-01-20T00:39:16.162Z,14.07
2023-01-20T00:41:48.159Z,13.70
2023-01-20T00:44:27.307Z,13.93
2023-01-20T00:46:59.309Z,13.32
2023-01-20T00:49:31.344Z,14.90
2023-01-20T00:52:03.392Z,15.50
2023-01-20T00:54:35.650Z,14.25
2023-01-20T00:57:07.696Z,14.98
2023-01-20T00:59:39.742Z,14.90
2023-01-20T01:02:11.856Z,15.15
2023-01-20T01:04:43.992Z,13.63
2023-01-20T01:07:20.150Z,13.93
2023-01-20T01:09:52.927Z,13.50
2023-01-20T01:12:24.970Z,12.70
2023-01-20T01:14:56.932Z,14.43
2023-01-20T01:17:28.911Z,14.20
2023-01-20T01:20:00.883Z,13.00
2023-01-20T01:22:33.485Z,14.05
2023-01-20T01:25:05.833Z,12.90
2023-01-20T01:27:38.080Z,12.82
2023-01-20T01:30:10.768Z,14.50
2023-01-20T01:32:43.055Z,12.88
2023-01-20T01:35:15.675Z,12.38
2023-01-20T01:37:47.972Z,13.23
2023-01-20T01:40:29.407Z,13.63
2023-01-20T01:43:01.467Z,13.45
2023-01-20T01:45:33.729Z,13.63
2023-01-20T01:48:09.865Z,14.07
2023-01-20T01:50:56.364Z,14.02
2023-01-20T01:53:41.629Z,12.13
2023-01-20T01:56:18.462Z,14.27
2023-01-20T01:58:54.687Z,14.00
2023-01-20T02:01:30.755Z,12.38
2023-01-20T02:04:13.094Z,14.70
2023-01-20T02:06:52.352Z,13.18
2023-01-20T02:09:31.084Z,12.98
2023-01-20T02:12:07.668Z,10.95
2023-01-20T02:14:48.537Z,12.50
2023-01-20T02:17:40.259Z,12.15
2023-01-20T02:20:39.575Z,11.90
2023-01-20T02:24:23.643Z,12.35
2023-01-20T02:27:31.536Z,13.43
2023-01-20T02:31:01.638Z,12.02
2023-01-20T02:34:04.689Z,12.52
2023-01-20T02:36:51.030Z,11.45
2023-01-20T02:39:36.971Z,11.73
2023-01-20T02:43:05.482Z,11.60
2023-01-20T02:45:59.939Z,11.43
2023-01-20T02:48:50.317Z,12.60
2023-01-20T02:51:33.081Z,11.82
2023-01-20T02:54:15.597Z,12.30
2023-01-20T02:56:51.690Z,11.73
2023-01-20T02:59:28.826Z,11.57
2023-01-20T03:02:09.922Z,13.20
2023-01-20T03:05:11.971Z,11.52
2023-01-20T03:07:50.534Z,11.48
2023-01-20T03:10:26.510Z,10.80
2023-01-20T03:13:16.703Z,12.90
2023-01-20T03:15:59.425Z,11.65
2023-01-20T03:18:36.950Z,11.75
2023-01-20T03:21:10.841Z,11.02
2023-01-20T03:23:51.098Z,11.00
2023-01-20T03:26:25.099Z,11.23
2023-01-20T03:28:58.121Z,9.95
2023-01-20T03:31:48.163Z,10.10
2023-01-20T03:34:29.047Z,10.90
2023-01-20T03:37:04.883Z,10.27
2023-01-20T03:39:39.961Z,10.18
2023-01-20T03:42:14.968Z,11.30
2023-01-20T03:45:23.591Z,11.23
2023-01-20T03:48:27.654Z,11.95
2023-01-20T03:51:08.361Z,10.98
2023-01-20T03:53:54.956Z,12.05
2023-01-20T03:56:44.013Z,12.20
2023-01-20T03:59:25.657Z,11.85
2023-01-20T04:01:58.230Z,12.02
2023-01-20T04:04:39.909Z,12.50
2023-01-20T04:07:21.256Z,12.80
2023-01-20T04:10:02.144Z,12.20
2023-01-20T04:12:38.831Z,12.00
2023-01-20T04:15:13.476Z,11.10
2023-01-20T04:17:46.149Z,12.55
2023-01-20T04:20:20.146Z,11.65
2023-01-20T04:22:58.747Z,11.15
2023-01-20T04:25:39.871Z,10.55
2023-01-20T04:28:12.252Z,11.52
2023-01-20T04:30:44.516Z,11.38
2023-01-20T04:33:16.697Z,11.50
2023-01-20T04:35:48.745Z,11.77
2023-01-20T04:38:21.810Z,12.30
2023-01-20T04:40:54.861Z,12.57
2023-01-20T04:43:26.818Z,13.32
2023-01-20T04:45:58.880Z,11.30
2023-01-20T04:48:30.881Z,10.15
2023-01-20T04:51:06.870Z,11.55
2023-01-20T04:53:38.950Z,11.63
2023-01-20T04:56:15.335Z,10.15
2023-01-20T04:58:48.481Z,11.73
2023-01-20T05:01:20.659Z,9.82
2023-01-20T05:03:52.998Z,10.48
2023-01-20T05:06:24.963Z,9.63
2023-01-20T05:08:57.050Z,10.73
2023-01-20T05:11:29.105Z,11.43
2023-01-20T05:14:01.142Z,11.40
2023-01-20T05:16:34.174Z,10.20
2023-01-20T05:19:06.216Z,9.60
2023-01-20T05:21:38.454Z,10.52
2023-01-20T05:24:10.825Z,10.23
2023-01-20T05:26:42.958Z,11.80
2023-01-20T05:29:14.981Z,12.05
2023-01-20T05:31:47.025Z,10.32
2023-01-20T05:34:19.143Z,11.23
2023-01-20T05:36:53.327Z,11.57
2023-01-20T05:39:25.761Z,11.40
2023-01-20T05:41:57.738Z,10.93
2023-01-20T05:44:29.920Z,11.27
2023-01-20T05:47:02.492Z,10.82
2023-01-20T05:49:34.745Z,12.20
2023-01-20T05:52:06.701Z,10.30
2023-01-20T05:54:38.665Z,11.75
2023-01-20T05:57:11.066Z,10.82
2023-01-20T05:59:47.864Z,10.30
2023-01-20T06:02:22.478Z,9.88
2023-01-20T06:04:56.081Z,9.77
2023-01-20T06:07:30.379Z,9.90
2023-01-20T06:10:04.865Z,10.35
2023-01-20T06:12:39.914Z,10.27
2023-01-20T06:15:14.713Z,9.57
2023-01-20T06:17:46.934Z,10.50
2023-01-20T06:20:19.392Z,10.38
2023-01-20T06:22:55.767Z,10.57
2023-01-20T06:25:27.751Z,10.18
2023-01-20T06:28:00.402Z,11.82
2023-01-20T06:30:32.954Z,10.07
2023-01-20T06:33:10.551Z,11.20
2023-01-20T06:35:42.623Z,10.95
2023-01-20T06:38:14.561Z,10.75
2023-01-20T06:40:46.615Z,12.50
2023-01-20T06:43:18.656Z,11.05
2023-01-20T06:45:50.703Z,9.68
2023-01-20T06:48:22.881Z,10.60
2023-01-20T06:51:00.974Z,9.95
2023-01-20T06:53:43.368Z,8.57
2023-01-20T06:56:16.157Z,9.75
2023-01-20T06:58:48.582Z,10.05
2023-01-20T07:01:26.090Z,8.82
2023-01-20T07:04:01.105Z,9.90
2023-01-20T07:06:38.624Z,10.68
2023-01-20T07:09:12.645Z,9.75
2023-01-20T07:11:44.777Z,10.57
2023-01-20T07:14:16.858Z,10.40
2023-01-20T07:16:49.265Z,11.10
2023-01-20T07:19:21.417Z,8.80
2023-01-20T07:21:53.456Z,9.80
2023-01-20T07:24:25.431Z,9.02
2023-01-20T07:26:57.507Z,10.18
2023-01-20T07:29:29.483Z,10.90
2023-01-20T07:32:01.610Z,9.88
2023-01-20T07:34:33.972Z,10.48
2023-01-20T07:37:06.119Z,10.18
2023-01-20T07:39:38.275Z,10.15
2023-01-20T07:42:11.780Z,9.80
2023-01-20T07:44:43.785Z,9.82
2023-01-20T07:47:15.778Z,10.02
2023-01-20T07:49:47.945Z,10.02
2023-01-20T07:52:20.077Z,10.63
2023-01-20T07:54:52.116Z,11.05
2023-01-20T07:57:24.160Z,9.77
2023-01-20T07:59:56.354Z,9.93
2023-01-20T08:02:28.645Z,11.10
2023-01-20T08:05:00.837Z,9.85
2023-01-20T08:07:33.741Z,10.27
2023-01-20T08:10:06.564Z,11.30
2023-01-20T08:12:39.079Z,11.23
2023-01-20T08:15:11.628Z,11.90
2023-01-20T08:17:43.856Z,11.60
2023-01-20T08:20:17.651Z,11.25
2023-01-20T08:22:51.233Z,11.40
2023-01-20T08:25:23.599Z,11.55
2023-01-20T08:27:56.155Z,10.98
2023-01-20T08:30:28.858Z,10.55
2023-01-20T08:33:02.385Z,10.85
2023-01-20T08:35:36.627Z,10.43
2023-01-20T08:38:09.432Z,9.70
2023-01-20T08:40:43.389Z,10.70
2023-01-20T08:43:16.057Z,10.30
2023-01-20T08:45:48.222Z,10.90
2023-01-20T08:48:30.467Z,9.55
2023-01-20T08:51:09.882Z,10.18
2023-01-20T08:53:49.664Z,10.80
2023-01-20T08:56:22.695Z,11.00
2023-01-20T08:58:57.078Z,9.85
2023-01-20T09:01:35.921Z,9.95
2023-01-20T09:04:08.614Z,10.43
2023-01-20T09:06:47.309Z,11.70
2023-01-20T09:09:22.617Z,10.88
2023-01-20T09:11:55.170Z,11.15
2023-01-20T09:14:27.852Z,10.80
2023-01-20T09:17:01.368Z,10.25
2023-01-20T09:19:33.790Z,10.90
2023-01-20T09:22:05.848Z,10.50
2023-01-20T09:24:37.962Z,11.77
2023-01-20T09:27:11.286Z,11.35
2023-01-20T09:29:43.453Z,11.70
2023-01-20T09:32:15.763Z,13.32
2023-01-20T09:34:47.878Z,14.88
2023-01-20T09:37:38.784Z,17.70
2023-01-20T09:40:57.184Z,16.67
2023-01-20T09:43:57.215Z,19.98
2023-01-20T09:47:19.452Z,15.38
2023-01-20T09:50:43.462Z,12.73
2023-01-20T09:53:35.232Z,13.52
2023-01-20T09:56:22.821Z,12.85
2023-01-20T09:59:13.239Z,12.68
2023-01-20T10:01:56.245Z,14.45
2023-01-20T10:04:37.209Z,13.38
2023-01-20T10:07:25.992Z,13.00
2023-01-20T10:10:31.207Z,11.90
2023-01-20T10:13:23.638Z,10.90
2023-01-20T10:16:08.071Z,10.90
2023-01-20T10:18:54.044Z,11.13
2023-01-20T10:21:40.575Z,10.55
2023-01-20T10:24:22.926Z,10.63
2023-01-20T10:27:03.494Z,9.63
2023-01-20T10:29:38.743Z,11.82
2023-01-20T10:32:37.368Z,11.07
2023-01-20T10:35:20.259Z,11.35
2023-01-20T10:37:59.692Z,11.60
2023-01-20T10:40:49.497Z,11.50
2023-01-20T10:43:26.432Z,9.18
2023-01-20T10:46:15.432Z,9.38
2023-01-20T10:49:33.427Z,8.90
2023-01-20T10:52:36.446Z,6.88
2023-01-20T10:55:58.137Z,7.57
2023-01-20T10:58:50.071Z,7.10
2023-01-20T11:01:22.692Z,7.57
2023-01-20T11:03:56.207Z,8.18
2023-01-20T11:06:28.712Z,7.53
2023-01-20T11:09:34.408Z,7.85
2023-01-20T11:12:17.204Z,8.50
2023-01-20T11:14:55.760Z,9.05
2023-01-20T11:17:30.456Z,6.20
2023-01-20T11:20:06.819Z,7.90
2023-01-20T11:22:50.574Z,6.28
2023-01-20T11:25:27.668Z,5.63
2023-01-20T11:28:02.844Z,6.05
2023-01-20T11:30:52.445Z,7.80
2023-01-20T11:33:28.348Z,7.25
2023-01-20T11:36:03.768Z,6.63
2023-01-20T11:38:46.901Z,7.55
2023-01-20T11:41:22.218Z,8.18
2023-01-20T11:44:00.504Z,6.57
2023-01-20T11:46:34.861Z,7.35
2023-01-20T11:49:13.688Z,6.22
2023-01-20T11:51:57.186Z,7.35
2023-01-20T11:54:30.718Z,8.93
2023-01-20T11:57:08.234Z,7.80
2023-01-20T11:59:49.704Z,8.60
2023-01-20T12:02:25.381Z,8.25
2023-01-20T12:05:17.804Z,7.93
2023-01-20T12:07:55.222Z,8.50
2023-01-20T12:10:36.303Z,7.40
2023-01-20T12:13:27.989Z,8.55
2023-01-20T12:16:05.145Z,9.52
2023-01-20T12:18:56.901Z,7.63
2023-01-20T12:21:43.048Z,8.68
2023-01-20T12:24:38.772Z,7.65
2023-01-20T12:27:48.260Z,7.50
2023-01-20T12:30:41.288Z,6.80
2023-01-20T12:33:31.754Z,8.13
2023-01-20T12:36:16.888Z,7.90
2023-01-20T12:39:24.627Z,7.72
2023-01-20T12:42:31.360Z,7.32
2023-01-20T12:45:47.971Z,6.70
2023-01-20T12:48:43.106Z,6.70
2023-01-20T12:51:29.165Z,6.80
2023-01-20T12:54:49.999Z,5.85
2023-01-20T12:57:52.213Z,6.40
2023-01-20T13:00:44.217Z,6.22
2023-01-20T13:04:00.831Z,5.63
2023-01-20T13:07:01.853Z,6.63
2023-01-20T13:10:01.963Z,6.53
2023-01-20T13:13:19.138Z,6.40
2023-01-20T13:16:26.323Z,6.55
2023-01-20T13:19:31.883Z,4.88
2023-01-20T13:22:16.254Z,5.65
2023-01-20T13:24:57.493Z,5.38
2023-01-20T13:27:35.696Z,5.28
2023-01-20T13:30:47.925Z,5.32
2023-01-20T13:33:30.167Z,4.60
2023-01-20T13:36:23.667Z,4.45
2023-01-20T13:39:31.446Z,4.85
2023-01-20T13:42:29.707Z,3.83
2023-01-20T13:45:22.583Z,4.10
2023-01-20T13:47:58.180Z,4.35
2023-01-20T13:50:51.676Z,5.50
2023-01-20T13:53:28.441Z,5.18
2023-01-20T13:56:02.756Z,5.95
2023-01-20T13:58:35.838Z,4.50
2023-01-20T14:01:16.187Z,4.90
2023-01-20T14:04:15.692Z,3.90
2023-01-20T14:06:53.256Z,4.10
2023-01-20T14:09:26.956Z,4.93
2023-01-20T14:12:01.366Z,4.45
2023-01-20T14:14:34.764Z,4.35
2023-01-20T14:17:20.745Z,4.22
2023-01-20T14:19:56.322Z,4.03
2023-01-20T14:22:32.134Z,3.85
2023-01-20T14:25:04.656Z,3.85
2023-01-20T14:27:51.118Z,3.28
2023-01-20T14:30:28.077Z,4.10
2023-01-20T14:33:00.827Z,3.25
2023-01-20T14:35:42.278Z,4.03
2023-01-20T14:38:18.884Z,4.30
2023-01-20T14:40:52.648Z,4.18
2023-01-20T14:43:25.019Z,5.40
2023-01-20T14:46:02.325Z,5.40
2023-01-20T14:48:35.317Z,5.28
2023-01-20T14:51:09.966Z,4.75
2023-01-20T14:53:44.414Z,4.65
2023-01-20T14:56:20.896Z,4.10
2023-01-20T14:58:54.937Z,3.90
2023-01-20T15:01:27.421Z,4.43
2023-01-20T15:04:03.085Z,4.57
2023-01-20T15:06:37.205Z,4.53
2023-01-20T15:09:27.162Z,4.63
2023-01-20T15:12:40.725Z,4.78
2023-01-20T15:15:30.172Z,4.75
2023-01-20T15:18:16.846Z,4.38
2023-01-20T15:21:15.492Z,5.40
2023-01-20T15:24:29.546Z,4.60
2023-01-20T15:27:24.475Z,4.03
2023-01-20T15:30:20.366Z,4.68
2023-01-20T15:32:55.957Z,4.47
2023-01-20T15:35:28.677Z,4.93
2023-01-20T15:38:00.738Z,3.90
2023-01-20T15:40:33.007Z,4.13
2023-01-20T15:43:14.864Z,4.05
2023-01-20T15:45:48.495Z,3.97
2023-01-20T15:48:22.199Z,4.13
2023-01-20T15:50:56.359Z,4.45
2023-01-20T15:53:28.447Z,5.38
2023-01-20T15:56:01.589Z,5.07
2023-01-20T15:58:34.138Z,4.30
2023-01-20T16:01:11.112Z,4.95
2023-01-20T16:03:48.653Z,5.45
2023-01-20T16:06:29.797Z,8.10
2023-01-20T16:09:25.005Z,6.35
2023-01-20T16:12:18.308Z,6.28
2023-01-20T16:14:50.473Z,6.75
2023-01-20T16:17:23.539Z,5.43
2023-01-20T16:19:55.847Z,6.97
2023-01-20T16:22:28.099Z,5.60
2023-01-20T16:25:00.471Z,7.60
2023-01-20T16:27:32.708Z,5.45
2023-01-20T16:30:05.783Z,5.50
2023-01-20T16:32:40.686Z,5.55
2023-01-20T16:35:25.567Z,7.47
2023-01-20T16:37:58.049Z,5.88
2023-01-20T16:40:31.602Z,5.18
2023-01-20T16:43:03.836Z,5.35
2023-01-20T16:45:36.329Z,5.22
2023-01-20T16:48:09.685Z,4.95
2023-01-20T16:50:42.554Z,6.15
2023-01-20T16:53:16.897Z,5.13
2023-01-20T16:55:50.729Z,6.25
2023-01-20T16:58:24.553Z,6.22
2023-01-20T17:01:06.396Z,5.40
2023-01-20T17:03:43.910Z,5.70
2023-01-20T17:06:19.092Z,5.80
2023-01-20T17:08:55.966Z,5.45
2023-01-20T17:11:32.560Z,5.03
2023-01-20T17:14:08.967Z,5.38
2023-01-20T17:16:42.225Z,5.80
2023-01-20T17:19:17.416Z,8.00
2023-01-20T17:21:50.409Z,10.02
2023-01-20T17:24:23.231Z,8.50
2023-01-20T17:26:56.329Z,9.30
2023-01-20T17:29:29.249Z,8.75
2023-01-20T17:32:01.761Z,7.82
2023-01-20T17:34:34.165Z,6.82
2023-01-20T17:37:06.341Z,7.70
2023-01-20T17:39:38.444Z,10.02
2023-01-20T17:42:24.631Z,10.55
2023-01-20T17:45:09.994Z,10.57
2023-01-20T17:47:42.359Z,10.48
2023-01-20T17:50:15.553Z,10.25
2023-01-20T17:52:48.504Z,9.98
2023-01-20T17:55:21.336Z,9.40
2023-01-20T17:57:53.398Z,9.43
2023-01-20T18:00:25.584Z,8.05
2023-01-20T18:02:57.719Z,9.02
2023-01-20T18:05:30.077Z,8.65
2023-01-20T18:08:02.417Z,10.93
2023-01-20T18:10:35.116Z,7.82
2023-01-20T18:13:15.780Z,7.10
2023-01-20T18:15:47.821Z,7.20
2023-01-20T18:18:19.907Z,6.57
2023-01-20T18:20:52.101Z,6.20
2023-01-20T18:23:52.083Z,6.68
2023-01-20T18:26:27.135Z,7.38
2023-01-20T18:29:16.545Z,7.43
2023-01-20T18:31:49.418Z,7.10
2023-01-20T18:34:22.210Z,7.60
2023-01-20T18:36:55.043Z,7.10
2023-01-20T18:39:28.468Z,7.50
2023-01-20T18:42:01.137Z,8.48
2023-01-20T18:44:33.963Z,6.70
2023-01-20T18:47:06.727Z,7.32
2023-01-20T18:49:39.970Z,7.45
2023-01-20T18:52:12.609Z,7.70
2023-01-20T18:54:45.012Z,9.68
2023-01-20T18:57:17.180Z,8.00
2023-01-20T18:59:49.461Z,9.15
2023-01-20T19:02:21.728Z,8.13
2023-01-20T19:04:53.997Z,8.10
2023-01-20T19:07:26.264Z,7.75
2023-01-20T19:09:58.609Z,8.23
2023-01-20T19:12:45.043Z,8.23
2023-01-20T19:15:17.703Z,8.20
2023-01-20T19:17:52.688Z,9.23
2023-01-20T19:20:25.635Z,8.70
2023-01-20T19:22:57.820Z,7.95
2023-01-20T19:25:31.744Z,8.63
2023-01-20T19:28:05.580Z,8.40
2023-01-20T19:30:39.646Z,12.57
2023-01-20T19:33:12.614Z,10.98
2023-01-20T19:35:47.136Z,17.00
2023-01-20T19:38:19.173Z,15.45
2023-01-20T19:40:51.629Z,17.17
2023-01-20T19:43:23.993Z,22.48
2023-01-20T19:45:56.515Z,16.75
2023-01-20T19:48:34.167Z,14.50
2023-01-20T19:51:09.622Z,13.50
2023-01-20T19:53:44.424Z,12.27
2023-01-20T19:56:19.461Z,10.73
2023-01-20T19:58:54.672Z,12.93
2023-01-20T20:01:33.162Z,12.23
2023-01-20T20:04:10.397Z,11.90
2023-01-20T20:06:48.968Z,11.27
2023-01-20T20:09:26.467Z,11.38
2023-01-20T20:12:05.559Z,10.15
2023-01-20T20:14:39.864Z,10.88
2023-01-20T20:17:13.092Z,15.00
2023-01-20T20:19:48.478Z,18.63
2023-01-20T20:22:21.493Z,13.43
2023-01-20T20:24:54.999Z,15.18
2023-01-20T20:27:27.820Z,16.25
2023-01-20T20:30:01.523Z,13.80
2023-01-20T20:32:35.225Z,14.52
2023-01-20T20:35:07.724Z,12.95
2023-01-20T20:37:40.025Z,11.10
2023-01-20T20:40:13.419Z,11.43
2023-01-20T20:42:46.150Z,14.52
2023-01-20T20:45:19.792Z,13.00
2023-01-20T20:47:51.916Z,12.68
2023-01-20T20:50:25.804Z,11.15
2023-01-20T20:52:59.178Z,11.70
2023-01-20T20:55:31.365Z,12.13
2023-01-20T20:58:03.503Z,12.50
2023-01-20T21:00:36.788Z,13.15
2023-01-20T21:03:09.299Z,11.48
2023-01-20T21:05:45.472Z,11.55
2023-01-20T21:08:20.253Z,13.35
2023-01-20T21:10:52.557Z,13.05
2023-01-20T21:13:28.150Z,13.57
2023-01-20T21:16:09.708Z,11.95
2023-01-20T21:19:08.147Z,13.50
2023-01-20T21:21:40.414Z,12.35
2023-01-20T21:24:14.019Z,11.93
2023-01-20T21:26:46.425Z,11.93
2023-01-20T21:29:18.772Z,11.52
2023-01-20T21:31:53.282Z,11.57
2023-01-20T21:34:26.700Z,14.52
2023-01-20T21:36:59.754Z,12.50
2023-01-20T21:39:32.230Z,13.15
2023-01-20T21:42:06.160Z,24.48
2023-01-20T21:44:43.299Z,18.40
2023-01-20T21:47:15.751Z,16.10
2023-01-20T21:50:06.512Z,11.88
2023-01-20T21:52:58.664Z,13.18
2023-01-20T21:55:31.796Z,12.23
2023-01-20T21:58:03.872Z,11.75
2023-01-20T22:00:36.333Z,11.20
2023-01-20T22:03:10.097Z,13.93
2023-01-20T22:05:42.853Z,13.65
2023-01-20T22:08:15.740Z,12.00
2023-01-20T22:11:00.074Z,10.32
2023-01-20T22:13:34.290Z,10.90
2023-01-20T22:16:08.830Z,11.13
2023-01-20T22:18:46.741Z,10.77
2023-01-20T22:21:22.554Z,13.68
2023-01-20T22:23:57.488Z,11.02
2023-01-20T22:26:30.516Z,12.05
2023-01-20T22:29:04.138Z,11.30
2023-01-20T22:31:36.666Z,11.95
2023-01-20T22:34:11.596Z,12.63
2023-01-20T22:36:45.107Z,12.80
2023-01-20T22:39:18.822Z,12.75
2023-01-20T22:41:51.134Z,11.70
2023-01-20T22:44:23.213Z,13.27
2023-01-20T22:46:55.321Z,11.63
2023-01-20T22:49:28.464Z,12.18
2023-01-20T22:52:00.764Z,12.45
2023-01-20T22:54:33.032Z,11.85
2023-01-20T22:57:05.179Z,11.90
2023-01-20T22:59:37.098Z,12.18
2023-01-20T23:02:09.362Z,11.00
2023-01-20T23:04:41.540Z,12.05
2023-01-20T23:07:14.321Z,12.07
2023-01-20T23:09:50.081Z,11.77
2023-01-20T23:12:22.316Z,11.48
2023-01-20T23:15:00.579Z,11.68
2023-01-20T23:17:34.693Z,11.93
2023-01-20T23:20:07.531Z,10.60
2023-01-20T23:22:40.559Z,11.68
2023-01-20T23:25:12.673Z,12.05
2023-01-20T23:27:45.543Z,11.70
2023-01-20T23:30:18.334Z,11.23
2023-01-20T23:32:50.643Z,11.85
2023-01-20T23:35:23.684Z,11.95
2023-01-20T23:37:55.826Z,11.43
2023-01-20T23:40:30.193Z,11.80
2023-01-20T23:43:21.007Z,12.88
2023-01-20T23:45:57.568Z,11.68
2023-01-20T23:48:32.353Z,11.98
2023-01-20T23:51:06.432Z,11.90
2023-01-20T23:53:40.659Z,12.50
2023-01-20T23:56:15.900Z,12.43
2023-01-20T23:58:51.016Z,11.88
