createdAt,value
2019-02-11T00:00:03.729Z,99.99
2019-02-11T00:01:03.799Z,99.99
2019-02-11T00:02:03.712Z,99.99
2019-02-11T00:03:03.697Z,99.99
2019-02-11T00:04:03.825Z,99.99
2019-02-11T00:05:03.673Z,99.99
2019-02-11T00:06:03.656Z,99.99
2019-02-11T00:07:03.661Z,99.99
2019-02-11T00:08:03.648Z,99.99
2019-02-11T00:09:03.631Z,99.99
2019-02-11T00:10:03.633Z,99.99
2019-02-11T00:11:03.668Z,99.99
2019-02-11T00:12:03.629Z,99.99
2019-02-11T00:13:10.414Z,99.99
2019-02-11T00:14:04.564Z,99.99
2019-02-11T00:15:03.560Z,99.99
2019-02-11T00:16:03.547Z,99.99
2019-02-11T00:17:03.535Z,99.99
2019-02-11T00:18:03.553Z,99.99
2019-02-11T00:19:03.513Z,99.99
2019-02-11T00:20:03.523Z,99.99
2019-02-11T00:21:03.495Z,99.99
2019-02-11T00:22:03.508Z,99.99
2019-02-11T00:23:03.610Z,99.99
2019-02-11T00:24:03.468Z,99.99
2019-02-11T00:25:03.451Z,99.99
2019-02-11T00:26:03.440Z,99.99
2019-02-11T00:27:03.430Z,99.99
2019-02-11T00:28:03.415Z,99.99
2019-02-11T00:29:03.456Z,99.99
2019-02-11T00:30:03.397Z,99.99
2019-02-11T00:31:03.399Z,99.99
2019-02-11T00:32:03.370Z,99.99
2019-02-11T00:33:03.389Z,99.99
2019-02-11T00:34:03.377Z,99.99
2019-02-11T00:35:03.349Z,99.99
2019-02-11T00:36:03.324Z,99.99
2019-02-11T00:37:03.320Z,99.99
2019-02-11T00:38:04.152Z,99.99
2019-02-11T00:39:03.318Z,99.99
2019-02-11T00:40:03.333Z,99.99
2019-02-11T00:41:03.273Z,99.99
2019-02-11T00:42:03.271Z,99.99
2019-02-11T00:43:03.261Z,99.99
2019-02-11T00:44:03.251Z,99.99
2019-02-11T00:45:03.255Z,99.99
2019-02-11T00:46:03.223Z,99.99
2019-02-11T00:47:04.156Z,99.99
2019-02-11T00:48:03.208Z,99.99
2019-02-11T00:49:03.181Z,99.99
2019-02-11T00:50:03.175Z,99.99
2019-02-11T00:51:03.181Z,99.99
2019-02-11T00:52:03.153Z,99.99
2019-02-11T00:53:03.161Z,99.99
2019-02-11T00:54:03.127Z,99.99
2019-02-11T00:55:03.120Z,99.99
2019-02-11T00:56:03.113Z,99.99
2019-02-11T00:57:03.129Z,99.99
2019-02-11T00:58:03.083Z,99.99
2019-02-11T00:59:03.089Z,99.99
2019-02-11T01:00:03.059Z,99.99
2019-02-11T01:01:03.073Z,99.99
2019-02-11T01:02:03.056Z,99.49
2019-02-11T01:03:03.032Z,99.99
2019-02-11T01:04:03.016Z,99.99
2019-02-11T01:05:03.013Z,99.99
2019-02-11T01:06:03.028Z,99.99
2019-02-11T01:07:02.986Z,99.99
2019-02-11T01:08:02.997Z,99.59
2019-02-11T01:09:02.967Z,99.80
2019-02-11T01:10:02.953Z,99.80
2019-02-11T01:11:02.939Z,99.80
2019-02-11T01:12:02.930Z,99.99
2019-02-11T01:13:02.946Z,99.91
2019-02-11T01:14:02.907Z,99.99
2019-02-11T01:15:02.902Z,99.99
2019-02-11T01:16:02.891Z,99.86
2019-02-11T01:17:02.883Z,99.55
2019-02-11T01:18:02.870Z,99.96
2019-02-11T01:19:02.906Z,99.86
2019-02-11T01:20:02.840Z,99.65
2019-02-11T01:21:02.829Z,99.55
2019-02-11T01:22:02.822Z,99.44
2019-02-11T01:23:02.815Z,99.76
2019-02-11T01:24:02.809Z,99.76
2019-02-11T01:25:02.820Z,99.96
2019-02-11T01:26:02.775Z,99.96
2019-02-11T01:27:02.828Z,99.44
2019-02-11T01:28:03.664Z,99.65
2019-02-11T01:29:02.749Z,99.76
2019-02-11T01:30:02.771Z,99.55
2019-02-11T01:31:02.744Z,99.44
2019-02-11T01:32:02.711Z,99.65
2019-02-11T01:33:02.713Z,99.44
2019-02-11T01:34:02.691Z,99.96
2019-02-11T01:35:02.685Z,99.76
2019-02-11T01:36:02.663Z,99.76
2019-02-11T01:37:02.677Z,99.76
2019-02-11T01:38:02.643Z,99.76
2019-02-11T01:39:02.640Z,99.55
2019-02-11T01:40:02.654Z,99.65
2019-02-11T01:41:02.639Z,99.55
2019-02-11T01:42:02.600Z,99.65
2019-02-11T01:43:03.167Z,99.96
2019-02-11T01:44:02.577Z,99.76
2019-02-11T01:45:02.587Z,99.76
2019-02-11T01:46:02.676Z,99.96
2019-02-11T01:47:02.577Z,99.99
2019-02-11T01:48:02.534Z,99.99
2019-02-11T01:49:02.547Z,99.99
2019-02-11T01:50:02.533Z,99.99
2019-02-11T01:51:02.513Z,99.99
2019-02-11T01:52:02.495Z,99.99
2019-02-11T01:53:02.486Z,99.99
2019-02-11T01:54:02.486Z,99.96
2019-02-11T01:55:02.479Z,99.96
2019-02-11T01:56:02.444Z,99.86
2019-02-11T01:57:02.445Z,99.86
2019-02-11T01:58:02.421Z,99.86
2019-02-11T01:59:02.466Z,99.76
2019-02-11T02:00:02.424Z,99.71
2019-02-11T02:01:02.417Z,99.71
2019-02-11T02:02:02.483Z,99.82
2019-02-11T02:03:02.392Z,99.61
2019-02-11T02:04:02.363Z,99.71
2019-02-11T02:05:02.377Z,99.40
2019-02-11T02:06:02.336Z,99.19
2019-02-11T02:07:02.326Z,99.30
2019-02-11T02:08:02.314Z,99.09
2019-02-11T02:09:02.307Z,98.88
2019-02-11T02:10:02.330Z,98.99
2019-02-11T02:11:02.291Z,99.09
2019-02-11T02:12:02.276Z,99.19
2019-02-11T02:13:02.266Z,99.30
2019-02-11T02:14:02.252Z,99.40
2019-02-11T02:15:02.243Z,99.19
2019-02-11T02:16:02.244Z,98.68
2019-02-11T02:17:02.217Z,98.88
2019-02-11T02:18:02.203Z,98.99
2019-02-11T02:19:02.195Z,99.15
2019-02-11T02:20:02.179Z,99.09
2019-02-11T02:21:02.172Z,98.99
2019-02-11T02:22:02.193Z,98.36
2019-02-11T02:23:02.233Z,98.63
2019-02-11T02:24:02.141Z,98.78
2019-02-11T02:25:02.126Z,98.52
2019-02-11T02:26:02.208Z,98.88
2019-02-11T02:27:02.123Z,98.88
2019-02-11T02:28:02.099Z,98.11
2019-02-11T02:29:02.083Z,98.42
2019-02-11T02:30:02.080Z,98.21
2019-02-11T02:31:02.060Z,98.36
2019-02-11T02:32:02.076Z,98.16
2019-02-11T02:33:02.059Z,98.16
2019-02-11T02:34:02.026Z,98.47
2019-02-11T02:35:02.021Z,98.16
2019-02-11T02:36:02.003Z,98.26
2019-02-11T02:37:01.991Z,98.47
2019-02-11T02:38:01.979Z,98.78
2019-02-11T02:39:02.107Z,98.68
2019-02-11T02:40:01.967Z,98.47
2019-02-11T02:41:01.964Z,98.16
2019-02-11T02:42:02.027Z,98.68
2019-02-11T02:43:01.938Z,98.88
2019-02-11T02:44:01.957Z,98.88
2019-02-11T02:45:01.908Z,98.26
2019-02-11T02:46:01.896Z,98.57
2019-02-11T02:47:01.883Z,98.68
2019-02-11T02:48:01.871Z,98.99
2019-02-11T02:49:01.862Z,98.99
2019-02-11T02:50:01.870Z,98.99
2019-02-11T02:51:01.846Z,98.11
2019-02-11T02:52:01.826Z,98.11
2019-02-11T02:53:01.830Z,98.36
2019-02-11T02:54:01.815Z,98.21
2019-02-11T02:55:01.818Z,98.05
2019-02-11T02:56:01.794Z,98.36
2019-02-11T02:57:01.775Z,98.36
2019-02-11T02:58:02.679Z,98.47
2019-02-11T02:59:01.752Z,97.95
2019-02-11T03:00:01.761Z,97.95
2019-02-11T03:01:01.732Z,98.26
2019-02-11T03:02:01.752Z,97.85
2019-02-11T03:03:01.710Z,97.90
2019-02-11T03:04:01.696Z,97.95
2019-02-11T03:05:01.720Z,97.95
2019-02-11T03:06:01.714Z,98.26
2019-02-11T03:07:01.666Z,98.68
2019-02-11T03:08:01.734Z,98.05
2019-02-11T03:09:01.646Z,98.36
2019-02-11T03:10:01.642Z,98.16
2019-02-11T03:11:01.621Z,98.36
2019-02-11T03:12:01.637Z,97.85
2019-02-11T03:13:01.623Z,97.95
2019-02-11T03:14:05.740Z,98.36
2019-02-11T03:15:01.584Z,98.36
2019-02-11T03:16:01.568Z,97.95
2019-02-11T03:17:01.559Z,97.85
2019-02-11T03:18:01.563Z,97.95
2019-02-11T03:19:01.617Z,98.32
2019-02-11T03:20:01.519Z,97.80
2019-02-11T03:21:01.504Z,97.80
2019-02-11T03:22:01.515Z,97.49
2019-02-11T03:23:01.509Z,97.38
2019-02-11T03:24:01.508Z,97.38
2019-02-11T03:25:01.552Z,96.86
2019-02-11T03:26:01.449Z,97.28
2019-02-11T03:27:01.436Z,97.17
2019-02-11T03:28:01.430Z,97.38
2019-02-11T03:29:01.438Z,96.97
2019-02-11T03:30:01.427Z,96.66
2019-02-11T03:31:01.407Z,97.17
2019-02-11T03:32:01.399Z,97.28
2019-02-11T03:33:01.375Z,96.34
2019-02-11T03:34:01.371Z,96.86
2019-02-11T03:35:01.418Z,97.07
2019-02-11T03:36:01.342Z,96.86
2019-02-11T03:37:01.328Z,96.66
2019-02-11T03:38:01.430Z,96.66
2019-02-11T03:39:01.308Z,97.07
2019-02-11T03:40:01.304Z,97.17
2019-02-11T03:41:01.309Z,97.28
2019-02-11T03:42:01.275Z,96.97
2019-02-11T03:43:01.265Z,96.66
2019-02-11T03:44:01.259Z,96.66
2019-02-11T03:45:01.261Z,96.76
2019-02-11T03:46:01.246Z,96.45
2019-02-11T03:47:01.230Z,96.45
2019-02-11T03:48:01.226Z,96.66
2019-02-11T03:49:01.201Z,96.66
2019-02-11T03:50:01.189Z,96.14
2019-02-11T03:51:01.208Z,96.76
2019-02-11T03:52:01.162Z,97.17
2019-02-11T03:53:01.149Z,96.86
2019-02-11T03:54:01.147Z,97.17
2019-02-11T03:55:01.127Z,96.97
2019-02-11T03:56:01.143Z,97.28
2019-02-11T03:57:01.142Z,97.38
2019-02-11T03:58:01.108Z,97.07
2019-02-11T03:59:01.153Z,97.90
2019-02-11T04:00:01.106Z,98.26
2019-02-11T04:01:01.066Z,98.52
2019-02-11T04:02:01.079Z,98.21
2019-02-11T04:03:01.066Z,98.47
2019-02-11T04:04:01.052Z,99.04
2019-02-11T04:05:01.037Z,98.73
2019-02-11T04:06:01.029Z,98.26
2019-02-11T04:07:01.004Z,98.99
2019-02-11T04:08:01.029Z,98.83
2019-02-11T04:09:00.984Z,98.73
2019-02-11T04:10:01.022Z,98.94
2019-02-11T04:11:00.953Z,99.25
2019-02-11T04:12:00.943Z,99.51
2019-02-11T04:13:00.933Z,99.19
2019-02-11T04:14:00.953Z,99.30
2019-02-11T04:15:00.908Z,99.19
2019-02-11T04:16:00.913Z,99.19
2019-02-11T04:17:00.888Z,99.19
2019-02-11T04:18:01.685Z,99.19
2019-02-11T04:19:00.895Z,99.09
2019-02-11T04:20:00.857Z,99.09
2019-02-11T04:21:01.689Z,98.99
2019-02-11T04:22:00.855Z,99.19
2019-02-11T04:23:00.819Z,99.09
2019-02-11T04:24:00.819Z,99.09
2019-02-11T04:25:00.825Z,98.83
2019-02-11T04:26:00.790Z,99.35
2019-02-11T04:27:00.804Z,99.19
2019-02-11T04:28:00.797Z,99.99
2019-02-11T04:29:00.759Z,99.87
2019-02-11T04:30:00.747Z,99.87
2019-02-11T04:31:00.746Z,99.71
2019-02-11T04:32:00.723Z,99.66
2019-02-11T04:33:00.707Z,99.87
2019-02-11T04:34:00.720Z,99.77
2019-02-11T04:35:00.686Z,99.87
2019-02-11T04:36:00.685Z,99.92
2019-02-11T04:37:00.670Z,98.99
2019-02-11T04:38:00.658Z,99.35
2019-02-11T04:39:00.665Z,99.56
2019-02-11T04:40:00.638Z,99.35
2019-02-11T04:41:00.620Z,99.35
2019-02-11T04:42:00.611Z,98.94
2019-02-11T04:43:00.600Z,99.04
2019-02-11T04:44:00.586Z,99.25
2019-02-11T04:45:00.616Z,99.15
2019-02-11T04:46:00.568Z,99.61
2019-02-11T04:47:00.597Z,99.66
2019-02-11T04:48:00.545Z,99.04
2019-02-11T04:49:00.545Z,98.94
2019-02-11T04:50:00.524Z,99.35
2019-02-11T04:51:00.539Z,99.09
2019-02-11T04:52:00.504Z,98.99
2019-02-11T04:53:00.488Z,99.40
2019-02-11T04:54:00.489Z,99.51
2019-02-11T04:55:00.470Z,99.15
2019-02-11T04:56:00.460Z,99.19
2019-02-11T04:57:00.469Z,99.09
2019-02-11T04:58:00.526Z,99.09
2019-02-11T04:59:00.419Z,98.94
2019-02-11T05:00:00.461Z,98.99
2019-02-11T05:01:00.404Z,98.88
2019-02-11T05:02:00.409Z,99.04
2019-02-11T05:03:00.378Z,99.15
2019-02-11T05:04:00.382Z,99.15
2019-02-11T05:05:00.351Z,99.66
2019-02-11T05:06:00.357Z,99.99
2019-02-11T05:07:00.334Z,99.46
2019-02-11T05:08:00.348Z,99.87
2019-02-11T05:09:00.343Z,99.71
2019-02-11T05:10:00.301Z,99.77
2019-02-11T05:11:00.290Z,99.46
2019-02-11T05:12:00.312Z,99.66
2019-02-11T05:13:00.267Z,99.71
2019-02-11T05:14:00.251Z,99.46
2019-02-11T05:15:00.300Z,99.35
2019-02-11T05:16:00.236Z,99.56
2019-02-11T05:17:00.307Z,99.56
2019-02-11T05:18:00.223Z,99.66
2019-02-11T05:19:00.236Z,99.71
2019-02-11T05:20:00.322Z,99.66
2019-02-11T05:21:00.213Z,99.46
2019-02-11T05:22:00.168Z,99.66
2019-02-11T05:23:00.155Z,99.46
2019-02-11T05:24:00.176Z,99.46
2019-02-11T05:25:00.363Z,99.56
2019-02-11T05:26:00.142Z,99.56
2019-02-11T05:27:00.119Z,99.77
2019-02-11T05:28:00.695Z,99.35
2019-02-11T05:29:00.095Z,99.35
2019-02-11T05:30:00.267Z,99.77
2019-02-11T05:31:00.127Z,99.77
2019-02-11T05:32:00.062Z,99.77
2019-02-11T05:33:00.059Z,99.77
2019-02-11T05:34:00.708Z,99.46
2019-02-11T05:35:00.033Z,99.66
2019-02-11T05:36:00.043Z,99.66
2019-02-11T05:37:00.021Z,99.46
2019-02-11T05:37:59.992Z,99.35
2019-02-11T05:38:59.977Z,99.46
2019-02-11T05:39:59.972Z,99.87
2019-02-11T05:40:59.957Z,99.77
2019-02-11T05:41:59.978Z,99.46
2019-02-11T05:42:59.932Z,99.87
2019-02-11T05:43:59.924Z,99.77
2019-02-11T05:44:59.915Z,99.87
2019-02-11T05:45:59.903Z,99.87
2019-02-11T05:46:59.997Z,99.98
2019-02-11T05:47:59.919Z,99.99
2019-02-11T05:48:59.880Z,99.87
2019-02-11T05:49:59.913Z,99.66
2019-02-11T05:50:59.848Z,99.46
2019-02-11T05:51:59.861Z,99.04
2019-02-11T05:52:59.829Z,98.99
2019-02-11T05:53:59.821Z,99.04
2019-02-11T05:54:59.829Z,98.63
2019-02-11T05:55:59.797Z,98.83
2019-02-11T05:56:59.818Z,98.83
2019-02-11T05:57:59.779Z,98.78
2019-02-11T05:58:59.761Z,99.15
2019-02-11T05:59:59.784Z,98.88
2019-02-11T06:00:59.744Z,98.94
2019-02-11T06:01:59.729Z,98.63
2019-02-11T06:02:59.802Z,98.83
2019-02-11T06:03:59.713Z,98.16
2019-02-11T06:04:59.698Z,98.32
2019-02-11T06:05:59.703Z,98.32
2019-02-11T06:06:59.682Z,98.32
2019-02-11T06:07:59.849Z,97.49
2019-02-11T06:08:59.687Z,97.43
2019-02-11T06:09:59.652Z,97.17
2019-02-11T06:10:59.674Z,98.00
2019-02-11T06:11:59.622Z,97.90
2019-02-11T06:12:59.619Z,97.64
2019-02-11T06:13:59.626Z,96.76
2019-02-11T06:15:04.409Z,96.86
2019-02-11T06:16:00.669Z,97.17
2019-02-11T06:16:59.566Z,96.86
2019-02-11T06:17:59.558Z,96.86
2019-02-11T06:18:59.545Z,96.45
2019-02-11T06:19:59.557Z,96.70
2019-02-11T06:20:59.518Z,96.24
2019-02-11T06:21:59.502Z,96.60
2019-02-11T06:22:59.536Z,96.86
2019-02-11T06:24:00.204Z,96.29
2019-02-11T06:24:59.469Z,96.29
2019-02-11T06:25:59.480Z,95.67
2019-02-11T06:26:59.467Z,95.67
2019-02-11T06:27:59.443Z,95.87
2019-02-11T06:28:59.428Z,95.87
2019-02-11T06:29:59.409Z,95.77
2019-02-11T06:30:59.423Z,95.83
2019-02-11T06:31:59.397Z,95.46
2019-02-11T06:32:59.392Z,95.62
2019-02-11T06:33:59.383Z,95.83
2019-02-11T06:34:59.356Z,95.83
2019-02-11T06:35:59.372Z,95.77
2019-02-11T06:36:59.344Z,95.67
2019-02-11T06:37:59.347Z,95.87
2019-02-11T06:38:59.322Z,95.77
2019-02-11T06:39:59.322Z,95.87
2019-02-11T06:40:59.320Z,95.98
2019-02-11T06:41:59.280Z,95.83
2019-02-11T06:42:59.309Z,95.98
2019-02-11T06:43:59.291Z,95.93
2019-02-11T06:44:59.274Z,95.67
2019-02-11T06:45:59.371Z,95.93
2019-02-11T06:46:59.256Z,96.70
2019-02-11T06:47:59.222Z,96.76
2019-02-11T06:48:59.218Z,96.70
2019-02-11T06:49:59.190Z,96.55
2019-02-11T06:50:59.321Z,96.29
2019-02-11T06:51:59.198Z,96.39
2019-02-11T06:52:59.158Z,96.45
2019-02-11T06:53:59.162Z,96.66
2019-02-11T06:54:59.144Z,96.66
2019-02-11T06:55:59.127Z,96.60
2019-02-11T06:56:59.124Z,96.24
2019-02-11T06:57:59.132Z,96.76
2019-02-11T06:58:59.096Z,96.34
2019-02-11T06:59:59.082Z,96.24
2019-02-11T07:00:59.082Z,95.77
2019-02-11T07:01:59.066Z,96.34
2019-02-11T07:02:59.076Z,96.55
2019-02-11T07:03:59.037Z,96.76
2019-02-11T07:04:59.027Z,96.86
2019-02-11T07:05:59.019Z,95.93
2019-02-11T07:06:59.044Z,96.34
2019-02-11T07:07:59.032Z,95.83
2019-02-11T07:08:58.988Z,96.39
2019-02-11T07:09:59.100Z,96.24
2019-02-11T07:10:58.964Z,95.20
2019-02-11T07:11:58.946Z,95.83
2019-02-11T07:12:59.024Z,95.31
2019-02-11T07:13:58.928Z,95.62
2019-02-11T07:14:58.925Z,95.87
2019-02-11T07:15:58.908Z,94.89
2019-02-11T07:16:58.916Z,94.68
2019-02-11T07:17:58.904Z,95.00
2019-02-11T07:18:58.875Z,95.20
2019-02-11T07:19:58.889Z,95.00
2019-02-11T07:20:58.846Z,95.00
2019-02-11T07:21:58.841Z,94.89
2019-02-11T07:22:58.857Z,94.89
2019-02-11T07:23:58.818Z,95.20
2019-02-11T07:24:58.809Z,94.89
2019-02-11T07:25:58.799Z,95.31
2019-02-11T07:26:58.791Z,94.89
2019-02-11T07:27:58.802Z,94.68
2019-02-11T07:28:58.836Z,94.58
2019-02-11T07:29:58.752Z,94.79
2019-02-11T07:30:58.743Z,95.10
2019-02-11T07:31:58.735Z,95.00
2019-02-11T07:32:58.743Z,94.68
2019-02-11T07:33:58.789Z,94.89
2019-02-11T07:34:58.762Z,94.48
2019-02-11T07:35:58.697Z,94.58
2019-02-11T07:36:58.718Z,94.27
2019-02-11T07:37:58.701Z,93.44
2019-02-11T07:38:58.651Z,93.96
2019-02-11T07:39:58.694Z,94.12
2019-02-11T07:40:58.635Z,95.00
2019-02-11T07:41:58.619Z,94.43
2019-02-11T07:42:58.613Z,93.91
2019-02-11T07:43:58.600Z,93.54
2019-02-11T07:44:58.614Z,93.50
2019-02-11T07:45:58.578Z,93.71
2019-02-11T07:46:58.569Z,94.33
2019-02-11T07:47:58.554Z,94.23
2019-02-11T07:48:58.553Z,94.58
2019-02-11T07:49:58.561Z,94.33
2019-02-11T07:50:58.523Z,94.02
2019-02-11T07:51:58.508Z,94.48
2019-02-11T07:52:59.216Z,93.91
2019-02-11T07:53:58.487Z,94.12
2019-02-11T07:54:58.504Z,94.33
2019-02-11T07:55:58.603Z,93.85
2019-02-11T07:56:58.462Z,94.23
2019-02-11T07:57:58.446Z,94.27
2019-02-11T07:58:58.454Z,94.23
2019-02-11T07:59:58.424Z,94.27
2019-02-11T08:00:58.433Z,94.58
2019-02-11T08:01:58.399Z,94.06
2019-02-11T08:02:58.385Z,94.12
2019-02-11T08:03:58.380Z,94.23
2019-02-11T08:04:58.371Z,94.33
2019-02-11T08:05:58.396Z,94.12
2019-02-11T08:06:58.342Z,94.12
2019-02-11T08:07:58.359Z,93.75
2019-02-11T08:08:58.330Z,93.81
2019-02-11T08:09:58.307Z,94.23
2019-02-11T08:10:58.299Z,94.33
2019-02-11T08:11:58.384Z,93.81
2019-02-11T08:12:58.323Z,94.33
2019-02-11T08:13:58.274Z,94.54
2019-02-11T08:14:58.259Z,93.91
2019-02-11T08:15:58.243Z,94.12
2019-02-11T08:16:59.222Z,93.91
2019-02-11T08:17:58.326Z,94.12
2019-02-11T08:18:58.236Z,93.71
2019-02-11T08:19:58.300Z,93.81
2019-02-11T08:20:58.185Z,93.81
2019-02-11T08:21:58.182Z,93.40
2019-02-11T08:22:58.194Z,93.50
2019-02-11T08:23:58.172Z,93.19
2019-02-11T08:24:58.142Z,92.68
2019-02-11T08:25:58.131Z,93.60
2019-02-11T08:26:58.124Z,93.29
2019-02-11T08:27:58.121Z,93.19
2019-02-11T08:28:58.119Z,93.19
2019-02-11T08:29:58.086Z,92.57
2019-02-11T08:30:58.082Z,92.57
2019-02-11T08:31:58.066Z,92.98
2019-02-11T08:32:58.067Z,93.60
2019-02-11T08:33:58.050Z,93.91
2019-02-11T08:34:58.059Z,93.60
2019-02-11T08:35:58.168Z,93.19
2019-02-11T08:36:58.012Z,93.91
2019-02-11T08:37:57.999Z,94.33
2019-02-11T08:38:58.015Z,94.23
2019-02-11T08:39:57.978Z,93.29
2019-02-11T08:40:58.024Z,93.08
2019-02-11T08:41:58.035Z,93.19
2019-02-11T08:42:57.948Z,94.33
2019-02-11T08:43:58.325Z,94.18
2019-02-11T08:44:57.924Z,94.12
2019-02-11T08:45:57.913Z,94.33
2019-02-11T08:46:57.900Z,94.23
2019-02-11T08:47:57.923Z,94.33
2019-02-11T08:48:57.883Z,94.29
2019-02-11T08:49:57.870Z,94.33
2019-02-11T08:50:57.862Z,93.60
2019-02-11T08:51:57.866Z,93.15
2019-02-11T08:52:57.863Z,92.84
2019-02-11T08:53:57.832Z,93.08
2019-02-11T08:54:57.851Z,92.68
2019-02-11T08:55:57.804Z,93.19
2019-02-11T08:56:57.787Z,93.19
2019-02-11T08:57:57.799Z,92.78
2019-02-11T08:58:57.792Z,93.08
2019-02-11T08:59:57.755Z,93.91
2019-02-11T09:00:57.778Z,93.91
2019-02-11T09:01:57.735Z,94.23
2019-02-11T09:02:57.747Z,94.23
2019-02-11T09:03:57.713Z,94.23
2019-02-11T09:04:57.704Z,93.71
2019-02-11T09:05:57.723Z,94.23
2019-02-11T09:06:57.683Z,94.02
2019-02-11T09:07:57.667Z,93.19
2019-02-11T09:08:57.658Z,93.60
2019-02-11T09:09:57.645Z,94.12
2019-02-11T09:10:57.640Z,94.23
2019-02-11T09:11:57.649Z,94.33
2019-02-11T09:12:57.631Z,93.87
2019-02-11T09:13:57.617Z,93.19
2019-02-11T09:14:57.592Z,93.19
2019-02-11T09:15:57.697Z,93.87
2019-02-11T09:16:57.568Z,94.33
2019-02-11T09:17:57.578Z,93.66
2019-02-11T09:18:57.640Z,93.87
2019-02-11T09:19:57.536Z,94.08
2019-02-11T09:20:57.531Z,93.98
2019-02-11T09:21:57.577Z,93.35
2019-02-11T09:22:57.520Z,93.25
2019-02-11T09:23:57.487Z,93.46
2019-02-11T09:24:57.506Z,93.15
2019-02-11T09:25:57.473Z,92.94
2019-02-11T09:26:57.497Z,93.04
2019-02-11T09:27:57.460Z,93.10
2019-02-11T09:28:57.434Z,92.59
2019-02-11T09:29:57.432Z,92.07
2019-02-11T09:30:57.425Z,92.18
2019-02-11T09:31:57.410Z,92.38
2019-02-11T09:32:57.424Z,92.38
2019-02-11T09:33:57.383Z,91.76
2019-02-11T09:34:57.428Z,91.61
2019-02-11T09:35:57.363Z,91.55
2019-02-11T09:36:57.380Z,91.51
2019-02-11T09:37:57.364Z,91.72
2019-02-11T09:38:57.354Z,91.72
2019-02-11T09:39:57.316Z,91.82
2019-02-11T09:40:57.296Z,92.03
2019-02-11T09:41:57.298Z,92.55
2019-02-11T09:42:58.227Z,91.72
2019-02-11T09:43:57.281Z,92.24
2019-02-11T09:44:57.259Z,92.24
2019-02-11T09:46:03.714Z,92.34
2019-02-11T09:46:58.234Z,91.93
2019-02-11T09:47:57.248Z,92.34
2019-02-11T09:48:57.220Z,90.89
2019-02-11T09:49:57.206Z,91.72
2019-02-11T09:50:57.206Z,91.57
2019-02-11T09:51:57.197Z,90.89
2019-02-11T09:52:57.177Z,91.41
2019-02-11T09:53:57.183Z,90.44
2019-02-11T09:54:57.166Z,91.36
2019-02-11T09:55:57.135Z,91.47
2019-02-11T09:56:57.130Z,91.47
2019-02-11T09:57:57.119Z,90.64
2019-02-11T09:58:57.735Z,90.84
2019-02-11T09:59:57.115Z,90.80
2019-02-11T10:00:57.090Z,90.70
2019-02-11T10:01:57.086Z,89.67
2019-02-11T10:02:57.065Z,90.08
2019-02-11T10:03:57.043Z,89.77
2019-02-11T10:04:57.043Z,91.11
2019-02-11T10:05:57.065Z,91.53
2019-02-11T10:06:57.020Z,90.29
2019-02-11T10:07:57.007Z,89.98
2019-02-11T10:08:57.001Z,89.87
2019-02-11T10:09:56.994Z,89.87
2019-02-11T10:10:56.975Z,90.70
2019-02-11T10:11:56.987Z,90.14
2019-02-11T10:12:56.959Z,89.94
2019-02-11T10:13:56.948Z,90.97
2019-02-11T10:14:56.964Z,90.56
2019-02-11T10:15:56.919Z,90.66
2019-02-11T10:16:56.904Z,89.52
2019-02-11T10:17:57.003Z,90.35
2019-02-11T10:18:56.882Z,90.04
2019-02-11T10:19:56.875Z,89.73
2019-02-11T10:20:56.861Z,89.94
2019-02-11T10:21:56.850Z,89.62
2019-02-11T10:22:56.842Z,89.52
2019-02-11T10:23:56.857Z,89.73
2019-02-11T10:24:56.815Z,89.48
2019-02-11T10:25:56.803Z,88.65
2019-02-11T10:26:56.794Z,88.04
2019-02-11T10:27:56.787Z,88.76
2019-02-11T10:28:56.790Z,88.45
2019-02-11T10:29:56.795Z,88.55
2019-02-11T10:30:56.745Z,88.24
2019-02-11T10:31:56.729Z,88.65
2019-02-11T10:32:56.730Z,88.34
2019-02-11T10:33:56.714Z,87.21
2019-02-11T10:34:56.719Z,87.83
2019-02-11T10:35:56.695Z,88.65
2019-02-11T10:36:56.696Z,87.52
2019-02-11T10:37:56.674Z,88.45
2019-02-11T10:38:57.737Z,88.55
2019-02-11T10:39:56.678Z,88.45
2019-02-11T10:40:56.655Z,88.96
2019-02-11T10:41:56.652Z,88.55
2019-02-11T10:42:56.630Z,88.24
2019-02-11T10:43:56.623Z,87.83
2019-02-11T10:44:56.587Z,88.55
2019-02-11T10:45:56.608Z,87.48
2019-02-11T10:46:56.572Z,88.65
2019-02-11T10:47:56.569Z,87.73
2019-02-11T10:48:56.595Z,88.55
2019-02-11T10:49:56.550Z,89.07
2019-02-11T10:50:56.551Z,88.76
2019-02-11T10:51:56.507Z,87.83
2019-02-11T10:52:56.495Z,87.52
2019-02-11T10:53:56.487Z,88.45
2019-02-11T10:54:56.505Z,88.34
2019-02-11T10:55:56.472Z,88.80
2019-02-11T10:56:56.448Z,89.28
2019-02-11T10:57:56.573Z,89.28
2019-02-11T10:58:56.435Z,89.83
2019-02-11T10:59:56.439Z,89.73
2019-02-11T11:00:56.501Z,90.25
2019-02-11T11:01:56.393Z,90.00
2019-02-11T11:02:56.394Z,89.94
2019-02-11T11:03:56.436Z,90.04
2019-02-11T11:04:56.371Z,89.69
2019-02-11T11:05:56.370Z,89.89
2019-02-11T11:06:56.337Z,89.83
2019-02-11T11:07:56.332Z,89.22
2019-02-11T11:08:56.318Z,89.62
2019-02-11T11:09:56.364Z,89.48
2019-02-11T11:10:56.322Z,89.59
2019-02-11T11:11:56.281Z,89.38
2019-02-11T11:12:56.269Z,89.48
2019-02-11T11:13:56.381Z,89.59
2019-02-11T11:14:56.247Z,89.48
2019-02-11T11:15:56.307Z,89.79
2019-02-11T11:16:56.269Z,89.48
2019-02-11T11:17:56.216Z,89.38
2019-02-11T11:18:56.205Z,89.69
2019-02-11T11:19:56.193Z,89.48
2019-02-11T11:20:56.184Z,90.00
2019-02-11T11:21:56.196Z,90.20
2019-02-11T11:22:56.160Z,89.89
2019-02-11T11:23:56.147Z,88.45
2019-02-11T11:24:56.138Z,88.65
2019-02-11T11:25:56.152Z,89.48
2019-02-11T11:26:56.112Z,89.44
2019-02-11T11:27:56.108Z,89.89
2019-02-11T11:28:56.100Z,90.10
2019-02-11T11:29:56.080Z,91.09
2019-02-11T11:30:56.073Z,90.99
2019-02-11T11:31:56.087Z,91.13
2019-02-11T11:32:56.066Z,90.62
2019-02-11T11:33:56.044Z,91.03
2019-02-11T11:34:56.137Z,91.82
2019-02-11T11:35:56.048Z,91.86
2019-02-11T11:36:56.001Z,92.85
2019-02-11T11:37:56.065Z,92.48
2019-02-11T11:38:55.978Z,92.48
2019-02-11T11:39:55.966Z,92.89
2019-02-11T11:40:55.966Z,93.41
2019-02-11T11:41:55.949Z,93.62
2019-02-11T11:42:55.946Z,93.82
2019-02-11T11:43:55.958Z,93.82
2019-02-11T11:44:55.921Z,94.54
2019-02-11T11:45:55.896Z,94.65
2019-02-11T11:46:55.902Z,94.03
2019-02-11T11:47:55.888Z,93.88
2019-02-11T11:48:55.888Z,93.93
2019-02-11T11:49:55.877Z,93.93
2019-02-11T11:50:55.837Z,93.82
2019-02-11T11:51:55.844Z,94.03
2019-02-11T11:52:55.846Z,92.58
2019-02-11T11:53:55.975Z,92.79
2019-02-11T11:54:55.845Z,92.99
2019-02-11T11:55:55.786Z,93.82
2019-02-11T11:56:58.992Z,94.75
2019-02-11T11:57:55.768Z,94.65
2019-02-11T11:58:55.763Z,93.97
2019-02-11T11:59:55.773Z,93.82
2019-02-11T12:00:55.905Z,93.82
2019-02-11T12:01:55.723Z,94.03
2019-02-11T12:03:02.653Z,93.82
2019-02-11T12:03:56.702Z,94.23
2019-02-11T12:04:55.854Z,93.72
2019-02-11T12:05:55.721Z,94.03
2019-02-11T12:06:56.277Z,93.72
2019-02-11T12:07:55.657Z,93.72
2019-02-11T12:08:59.047Z,94.19
2019-02-11T12:09:55.645Z,92.95
2019-02-11T12:10:55.642Z,93.47
2019-02-11T12:11:55.617Z,92.33
2019-02-11T12:12:55.665Z,92.33
2019-02-11T12:13:55.613Z,93.05
2019-02-11T12:14:55.573Z,93.26
2019-02-11T12:15:55.585Z,92.74
2019-02-11T12:16:59.859Z,92.33
2019-02-11T12:17:56.559Z,92.64
2019-02-11T12:18:55.531Z,93.94
2019-02-11T12:19:55.520Z,93.01
2019-02-11T12:20:55.601Z,92.29
2019-02-11T12:21:55.541Z,91.67
2019-02-11T12:22:55.493Z,90.84
2019-02-11T12:23:55.477Z,91.46
2019-02-11T12:24:55.465Z,91.67
2019-02-11T12:25:55.468Z,91.94
2019-02-11T12:26:55.566Z,90.80
2019-02-11T12:27:55.437Z,91.48
2019-02-11T12:28:55.434Z,91.48
2019-02-11T12:29:55.416Z,91.44
2019-02-11T12:30:55.399Z,90.51
2019-02-11T12:31:55.409Z,90.61
2019-02-11T12:32:56.253Z,90.51
2019-02-11T12:33:55.476Z,91.24
2019-02-11T12:34:55.359Z,90.37
2019-02-11T12:35:55.339Z,90.47
2019-02-11T12:36:55.441Z,89.44
2019-02-11T12:37:55.362Z,89.34
2019-02-11T12:38:55.335Z,89.44
2019-02-11T12:39:55.313Z,88.17
2019-02-11T12:40:55.289Z,89.19
2019-02-11T12:41:55.266Z,88.17
2019-02-11T12:42:55.290Z,87.24
2019-02-11T12:43:55.267Z,88.06
2019-02-11T12:44:55.245Z,88.47
2019-02-11T12:45:55.234Z,87.75
2019-02-11T12:47:12.800Z,87.81
2019-02-11T12:47:56.229Z,86.10
2019-02-11T12:48:55.197Z,87.24
2019-02-11T12:49:55.229Z,87.44
2019-02-11T12:50:55.191Z,86.52
2019-02-11T12:51:55.160Z,88.57