createdAt,value
2022-12-24T00:02:35.778Z,96988.59
2022-12-24T00:07:38.676Z,96975.50
2022-12-24T00:12:42.845Z,96967.53
2022-12-24T00:17:45.606Z,96785.28
2022-12-24T00:22:48.320Z,96799.25
2022-12-24T00:27:52.420Z,96779.94
2022-12-24T00:32:55.436Z,96754.59
2022-12-24T00:37:58.175Z,96773.84
2022-12-24T00:43:02.306Z,97460.19
2022-12-24T00:48:05.146Z,97252.50
2022-12-24T00:53:07.881Z,97107.03
2022-12-24T00:58:11.985Z,97047.50
2022-12-24T01:03:14.752Z,96843.13
2022-12-24T01:08:17.465Z,96695.91
2022-12-24T01:13:21.680Z,96607.59
2022-12-24T01:18:25.009Z,96554.19
2022-12-24T01:23:27.862Z,96535.81
2022-12-24T01:28:32.646Z,96493.75
2022-12-24T01:33:35.283Z,96442.19
2022-12-24T01:38:38.041Z,96421.25
2022-12-24T01:43:42.170Z,96372.16
2022-12-24T01:48:47.200Z,96352.91
2022-12-24T01:53:53.686Z,96295.91
2022-12-24T01:59:01.285Z,96252.16
2022-12-24T02:04:06.798Z,96200.47
2022-12-24T02:09:09.534Z,96194.22
2022-12-24T02:14:14.647Z,96199.59
2022-12-24T02:19:53.315Z,96141.72
2022-12-24T02:25:09.710Z,96051.44
2022-12-24T02:30:16.080Z,96056.53
2022-12-24T02:35:20.407Z,96084.56
2022-12-24T02:40:25.539Z,96129.31
2022-12-24T02:45:31.379Z,96162.81
2022-12-24T02:50:34.237Z,96105.66
2022-12-24T02:55:45.306Z,96074.34
2022-12-24T03:00:58.739Z,96030.00
2022-12-24T03:06:08.975Z,96020.22
2022-12-24T03:11:13.713Z,96195.44
2022-12-24T03:16:19.029Z,96402.97
2022-12-24T03:21:25.178Z,96699.03
2022-12-24T03:26:30.585Z,96871.56
2022-12-24T03:31:43.433Z,96980.28
2022-12-24T03:36:47.345Z,97116.00
2022-12-24T03:41:50.568Z,97285.94
2022-12-24T03:46:54.675Z,97357.72
2022-12-24T03:51:57.511Z,97408.56
2022-12-24T03:57:00.269Z,97503.13
2022-12-24T04:02:04.710Z,97667.81
2022-12-24T04:07:07.934Z,97844.69
2022-12-24T04:12:10.791Z,97967.28
2022-12-24T04:17:14.949Z,98361.47
2022-12-24T04:22:17.954Z,98522.44
2022-12-24T04:27:22.963Z,98629.31
2022-12-24T04:32:30.894Z,98769.38
2022-12-24T04:37:34.414Z,99015.38
2022-12-24T04:42:37.207Z,99008.19
2022-12-24T04:47:41.315Z,99056.06
2022-12-24T04:52:44.072Z,99069.88
2022-12-24T04:57:52.618Z,99010.22
2022-12-24T05:02:57.162Z,98977.97
2022-12-24T05:07:59.947Z,99038.44
2022-12-24T05:13:02.736Z,99043.00
2022-12-24T05:18:07.108Z,99016.00
2022-12-24T05:23:28.883Z,98935.34
2022-12-24T05:28:31.653Z,98954.63
2022-12-24T05:33:35.896Z,98950.31
2022-12-24T05:38:38.769Z,99021.09
2022-12-24T05:43:41.521Z,99034.19
2022-12-24T05:48:45.666Z,99049.88
2022-12-24T05:53:49.162Z,99016.59
2022-12-24T05:58:52.466Z,98997.28
2022-12-24T06:03:58.135Z,99001.72
2022-12-24T06:09:00.958Z,99056.84
2022-12-24T06:14:04.463Z,99074.38
2022-12-24T06:19:08.543Z,99101.75
2022-12-24T06:24:11.338Z,99097.34
2022-12-24T06:29:14.081Z,99088.63
2022-12-24T06:34:18.211Z,99154.13
2022-12-24T06:39:20.941Z,99193.63
2022-12-24T06:44:23.950Z,99222.41
2022-12-24T06:49:28.080Z,99298.63
2022-12-24T06:54:31.019Z,99317.06
2022-12-24T06:59:34.173Z,99335.59
2022-12-24T07:04:38.298Z,99343.53
2022-12-24T07:09:41.099Z,99390.09
2022-12-24T07:14:43.811Z,99388.75
2022-12-24T07:19:47.889Z,99392.28
2022-12-24T07:24:50.617Z,99398.47
2022-12-24T07:29:53.374Z,99388.75
2022-12-24T07:34:57.444Z,99393.28
2022-12-24T07:40:00.200Z,99396.75
2022-12-24T07:45:02.933Z,99386.44
2022-12-24T07:50:08.746Z,99366.50
2022-12-24T07:55:11.528Z,99364.94
2022-12-24T08:00:14.991Z,99354.34
2022-12-24T08:05:19.151Z,99364.25
2022-12-24T08:10:22.226Z,99375.53
2022-12-24T08:15:24.940Z,99396.84
2022-12-24T08:20:29.093Z,99413.59
2022-12-24T08:25:32.182Z,99405.75
2022-12-24T08:30:35.132Z,99410.34
2022-12-24T08:35:39.264Z,99461.44
2022-12-24T08:40:42.026Z,99466.47
2022-12-24T08:45:45.026Z,99419.78
2022-12-24T08:50:49.220Z,99374.88
2022-12-24T08:55:55.916Z,99355.47
2022-12-24T09:00:59.790Z,99358.91
2022-12-24T09:06:05.944Z,99382.66
2022-12-24T09:11:11.751Z,99457.53
2022-12-24T09:16:14.592Z,99499.94
2022-12-24T09:21:19.089Z,99543.16
2022-12-24T09:26:23.761Z,99602.94
2022-12-24T09:31:26.538Z,99827.53
2022-12-24T09:36:30.649Z,99910.59
2022-12-24T09:41:46.154Z,100120.19
2022-12-24T09:46:50.464Z,100185.63
2022-12-24T09:51:58.131Z,100197.03
2022-12-24T09:57:04.014Z,100321.97
2022-12-24T10:02:11.222Z,100363.19
2022-12-24T10:07:32.804Z,100417.84
2022-12-24T10:12:45.942Z,100493.28
2022-12-24T10:18:01.185Z,100569.25
2022-12-24T10:23:11.704Z,100591.84
2022-12-24T10:28:16.770Z,100587.34
2022-12-24T10:33:21.811Z,100625.38
2022-12-24T10:38:26.705Z,100568.84
2022-12-24T10:43:30.835Z,100589.72
2022-12-24T10:48:42.365Z,100553.31
2022-12-24T10:53:53.142Z,100554.66
2022-12-24T10:58:56.397Z,100566.09
2022-12-24T11:04:02.474Z,100552.38
2022-12-24T11:09:22.477Z,100544.69
2022-12-24T11:14:25.691Z,100594.03
2022-12-24T11:19:32.787Z,100571.88
2022-12-24T11:24:39.619Z,100551.56
2022-12-24T11:29:44.563Z,100548.13
2022-12-24T11:34:47.360Z,100513.97
2022-12-24T11:39:53.471Z,100505.63
2022-12-24T11:44:57.849Z,100483.94
2022-12-24T11:50:23.851Z,100451.50
2022-12-24T11:55:36.737Z,100442.25
2022-12-24T12:00:40.537Z,100446.91
2022-12-24T12:05:43.358Z,100402.97
2022-12-24T12:10:48.120Z,100375.81
2022-12-24T12:15:53.273Z,100338.66
2022-12-24T12:21:00.820Z,100341.75
2022-12-24T12:26:09.520Z,100316.72
2022-12-24T12:31:16.573Z,100288.53
2022-12-24T12:36:21.496Z,100278.94
2022-12-24T12:41:37.057Z,100269.59
2022-12-24T12:46:49.677Z,100260.91
2022-12-24T12:51:58.405Z,100248.13
2022-12-24T12:57:06.333Z,100234.94
2022-12-24T13:02:26.947Z,100224.16
2022-12-24T13:07:43.712Z,100213.50
2022-12-24T13:13:01.562Z,100208.13
2022-12-24T13:18:35.455Z,100204.09
2022-12-24T13:23:38.335Z,100196.03
2022-12-24T13:28:43.227Z,100187.22
2022-12-24T13:33:49.614Z,100173.03
2022-12-24T13:38:53.291Z,100149.97
2022-12-24T13:44:19.431Z,100163.47
2022-12-24T13:49:23.275Z,100156.81
2022-12-24T13:54:28.439Z,100135.50
2022-12-24T13:59:39.054Z,100149.31
2022-12-24T14:04:42.538Z,100146.81
2022-12-24T14:09:49.453Z,100148.91
2022-12-24T14:14:53.616Z,100155.50
2022-12-24T14:19:57.831Z,100143.97
2022-12-24T14:25:03.204Z,100140.13
2022-12-24T14:30:09.661Z,100133.44
2022-12-24T14:35:18.239Z,100126.22
2022-12-24T14:40:22.950Z,100132.13
2022-12-24T14:45:32.677Z,100137.06
2022-12-24T14:50:50.021Z,100133.50
2022-12-24T14:55:53.108Z,100139.03
2022-12-24T15:00:59.409Z,100135.97
2022-12-24T15:06:03.034Z,100155.03
2022-12-24T15:11:07.741Z,100156.03
2022-12-24T15:16:14.614Z,100164.38
2022-12-24T15:21:20.670Z,100158.59
2022-12-24T15:26:26.862Z,100168.75
2022-12-24T15:31:31.407Z,100166.59
2022-12-24T15:36:35.300Z,100157.44
2022-12-24T15:42:00.175Z,100161.22
2022-12-24T15:47:06.194Z,100154.53
2022-12-24T15:52:11.139Z,100161.28
2022-12-24T15:57:15.797Z,100170.50
2022-12-24T16:02:43.146Z,100174.50
2022-12-24T16:08:09.937Z,100172.38
2022-12-24T16:13:16.095Z,100181.59
2022-12-24T16:18:24.523Z,100185.75
2022-12-24T16:23:32.065Z,100192.66
2022-12-24T16:28:34.875Z,100197.91
2022-12-24T16:33:39.181Z,100200.00
2022-12-24T16:38:55.808Z,100203.16
2022-12-24T16:43:58.549Z,100195.06
2022-12-24T16:49:02.671Z,100205.25
2022-12-24T16:54:05.496Z,100222.19
2022-12-24T16:59:08.235Z,100230.19
2022-12-24T17:04:12.524Z,100231.38
2022-12-24T17:09:15.284Z,100225.03
2022-12-24T17:14:20.917Z,100229.84
2022-12-24T17:19:25.273Z,100245.50
2022-12-24T17:24:28.043Z,100251.75
2022-12-24T17:29:30.778Z,100252.41
2022-12-24T17:34:34.930Z,100250.13
2022-12-24T17:39:37.730Z,100260.47
2022-12-24T17:44:40.429Z,100263.59
2022-12-24T17:49:44.473Z,100268.84
2022-12-24T17:54:47.182Z,100257.72
2022-12-24T17:59:49.894Z,100260.97
2022-12-24T18:04:54.104Z,100260.66
2022-12-24T18:09:56.813Z,100267.53
2022-12-24T18:14:59.798Z,100276.03
2022-12-24T18:20:03.865Z,100287.50
2022-12-24T18:25:07.401Z,100308.06
2022-12-24T18:30:11.038Z,100303.47
2022-12-24T18:35:15.816Z,100308.13
2022-12-24T18:40:20.420Z,100307.03
2022-12-24T18:45:23.194Z,100308.59
2022-12-24T18:50:27.644Z,100306.25
2022-12-24T18:55:30.645Z,100301.53
2022-12-24T19:00:33.372Z,100308.03
2022-12-24T19:05:37.475Z,100319.31
2022-12-24T19:10:40.203Z,100328.72
2022-12-24T19:15:42.949Z,100332.19
2022-12-24T19:20:47.113Z,100335.94
2022-12-24T19:25:50.161Z,100338.59
2022-12-24T19:30:52.892Z,100343.66
2022-12-24T19:35:56.945Z,100348.16
2022-12-24T19:41:06.417Z,100346.16
2022-12-24T19:46:10.199Z,100347.78
2022-12-24T19:51:14.676Z,100346.16
2022-12-24T19:56:18.331Z,100346.72
2022-12-24T20:01:22.684Z,100349.50
2022-12-24T20:06:29.032Z,100366.91
2022-12-24T20:11:31.631Z,100366.31
2022-12-24T20:16:35.269Z,100376.25
2022-12-24T20:21:39.466Z,100376.34
2022-12-24T20:26:42.467Z,100384.91
2022-12-24T20:31:45.235Z,100379.38
2022-12-24T20:36:50.812Z,100384.69
2022-12-24T20:41:53.513Z,100378.94
2022-12-24T20:46:56.223Z,100386.50
2022-12-24T20:52:00.283Z,100384.59
2022-12-24T20:57:03.011Z,100407.22
2022-12-24T21:02:05.947Z,100413.91
2022-12-24T21:07:14.323Z,100428.06
2022-12-24T21:12:34.504Z,100432.66
2022-12-24T21:17:37.232Z,100445.28
2022-12-24T21:22:41.521Z,100449.06
2022-12-24T21:27:44.820Z,100442.75
2022-12-24T21:32:47.652Z,100426.44
2022-12-24T21:37:51.765Z,100429.59
2022-12-24T21:42:54.488Z,100435.00
2022-12-24T21:47:57.228Z,100439.22
2022-12-24T21:53:15.209Z,100437.69
2022-12-24T21:58:18.039Z,100428.41
2022-12-24T22:03:20.793Z,100435.97
2022-12-24T22:08:42.515Z,100446.03
2022-12-24T22:13:45.194Z,100452.34
2022-12-24T22:18:47.888Z,100449.63
2022-12-24T22:23:52.352Z,100443.09
2022-12-24T22:28:55.104Z,100437.19
2022-12-24T22:33:57.806Z,100445.31
2022-12-24T22:39:02.145Z,100435.56
2022-12-24T22:44:05.043Z,100432.41
2022-12-24T22:49:07.935Z,100443.91
2022-12-24T22:54:12.079Z,100445.25
2022-12-24T22:59:15.960Z,100440.81
2022-12-24T23:04:18.772Z,100439.84
2022-12-24T23:09:22.875Z,100434.44
2022-12-24T23:14:43.202Z,100411.53
2022-12-24T23:19:46.045Z,100403.78
2022-12-24T23:24:50.083Z,100408.38
2022-12-24T23:29:52.782Z,100419.94
2022-12-24T23:34:55.501Z,100425.06
2022-12-24T23:39:59.885Z,100431.91
2022-12-24T23:45:02.619Z,100424.31
2022-12-24T23:50:06.173Z,100435.13
2022-12-24T23:55:10.527Z,100438.28
