createdAt,value
2023-04-14T00:02:07.164Z,3.3
2023-04-14T00:14:07.109Z,4.2
2023-04-14T00:26:07.034Z,3.9
2023-04-14T00:38:07.004Z,3.2
2023-04-14T00:50:07.097Z,2.9
2023-04-14T01:02:07.086Z,2.7
2023-04-14T01:14:07.061Z,2.5
2023-04-14T01:26:06.992Z,2.3
2023-04-14T01:38:07.390Z,2.2
2023-04-14T01:50:06.979Z,2.2
2023-04-14T02:02:06.988Z,2.1
2023-04-14T02:14:06.990Z,1.9
2023-04-14T02:26:07.107Z,1.9
2023-04-14T02:38:07.093Z,1.8
2023-04-14T02:50:07.062Z,2.3
2023-04-14T03:02:07.046Z,2.3
2023-04-14T03:14:07.118Z,1.7
2023-04-14T03:26:06.999Z,1.8
2023-04-14T03:38:07.059Z,1.6
2023-04-14T03:50:07.207Z,1.5
2023-04-14T04:02:07.056Z,1.2
2023-04-14T04:14:07.107Z,0.7
2023-04-14T04:26:06.976Z,0.9
2023-04-14T04:38:07.118Z,0.9
2023-04-14T04:50:06.994Z,0.8
2023-04-14T05:02:07.027Z,0.6
2023-04-14T05:14:07.065Z,0.9
2023-04-14T05:26:31.326Z,1.2
2023-04-14T05:38:07.071Z,2.0
2023-04-14T05:50:06.987Z,2.3
2023-04-14T06:02:07.209Z,2.8
2023-04-14T06:14:07.105Z,3.8
2023-04-14T06:26:07.121Z,4.8
2023-04-14T06:38:07.131Z,5.7
2023-04-14T06:50:08.379Z,5.5
2023-04-14T07:02:07.064Z,6.0
2023-04-14T07:14:07.080Z,6.4
2023-04-14T07:26:07.062Z,6.5
2023-04-14T07:38:07.061Z,7.3
2023-04-14T07:50:06.989Z,7.7
2023-04-14T08:02:07.050Z,8.4
2023-04-14T08:14:07.018Z,8.9
2023-04-14T08:26:07.060Z,9.1
2023-04-14T08:38:07.088Z,10.6
2023-04-14T08:50:06.977Z,10.8
2023-04-14T09:02:07.217Z,10.0
2023-04-14T09:14:06.991Z,10.8
2023-04-14T09:26:07.100Z,11.1
2023-04-14T09:38:07.102Z,11.9
2023-04-14T09:50:07.083Z,12.1
2023-04-14T10:02:07.156Z,12.1
2023-04-14T10:14:07.081Z,12.4
2023-04-14T10:26:06.996Z,12.8
2023-04-14T10:38:07.054Z,13.2
2023-04-14T10:50:06.997Z,12.1
2023-04-14T11:02:07.028Z,13.6
2023-04-14T11:14:07.094Z,13.4
2023-04-14T11:26:07.085Z,14.0
2023-04-14T11:38:06.982Z,13.7
2023-04-14T11:50:07.106Z,13.1
2023-04-14T12:02:07.018Z,13.6
2023-04-14T12:14:07.080Z,14.2
2023-04-14T12:26:07.105Z,13.9
2023-04-14T12:38:06.976Z,14.0
2023-04-14T12:50:06.985Z,14.5
2023-04-14T13:02:07.128Z,14.0
2023-04-14T13:14:07.020Z,13.8
2023-04-14T13:26:07.018Z,13.4
2023-04-14T13:38:06.978Z,14.6
2023-04-14T13:50:07.088Z,14.4
2023-04-14T14:02:07.139Z,13.9
2023-04-14T14:14:07.098Z,14.1
2023-04-14T14:26:06.978Z,14.4
2023-04-14T14:38:07.428Z,13.8
2023-04-14T14:50:08.510Z,13.4
2023-04-14T15:02:07.031Z,13.7
2023-04-14T15:14:07.353Z,13.4
2023-04-14T15:26:06.994Z,13.2
2023-04-14T15:38:07.027Z,13.2
2023-04-14T15:50:10.267Z,13.3
2023-04-14T16:02:07.113Z,13.1
2023-04-14T16:14:07.034Z,13.5
2023-04-14T16:26:07.007Z,13.1
2023-04-14T16:38:07.011Z,13.4
2023-04-14T16:50:07.023Z,13.5
2023-04-14T17:02:12.330Z,13.1
2023-04-14T17:14:06.988Z,12.9
2023-04-14T17:26:06.992Z,12.3
2023-04-14T17:38:06.979Z,12.0
2023-04-14T17:50:07.084Z,11.4
2023-04-14T18:02:13.474Z,11.0
2023-04-14T18:14:07.039Z,10.6
2023-04-14T18:38:07.065Z,9.6
2023-04-14T18:50:07.114Z,9.3
2023-04-14T19:02:07.129Z,9.1
2023-04-14T19:14:07.042Z,9.2
2023-04-14T19:26:07.227Z,8.9
2023-04-14T19:38:06.987Z,8.8
2023-04-14T19:50:07.045Z,8.8
2023-04-14T20:02:07.086Z,8.6
2023-04-14T20:14:07.114Z,8.2
2023-04-14T20:26:07.051Z,7.9
2023-04-14T20:38:07.027Z,7.2
2023-04-14T20:50:06.997Z,7.4
2023-04-14T21:02:07.114Z,7.2
2023-04-14T21:15:40.948Z,7.1
2023-04-14T21:26:06.976Z,6.7
2023-04-14T21:38:07.056Z,6.1
2023-04-14T21:50:06.985Z,6.2
2023-04-14T22:02:07.069Z,6.1
2023-04-14T22:14:07.077Z,5.4
2023-04-14T22:26:07.060Z,5.0
2023-04-14T22:38:06.989Z,4.7
2023-04-14T22:50:07.043Z,4.4
2023-04-14T23:02:07.127Z,4.4
2023-04-14T23:14:07.094Z,4.7
2023-04-14T23:26:06.977Z,4.5
2023-04-14T23:38:06.999Z,3.8
2023-04-14T23:50:06.988Z,3.1
