createdAt,value
2023-04-18T00:00:18.539Z,0.00
2023-04-18T00:01:18.726Z,0.00
2023-04-18T00:02:18.857Z,0.00
2023-04-18T00:03:18.835Z,0.00
2023-04-18T00:04:19.326Z,0.00
2023-04-18T00:05:18.681Z,0.00
2023-04-18T00:06:18.562Z,0.00
2023-04-18T00:07:18.583Z,0.00
2023-04-18T00:08:18.448Z,0.00
2023-04-18T00:09:18.483Z,0.00
2023-04-18T00:10:18.498Z,0.00
2023-04-18T00:11:18.541Z,0.00
2023-04-18T00:12:18.436Z,0.00
2023-04-18T00:13:18.645Z,0.00
2023-04-18T00:14:18.464Z,0.00
2023-04-18T00:15:18.352Z,0.00
2023-04-18T00:16:18.529Z,0.00
2023-04-18T00:17:18.408Z,0.00
2023-04-18T00:18:18.555Z,0.00
2023-04-18T00:19:18.451Z,0.00
2023-04-18T00:20:18.450Z,0.00
2023-04-18T00:21:18.434Z,0.00
2023-04-18T00:22:18.421Z,0.00
2023-04-18T00:23:18.400Z,0.00
2023-04-18T00:24:18.496Z,0.00
2023-04-18T00:25:18.373Z,0.00
2023-04-18T00:26:18.343Z,0.00
2023-04-18T00:27:18.304Z,0.00
2023-04-18T00:28:18.408Z,0.00
2023-04-18T00:29:18.429Z,0.00
2023-04-18T00:30:18.240Z,0.00
2023-04-18T00:31:18.271Z,0.00
2023-04-18T00:32:18.063Z,0.00
2023-04-18T00:33:18.282Z,0.00
2023-04-18T00:34:18.306Z,0.00
2023-04-18T00:35:18.319Z,0.00
2023-04-18T00:36:18.217Z,0.00
2023-04-18T00:37:18.112Z,0.00
2023-04-18T00:38:18.134Z,0.00
2023-04-18T00:39:18.146Z,0.00
2023-04-18T00:40:18.267Z,0.00
2023-04-18T00:41:18.148Z,0.00
2023-04-18T00:42:18.076Z,0.00
2023-04-18T00:43:18.082Z,0.00
2023-04-18T00:44:18.073Z,0.00
2023-04-18T00:45:18.063Z,0.00
2023-04-18T00:46:18.180Z,0.00
2023-04-18T00:47:18.110Z,0.00
2023-04-18T00:48:18.033Z,0.00
2023-04-18T00:49:18.000Z,0.00
2023-04-18T00:50:17.991Z,0.00
2023-04-18T00:51:17.970Z,0.00
2023-04-18T00:52:17.965Z,0.00
2023-04-18T00:53:18.038Z,0.00
2023-04-18T00:54:17.950Z,0.00
2023-04-18T00:55:17.946Z,0.00
2023-04-18T00:56:17.949Z,0.00
2023-04-18T00:57:18.006Z,0.00
2023-04-18T00:58:17.929Z,0.00
2023-04-18T00:59:17.915Z,0.00
2023-04-18T01:00:17.905Z,0.00
2023-04-18T01:01:17.975Z,0.00
2023-04-18T01:02:18.099Z,0.00
2023-04-18T01:03:18.144Z,0.00
2023-04-18T01:04:18.286Z,0.00
2023-04-18T01:05:17.966Z,0.00
2023-04-18T01:06:17.899Z,0.00
2023-04-18T01:07:17.981Z,0.00
2023-04-18T01:08:17.819Z,0.00
2023-04-18T01:09:17.895Z,0.00
2023-04-18T01:10:17.871Z,0.00
2023-04-18T01:11:17.853Z,0.00
2023-04-18T01:12:17.658Z,0.00
2023-04-18T01:13:17.826Z,0.00
2023-04-18T01:14:17.876Z,0.00
2023-04-18T01:15:17.790Z,0.00
2023-04-18T01:16:17.882Z,0.00
2023-04-18T01:17:17.770Z,0.00
2023-04-18T01:18:17.766Z,0.00
2023-04-18T01:19:17.848Z,0.00
2023-04-18T01:20:17.780Z,0.00
2023-04-18T01:21:17.705Z,0.00
2023-04-18T01:22:17.701Z,0.00
2023-04-18T01:23:17.695Z,0.00
2023-04-18T01:24:17.796Z,0.00
2023-04-18T01:25:17.678Z,0.00
2023-04-18T01:26:17.770Z,0.00
2023-04-18T01:27:17.677Z,0.00
2023-04-18T01:28:17.638Z,0.00
2023-04-18T01:29:17.627Z,0.00
2023-04-18T01:30:17.697Z,0.00
2023-04-18T01:31:17.656Z,0.00
2023-04-18T01:32:17.578Z,0.00
2023-04-18T01:33:17.577Z,0.00
2023-04-18T01:34:17.607Z,0.00
2023-04-18T01:35:17.759Z,0.00
2023-04-18T01:36:17.661Z,0.00
2023-04-18T01:37:17.585Z,0.00
2023-04-18T01:38:17.555Z,0.00
2023-04-18T01:39:17.565Z,0.00
2023-04-18T01:40:17.376Z,0.00
2023-04-18T01:41:17.470Z,0.00
2023-04-18T01:42:17.470Z,0.00
2023-04-18T01:43:17.611Z,0.00
2023-04-18T01:44:17.491Z,0.00
2023-04-18T01:45:17.628Z,0.00
2023-04-18T01:46:17.560Z,0.00
2023-04-18T01:47:17.483Z,0.00
2023-04-18T01:48:17.372Z,0.00
2023-04-18T01:49:17.438Z,0.00
2023-04-18T01:50:17.537Z,0.00
2023-04-18T01:51:17.408Z,0.00
2023-04-18T01:52:17.532Z,0.00
2023-04-18T01:53:17.391Z,0.00
2023-04-18T01:54:17.370Z,0.00
2023-04-18T01:55:17.342Z,0.00
2023-04-18T01:56:17.427Z,0.00
2023-04-18T01:57:17.395Z,0.00
2023-04-18T01:58:17.495Z,0.00
2023-04-18T01:59:17.370Z,0.00
2023-04-18T02:00:17.393Z,0.00
2023-04-18T02:01:17.323Z,0.00
2023-04-18T02:02:17.530Z,0.00
2023-04-18T02:03:17.487Z,0.00
2023-04-18T02:04:17.465Z,0.00
2023-04-18T02:05:17.235Z,0.00
2023-04-18T02:06:17.243Z,0.00
2023-04-18T02:07:17.365Z,0.00
2023-04-18T02:08:17.247Z,0.00
2023-04-18T02:09:17.266Z,0.00
2023-04-18T02:10:17.273Z,0.00
2023-04-18T02:11:17.170Z,0.00
2023-04-18T02:12:17.191Z,0.00
2023-04-18T02:13:17.327Z,0.00
2023-04-18T02:14:17.187Z,0.00
2023-04-18T02:15:17.196Z,0.00
2023-04-18T02:16:17.220Z,0.00
2023-04-18T02:17:17.063Z,0.00
2023-04-18T02:18:17.180Z,0.00
2023-04-18T02:19:17.064Z,0.00
2023-04-18T02:20:17.062Z,0.00
2023-04-18T02:21:17.068Z,0.00
2023-04-18T02:22:17.073Z,0.00
2023-04-18T02:23:17.001Z,0.00
2023-04-18T02:24:17.096Z,0.00
2023-04-18T02:25:17.008Z,0.00
2023-04-18T02:26:17.000Z,0.00
2023-04-18T02:27:16.994Z,0.00
2023-04-18T02:28:16.995Z,0.00
2023-04-18T02:29:17.084Z,0.00
2023-04-18T02:30:17.015Z,0.00
2023-04-18T02:31:17.046Z,0.00
2023-04-18T02:32:17.005Z,0.00
2023-04-18T02:33:17.009Z,0.00
2023-04-18T02:34:17.001Z,0.00
2023-04-18T02:35:17.065Z,0.00
2023-04-18T02:36:16.975Z,0.00
2023-04-18T02:37:16.898Z,0.00
2023-04-18T02:38:16.908Z,0.00
2023-04-18T02:39:16.980Z,0.00
2023-04-18T02:40:16.891Z,0.00
2023-04-18T02:41:16.979Z,0.00
2023-04-18T02:42:16.873Z,0.00
2023-04-18T02:43:16.862Z,0.00
2023-04-18T02:44:16.847Z,0.00
2023-04-18T02:45:16.910Z,0.00
2023-04-18T02:46:16.862Z,0.00
2023-04-18T02:47:16.860Z,0.00
2023-04-18T02:48:16.861Z,0.00
2023-04-18T02:49:16.611Z,0.00
2023-04-18T02:50:16.852Z,0.00
2023-04-18T02:51:16.874Z,0.00
2023-04-18T02:52:16.787Z,0.00
2023-04-18T02:53:16.812Z,0.00
2023-04-18T02:54:16.872Z,0.00
2023-04-18T02:55:16.879Z,0.00
2023-04-18T02:56:16.754Z,0.00
2023-04-18T02:57:16.874Z,0.00
2023-04-18T02:58:16.765Z,0.00
2023-04-18T02:59:16.612Z,0.00
2023-04-18T03:00:16.666Z,0.00
2023-04-18T03:01:16.646Z,0.00
2023-04-18T03:02:16.737Z,0.00
2023-04-18T03:03:16.891Z,0.00
2023-04-18T03:04:16.858Z,0.00
2023-04-18T03:05:16.650Z,0.00
2023-04-18T03:06:16.640Z,0.00
2023-04-18T03:07:16.716Z,0.00
2023-04-18T03:08:16.559Z,0.00
2023-04-18T03:09:16.561Z,0.00
2023-04-18T03:10:16.486Z,0.00
2023-04-18T03:11:16.497Z,0.00
2023-04-18T03:12:16.452Z,0.00
2023-04-18T03:13:16.542Z,0.00
2023-04-18T03:14:16.470Z,0.00
2023-04-18T03:15:16.354Z,0.00
2023-04-18T03:16:16.797Z,0.00
2023-04-18T03:17:16.513Z,0.00
2023-04-18T03:18:16.596Z,0.00
2023-04-18T03:19:16.602Z,0.00
2023-04-18T03:20:16.463Z,0.00
2023-04-18T03:21:16.461Z,0.00
2023-04-18T03:22:16.467Z,0.00
2023-04-18T03:23:16.452Z,0.00
2023-04-18T03:24:16.785Z,0.00
2023-04-18T03:25:16.511Z,0.00
2023-04-18T03:26:16.362Z,0.00
2023-04-18T03:27:16.348Z,0.00
2023-04-18T03:28:16.492Z,0.00
2023-04-18T03:29:16.506Z,0.00
2023-04-18T03:30:16.414Z,0.00
2023-04-18T03:31:16.529Z,0.00
2023-04-18T03:32:16.466Z,0.00
2023-04-18T03:33:16.358Z,0.00
2023-04-18T03:34:16.374Z,0.00
2023-04-18T03:35:16.520Z,0.00
2023-04-18T03:36:16.280Z,0.00
2023-04-18T03:37:16.311Z,0.00
2023-04-18T03:38:16.296Z,0.00
2023-04-18T03:39:16.335Z,0.00
2023-04-18T03:40:16.210Z,0.00
2023-04-18T03:41:16.329Z,0.00
2023-04-18T03:42:16.218Z,0.00
2023-04-18T03:43:16.243Z,0.00
2023-04-18T03:44:16.388Z,0.00
2023-04-18T03:45:16.263Z,0.00
2023-04-18T03:46:16.290Z,0.00
2023-04-18T03:47:16.022Z,0.00
2023-04-18T03:48:16.002Z,0.00
2023-04-18T03:49:16.181Z,0.00
2023-04-18T03:50:15.962Z,0.00
2023-04-18T03:51:16.253Z,0.00
2023-04-18T03:52:16.130Z,0.00
2023-04-18T03:53:16.111Z,0.00
2023-04-18T03:54:16.249Z,0.00
2023-04-18T03:55:16.205Z,0.00
2023-04-18T03:56:15.900Z,0.00
2023-04-18T03:57:16.162Z,1.00
2023-04-18T03:58:16.120Z,0.00
2023-04-18T03:59:16.084Z,1.00
2023-04-18T04:00:16.012Z,1.00
2023-04-18T04:01:16.081Z,1.00
2023-04-18T04:02:16.084Z,2.00
2023-04-18T04:03:16.150Z,1.00
2023-04-18T04:04:16.336Z,1.00
2023-04-18T04:05:15.956Z,1.00
2023-04-18T04:06:15.926Z,1.00
2023-04-18T04:07:16.067Z,2.00
2023-04-18T04:08:15.922Z,2.00
2023-04-18T04:09:15.930Z,3.00
2023-04-18T04:10:15.919Z,1.00
2023-04-18T04:11:15.804Z,6.00
2023-04-18T04:12:15.812Z,4.00
2023-04-18T04:13:15.648Z,6.00
2023-04-18T04:14:16.098Z,8.00
2023-04-18T04:15:15.846Z,5.00
2023-04-18T04:16:15.866Z,5.00
2023-04-18T04:17:15.806Z,8.00
2023-04-18T04:18:15.917Z,4.00
2023-04-18T04:19:15.779Z,9.00
2023-04-18T04:20:15.754Z,26.00
2023-04-18T04:21:15.749Z,44.00
2023-04-18T04:22:15.838Z,37.00
2023-04-18T04:23:15.565Z,23.00
2023-04-18T04:24:16.050Z,23.00
2023-04-18T04:25:15.532Z,29.00
2023-04-18T04:26:15.503Z,29.00
2023-04-18T04:27:15.769Z,31.00
2023-04-18T04:28:15.525Z,36.00
2023-04-18T04:29:15.700Z,37.00
2023-04-18T04:30:15.517Z,36.00
2023-04-18T04:31:15.703Z,39.00
2023-04-18T04:32:15.504Z,38.00
2023-04-18T04:33:15.442Z,42.00
2023-04-18T04:34:15.619Z,41.00
2023-04-18T04:35:15.453Z,38.00
2023-04-18T04:36:17.996Z,35.00
2023-04-18T04:37:15.617Z,35.00
2023-04-18T04:38:15.492Z,29.00
2023-04-18T04:39:15.414Z,29.00
2023-04-18T04:40:15.384Z,31.00
2023-04-18T04:41:15.414Z,30.00
2023-04-18T04:42:15.332Z,32.00
2023-04-18T04:43:15.782Z,29.00
2023-04-18T04:44:15.626Z,34.00
2023-04-18T04:45:15.332Z,34.00
2023-04-18T04:46:15.531Z,34.00
2023-04-18T04:47:15.406Z,35.00
2023-04-18T04:48:15.297Z,36.00
2023-04-18T04:49:15.449Z,39.00
2023-04-18T04:50:15.625Z,42.00
2023-04-18T04:51:15.277Z,45.00
2023-04-18T04:52:15.332Z,51.00
2023-04-18T04:53:15.258Z,53.00
2023-04-18T04:54:15.353Z,55.00
2023-04-18T04:55:15.903Z,57.00
2023-04-18T04:56:15.425Z,61.00
2023-04-18T04:57:15.415Z,70.00
2023-04-18T04:58:15.170Z,76.00
2023-04-18T04:59:15.193Z,82.00
2023-04-18T05:00:15.376Z,81.00
2023-04-18T05:01:15.474Z,83.00
2023-04-18T05:02:15.445Z,95.00
2023-04-18T05:03:15.458Z,99.00
2023-04-18T05:04:15.697Z,97.00
2023-04-18T05:05:15.458Z,89.00
2023-04-18T05:06:15.453Z,91.00
2023-04-18T05:07:15.326Z,76.00
2023-04-18T05:08:15.338Z,76.00
2023-04-18T05:09:15.362Z,95.00
2023-04-18T05:10:15.255Z,98.00
2023-04-18T05:11:15.284Z,95.00
2023-04-18T05:12:15.160Z,81.00
2023-04-18T05:13:15.162Z,95.00
2023-04-18T05:14:15.278Z,106.00
2023-04-18T05:15:15.296Z,115.00
2023-04-18T05:16:15.192Z,98.00
2023-04-18T05:17:15.184Z,85.00
2023-04-18T05:18:15.198Z,82.00
2023-04-18T05:19:15.198Z,81.00
2023-04-18T05:20:15.339Z,76.00
2023-04-18T05:21:15.122Z,82.00
2023-04-18T05:22:15.275Z,91.00
2023-04-18T05:23:15.067Z,99.00
2023-04-18T05:24:15.311Z,99.00
2023-04-18T05:25:15.070Z,82.00
2023-04-18T05:26:15.093Z,78.00
2023-04-18T05:27:17.161Z,93.00
2023-04-18T05:28:14.845Z,92.00
2023-04-18T05:29:14.863Z,108.00
2023-04-18T05:30:14.825Z,117.00
2023-04-18T05:31:14.930Z,115.00
2023-04-18T05:32:14.922Z,116.00
2023-04-18T05:33:14.809Z,125.00
2023-04-18T05:34:15.190Z,140.00
2023-04-18T05:35:14.964Z,131.00
2023-04-18T05:36:15.105Z,118.00
2023-04-18T05:37:15.210Z,113.00
2023-04-18T05:38:15.029Z,132.00
2023-04-18T05:39:14.941Z,139.00
2023-04-18T05:40:14.972Z,170.00
2023-04-18T05:41:14.868Z,150.00
2023-04-18T05:42:15.006Z,170.00
2023-04-18T05:43:14.898Z,147.00
2023-04-18T05:44:14.920Z,159.00
2023-04-18T05:45:14.946Z,152.00
2023-04-18T05:46:14.975Z,157.00
2023-04-18T05:47:14.834Z,201.00
2023-04-18T05:48:14.981Z,187.00
2023-04-18T05:49:14.841Z,163.00
2023-04-18T05:50:14.867Z,169.00
2023-04-18T05:51:14.895Z,165.00
2023-04-18T05:52:14.747Z,154.00
2023-04-18T05:53:14.889Z,142.00
2023-04-18T05:54:14.906Z,187.00
2023-04-18T05:55:14.750Z,149.00
2023-04-18T05:56:14.754Z,189.00
2023-04-18T05:57:14.763Z,217.00
2023-04-18T05:58:14.896Z,190.00
2023-04-18T05:59:14.784Z,212.00
2023-04-18T06:00:14.760Z,205.00
2023-04-18T06:01:14.723Z,196.00
2023-04-18T06:02:14.738Z,196.00
2023-04-18T06:03:14.897Z,247.00
2023-04-18T06:04:15.233Z,231.00
2023-04-18T06:05:14.969Z,199.00
2023-04-18T06:06:14.692Z,207.00
2023-04-18T06:07:14.644Z,219.00
2023-04-18T06:08:14.639Z,187.00
2023-04-18T06:09:14.773Z,204.00
2023-04-18T06:10:14.680Z,237.00
2023-04-18T06:11:14.772Z,257.00
2023-04-18T06:12:14.650Z,323.00
2023-04-18T06:13:14.666Z,287.00
2023-04-18T06:14:14.767Z,253.00
2023-04-18T06:15:14.662Z,281.00
2023-04-18T06:16:14.602Z,257.00
2023-04-18T06:17:14.563Z,270.00
2023-04-18T06:18:14.561Z,324.00
2023-04-18T06:19:14.546Z,302.00
2023-04-18T06:20:14.325Z,288.00
2023-04-18T06:21:14.335Z,309.00
2023-04-18T06:22:14.326Z,323.00
2023-04-18T06:23:14.434Z,356.00
2023-04-18T06:24:14.459Z,315.00
2023-04-18T06:25:14.265Z,295.00
2023-04-18T06:26:14.510Z,343.00
2023-04-18T06:27:27.996Z,387.00
2023-04-18T06:28:14.506Z,386.00
2023-04-18T06:29:14.374Z,407.00
2023-04-18T06:30:14.185Z,404.00
2023-04-18T06:31:14.253Z,419.00
2023-04-18T06:32:14.277Z,408.00
2023-04-18T06:33:14.217Z,657.00
2023-04-18T06:34:14.341Z,685.00
2023-04-18T06:35:14.210Z,654.00
2023-04-18T06:36:14.133Z,594.00
2023-04-18T06:37:14.160Z,577.00
2023-04-18T06:38:14.144Z,552.00
2023-04-18T06:39:14.189Z,604.00
2023-04-18T06:40:14.115Z,732.00
2023-04-18T06:41:14.359Z,724.00
2023-04-18T06:42:14.143Z,657.00
2023-04-18T06:43:14.187Z,611.00
2023-04-18T06:44:14.263Z,741.00
2023-04-18T06:45:14.055Z,635.00
2023-04-18T06:46:14.176Z,506.00
2023-04-18T06:47:14.065Z,587.00
2023-04-18T06:48:14.041Z,887.00
2023-04-18T06:49:14.018Z,716.00
2023-04-18T06:50:14.090Z,578.00
2023-04-18T06:51:14.337Z,662.00
2023-04-18T06:52:14.180Z,711.00
2023-04-18T06:53:13.995Z,690.00
2023-04-18T06:54:14.227Z,997.00
2023-04-18T06:55:14.027Z,929.00
2023-04-18T06:56:14.015Z,720.00
2023-04-18T06:57:14.118Z,543.00
2023-04-18T06:58:13.980Z,583.00
2023-04-18T06:59:14.152Z,554.00
2023-04-18T07:00:14.138Z,482.00
2023-04-18T07:01:14.108Z,441.00
2023-04-18T07:02:14.070Z,457.00
2023-04-18T07:03:14.221Z,662.00
2023-04-18T07:04:14.723Z,597.00
2023-04-18T07:05:14.071Z,473.00
2023-04-18T07:06:14.106Z,507.00
2023-04-18T07:07:14.025Z,497.00
2023-04-18T07:08:14.041Z,542.00
2023-04-18T07:09:14.164Z,787.00
2023-04-18T07:10:13.817Z,1061.00
2023-04-18T07:11:13.825Z,1000.00
2023-04-18T07:12:13.982Z,855.00
2023-04-18T07:13:13.873Z,769.00
2023-04-18T07:14:14.230Z,680.00
2023-04-18T07:15:13.876Z,512.00
2023-04-18T07:16:14.105Z,628.00
2023-04-18T07:17:13.899Z,800.00
2023-04-18T07:18:20.515Z,791.00
2023-04-18T07:19:13.715Z,971.00
2023-04-18T07:20:14.431Z,845.00
2023-04-18T07:21:13.820Z,933.00
2023-04-18T07:22:13.677Z,1046.00
2023-04-18T07:23:13.846Z,1226.00
2023-04-18T07:24:14.410Z,1016.00
2023-04-18T07:25:13.896Z,973.00
2023-04-18T07:26:14.030Z,966.00
2023-04-18T07:27:13.701Z,767.00
2023-04-18T07:28:13.791Z,802.00
2023-04-18T07:29:13.763Z,810.00
2023-04-18T07:30:13.729Z,653.00
2023-04-18T07:31:13.900Z,858.00
2023-04-18T07:32:13.579Z,1050.00
2023-04-18T07:33:13.593Z,1208.00
2023-04-18T07:34:13.948Z,1161.00
2023-04-18T07:35:13.691Z,1174.00
2023-04-18T07:36:13.658Z,1413.00
2023-04-18T07:37:15.059Z,1285.00
2023-04-18T07:38:13.700Z,1353.00
2023-04-18T07:39:13.525Z,1230.00
2023-04-18T07:40:13.517Z,1052.00
2023-04-18T07:41:13.546Z,978.00
2023-04-18T07:42:13.561Z,945.00
2023-04-18T07:43:13.518Z,1100.00
2023-04-18T07:44:13.616Z,1145.00
2023-04-18T07:45:13.454Z,942.00
2023-04-18T07:46:13.596Z,839.00
2023-04-18T07:47:13.468Z,751.00
2023-04-18T07:48:13.447Z,658.00
2023-04-18T07:49:13.747Z,774.00
2023-04-18T07:50:13.373Z,1138.00
2023-04-18T07:51:13.407Z,1097.00
2023-04-18T07:52:13.345Z,960.00
2023-04-18T07:53:13.368Z,824.00
2023-04-18T07:54:13.321Z,981.00
2023-04-18T07:55:13.336Z,1159.00
2023-04-18T07:56:13.404Z,1412.00
2023-04-18T07:57:13.543Z,1441.00
2023-04-18T07:58:13.479Z,1410.00
2023-04-18T07:59:13.750Z,1322.00
2023-04-18T08:00:13.392Z,1312.00
2023-04-18T08:01:13.350Z,1269.00
2023-04-18T08:02:13.505Z,1311.00
2023-04-18T08:03:13.999Z,1829.00
2023-04-18T08:04:13.492Z,2022.00
2023-04-18T08:05:13.477Z,1560.00
2023-04-18T08:06:13.412Z,1265.00
2023-04-18T08:07:13.410Z,1615.00
2023-04-18T08:08:13.527Z,1587.00
2023-04-18T08:09:13.870Z,1700.00
2023-04-18T08:10:13.307Z,1424.00
2023-04-18T08:11:13.297Z,1421.00
2023-04-18T08:12:13.383Z,1299.00
2023-04-18T08:13:13.454Z,1389.00
2023-04-18T08:14:13.309Z,1513.00
2023-04-18T08:15:13.291Z,1619.00
2023-04-18T08:16:14.834Z,1583.00
2023-04-18T08:17:13.278Z,1561.00
2023-04-18T08:18:13.272Z,1760.00
2023-04-18T08:19:13.685Z,1554.00
2023-04-18T08:20:13.381Z,1449.00
2023-04-18T08:21:13.246Z,1553.00
2023-04-18T08:22:13.226Z,1616.00
2023-04-18T08:23:13.553Z,1618.00
2023-04-18T08:24:13.405Z,2350.00
2023-04-18T08:25:13.356Z,2273.00
2023-04-18T08:26:13.137Z,2042.00
2023-04-18T08:27:13.130Z,2109.00
2023-04-18T08:28:13.194Z,2422.00
2023-04-18T08:29:13.365Z,2174.00
2023-04-18T08:30:13.220Z,2283.00
2023-04-18T08:31:13.210Z,2682.00
2023-04-18T08:32:13.097Z,2139.00
2023-04-18T08:33:13.168Z,1748.00
2023-04-18T08:34:13.127Z,2382.00
2023-04-18T08:35:13.218Z,2129.00
2023-04-18T08:36:13.281Z,1769.00
2023-04-18T08:37:13.222Z,1511.00
2023-04-18T08:38:13.073Z,1567.00
2023-04-18T08:39:13.239Z,1533.00
2023-04-18T08:40:12.965Z,1492.00
2023-04-18T08:41:12.917Z,1304.00
2023-04-18T08:42:12.978Z,1197.00
2023-04-18T08:43:12.923Z,1157.00
2023-04-18T08:44:13.032Z,1044.00
2023-04-18T08:45:12.809Z,1105.00
2023-04-18T08:46:12.835Z,1071.00
2023-04-18T08:47:12.799Z,1105.00
2023-04-18T08:48:12.774Z,1094.00
2023-04-18T08:49:12.982Z,1110.00
2023-04-18T08:50:12.964Z,1112.00
2023-04-18T08:51:13.003Z,1251.00
2023-04-18T08:52:12.975Z,1114.00
2023-04-18T08:53:12.835Z,1154.00
2023-04-18T08:54:12.841Z,1189.00
2023-04-18T08:55:12.707Z,1285.00
2023-04-18T08:56:12.729Z,1327.00
2023-04-18T08:57:12.935Z,1153.00
2023-04-18T08:58:12.907Z,1082.00
2023-04-18T08:59:12.952Z,1283.00
2023-04-18T09:00:12.664Z,1404.00
2023-04-18T09:01:12.686Z,1460.00
2023-04-18T09:02:12.930Z,1503.00
2023-04-18T09:03:12.656Z,1408.00
2023-04-18T09:04:12.668Z,1454.00
2023-04-18T09:05:12.796Z,1545.00
2023-04-18T09:06:12.836Z,1486.00
2023-04-18T09:07:12.744Z,1643.00
2023-04-18T09:08:12.732Z,1441.00
2023-04-18T09:09:12.650Z,1556.00
2023-04-18T09:10:12.679Z,1675.00
2023-04-18T09:11:12.737Z,1922.00
2023-04-18T09:12:12.665Z,1947.00
2023-04-18T09:13:12.571Z,1892.00
2023-04-18T09:14:12.842Z,2086.00
2023-04-18T09:15:12.476Z,2296.00
2023-04-18T09:16:12.553Z,2276.00
2023-04-18T09:17:12.475Z,2396.00
2023-04-18T09:18:12.770Z,2591.00
2023-04-18T09:19:13.289Z,2366.00
2023-04-18T09:20:12.619Z,2374.00
2023-04-18T09:21:12.590Z,2300.00
2023-04-18T09:22:12.581Z,2492.00
2023-04-18T09:23:12.577Z,2724.00
2023-04-18T09:24:12.654Z,2273.00
2023-04-18T09:25:12.469Z,1650.00
2023-04-18T09:26:12.581Z,1877.00
2023-04-18T09:27:12.379Z,2323.00
2023-04-18T09:28:12.540Z,1948.00
2023-04-18T09:29:12.512Z,1589.00
2023-04-18T09:30:12.506Z,1606.00
2023-04-18T09:31:12.379Z,1542.00
2023-04-18T09:32:12.483Z,1613.00
2023-04-18T09:33:12.463Z,1886.00
2023-04-18T09:34:12.840Z,1653.00
2023-04-18T09:35:12.417Z,1658.00
2023-04-18T09:36:12.284Z,1772.00
2023-04-18T09:37:12.588Z,1634.00
2023-04-18T09:38:12.469Z,1681.00
2023-04-18T09:39:12.469Z,1966.00
2023-04-18T09:40:12.403Z,1661.00
2023-04-18T09:41:12.289Z,1607.00
2023-04-18T09:42:12.229Z,1828.00
2023-04-18T09:43:12.199Z,1745.00
2023-04-18T09:44:15.107Z,1813.00
2023-04-18T09:45:12.470Z,1711.00
2023-04-18T09:46:12.379Z,1927.00
2023-04-18T09:47:12.261Z,1876.00
2023-04-18T09:48:12.284Z,1723.00
2023-04-18T09:49:12.706Z,1817.00
2023-04-18T09:50:12.182Z,1777.00
2023-04-18T09:51:12.271Z,1969.00
2023-04-18T09:52:12.251Z,2392.00
2023-04-18T09:53:12.102Z,2222.00
2023-04-18T09:54:12.380Z,2252.00
2023-04-18T09:55:12.087Z,2883.00
2023-04-18T09:56:12.102Z,2927.00
2023-04-18T09:57:12.061Z,2923.00
2023-04-18T09:58:12.043Z,3449.00
2023-04-18T09:59:12.220Z,3267.00
2023-04-18T10:00:12.046Z,3154.00
2023-04-18T10:01:12.029Z,4181.00
2023-04-18T10:02:12.038Z,3718.00
2023-04-18T10:03:12.225Z,2653.00
2023-04-18T10:04:12.464Z,3170.00
2023-04-18T10:05:12.042Z,3045.00
2023-04-18T10:06:11.962Z,3986.00
2023-04-18T10:07:12.235Z,3379.00
2023-04-18T10:08:12.266Z,3240.00
2023-04-18T10:09:12.272Z,3700.00
2023-04-18T10:10:12.024Z,3748.00
2023-04-18T10:11:11.994Z,3277.00
2023-04-18T10:12:12.106Z,3061.00
2023-04-18T10:13:12.061Z,3830.00
2023-04-18T10:14:12.160Z,3777.00
2023-04-18T10:15:12.090Z,1157.00
2023-04-18T10:16:11.999Z,7043.00
2023-04-18T10:17:11.935Z,5064.00
2023-04-18T10:18:12.002Z,3794.00
2023-04-18T10:19:12.286Z,4504.00
2023-04-18T10:20:12.038Z,3786.00
2023-04-18T10:21:12.068Z,3855.00
2023-04-18T10:22:11.831Z,4903.00
2023-04-18T10:23:11.851Z,5104.00
2023-04-18T10:24:12.259Z,4176.00
2023-04-18T10:25:12.108Z,5018.00
2023-04-18T10:26:11.758Z,3790.00
2023-04-18T10:27:11.879Z,5973.00
2023-04-18T10:28:11.886Z,2626.00
2023-04-18T10:29:12.116Z,8920.00
2023-04-18T10:30:11.883Z,5276.00
2023-04-18T10:31:11.943Z,5948.00
2023-04-18T10:32:11.722Z,3763.00
2023-04-18T10:33:18.496Z,7560.00
2023-04-18T10:34:11.694Z,7573.00
2023-04-18T10:35:11.868Z,5943.00
2023-04-18T10:36:11.889Z,8283.00
2023-04-18T10:37:11.791Z,7729.00
2023-04-18T10:38:11.655Z,5413.00
2023-04-18T10:39:11.826Z,7849.00
2023-04-18T10:40:11.840Z,5556.00
2023-04-18T10:41:11.844Z,7105.00
2023-04-18T10:42:11.873Z,7518.00
2023-04-18T10:43:11.584Z,5428.00
2023-04-18T10:44:11.874Z,8109.00
2023-04-18T10:45:11.755Z,6038.00
2023-04-18T10:46:20.452Z,4016.00
2023-04-18T10:47:11.624Z,2116.00
2023-04-18T10:48:11.672Z,17045.00
2023-04-18T10:49:12.011Z,10274.00
2023-04-18T10:50:11.514Z,7681.00
2023-04-18T10:51:11.738Z,7964.00
2023-04-18T10:52:13.362Z,14113.00
2023-04-18T10:53:11.658Z,12193.00
2023-04-18T10:54:11.880Z,7924.00
2023-04-18T10:55:11.612Z,8051.00
2023-04-18T10:56:11.585Z,4077.00
2023-04-18T10:57:11.572Z,9348.00
2023-04-18T10:58:11.562Z,5550.00
2023-04-18T10:59:11.532Z,8941.00
2023-04-18T11:00:11.537Z,6353.00
2023-04-18T11:01:11.425Z,7076.00
2023-04-18T11:02:11.581Z,5559.00
2023-04-18T11:03:11.685Z,7474.00
2023-04-18T11:04:11.734Z,7292.00
2023-04-18T11:05:11.642Z,7090.00
2023-04-18T11:06:11.544Z,6712.00
2023-04-18T11:07:11.586Z,5023.00
2023-04-18T11:08:11.603Z,5578.00
2023-04-18T11:09:11.503Z,6065.00
2023-04-18T11:10:11.534Z,4586.00
2023-04-18T11:11:11.654Z,4611.00
2023-04-18T11:12:11.457Z,5977.00
2023-04-18T11:13:11.246Z,4556.00
2023-04-18T11:14:11.550Z,6716.00
2023-04-18T11:15:11.389Z,5065.00
2023-04-18T11:16:11.266Z,5097.00
2023-04-18T11:17:11.230Z,4620.00
2023-04-18T11:18:11.450Z,4317.00
2023-04-18T11:19:11.438Z,4210.00
2023-04-18T11:20:11.281Z,4331.00
2023-04-18T11:21:11.418Z,4155.00
2023-04-18T11:22:11.200Z,3638.00
2023-04-18T11:23:11.391Z,4436.00
2023-04-18T11:24:11.486Z,4032.00
2023-04-18T11:25:11.339Z,4976.00
2023-04-18T11:26:11.425Z,6552.00
2023-04-18T11:27:11.146Z,5049.00
2023-04-18T11:28:11.139Z,4531.00
2023-04-18T11:29:11.128Z,5403.00
2023-04-18T11:30:11.163Z,4459.00
2023-04-18T11:31:11.178Z,3452.00
2023-04-18T11:32:11.101Z,3046.00
2023-04-18T11:33:11.101Z,3273.00
2023-04-18T11:34:11.070Z,3087.00
2023-04-18T11:35:11.041Z,3168.00
2023-04-18T11:36:11.032Z,2940.00
2023-04-18T11:37:11.000Z,3289.00
2023-04-18T11:38:10.982Z,3177.00
2023-04-18T11:39:10.967Z,3666.00
2023-04-18T11:40:10.993Z,3663.00
2023-04-18T11:41:10.932Z,3741.00
2023-04-18T11:42:10.997Z,3716.00
2023-04-18T11:43:11.240Z,3874.00
2023-04-18T11:44:11.063Z,3056.00
2023-04-18T11:45:11.044Z,2766.00
2023-04-18T11:46:10.986Z,2786.00
2023-04-18T11:47:11.146Z,3148.00
2023-04-18T11:48:10.929Z,3072.00
2023-04-18T11:49:11.103Z,3077.00
2023-04-18T11:50:11.014Z,3547.00
2023-04-18T11:51:11.013Z,3760.00
2023-04-18T11:52:11.013Z,3447.00
2023-04-18T11:53:11.113Z,4243.00
2023-04-18T11:54:11.004Z,2957.00
2023-04-18T11:55:10.947Z,5177.00
2023-04-18T11:56:10.835Z,4975.00
2023-04-18T11:57:10.828Z,4612.00
2023-04-18T11:58:10.776Z,4607.00
2023-04-18T11:59:11.082Z,3724.00
2023-04-18T12:00:10.805Z,4341.00
2023-04-18T12:01:10.936Z,3975.00
2023-04-18T12:03:13.396Z,3323.00
2023-04-18T12:04:11.141Z,4925.00
2023-04-18T12:05:11.253Z,4261.00
2023-04-18T12:06:11.082Z,4128.00
2023-04-18T12:07:10.905Z,3272.00
2023-04-18T12:08:10.932Z,3139.00
2023-04-18T12:09:10.843Z,2480.00
2023-04-18T12:10:10.649Z,3016.00
2023-04-18T12:11:11.032Z,2906.00
2023-04-18T12:12:10.941Z,2961.00
2023-04-18T12:13:10.595Z,4100.00
2023-04-18T12:14:10.632Z,3442.00
2023-04-18T12:15:10.606Z,2881.00
2023-04-18T12:16:10.849Z,2795.00
2023-04-18T12:17:10.591Z,2679.00
2023-04-18T12:18:10.860Z,2945.00
2023-04-18T12:19:10.755Z,2938.00
2023-04-18T12:20:10.785Z,3014.00
2023-04-18T12:21:10.674Z,3055.00
2023-04-18T12:22:10.698Z,3363.00
2023-04-18T12:23:10.688Z,3341.00
2023-04-18T12:24:10.815Z,3141.00
2023-04-18T12:25:10.806Z,3239.00
2023-04-18T12:26:10.692Z,3857.00
2023-04-18T12:27:10.812Z,3748.00
2023-04-18T12:28:10.701Z,3522.00
2023-04-18T12:29:10.723Z,3636.00
2023-04-18T12:30:10.696Z,3951.00
2023-04-18T12:31:10.527Z,4515.00
2023-04-18T12:32:10.428Z,4746.00
2023-04-18T12:33:10.430Z,4599.00
2023-04-18T12:34:10.407Z,5208.00
2023-04-18T12:35:10.692Z,4876.00
2023-04-18T12:36:10.622Z,4516.00
2023-04-18T12:37:10.580Z,4512.00
2023-04-18T12:38:10.561Z,4080.00