createdAt,value
2023-01-30T00:00:08.652Z,-3.75
2023-01-30T00:05:08.681Z,-3.81
2023-01-30T00:10:08.611Z,-3.87
2023-01-30T00:15:08.583Z,-3.87
2023-01-30T00:20:08.639Z,-4
2023-01-30T00:25:08.751Z,-4.12
2023-01-30T00:30:08.586Z,-4.25
2023-01-30T00:35:08.595Z,-4.25
2023-01-30T00:40:08.585Z,-4.25
2023-01-30T00:45:08.688Z,-4.31
2023-01-30T00:50:08.610Z,-4.31
2023-01-30T00:55:08.600Z,-4.5
2023-01-30T01:00:08.609Z,-4.43
2023-01-30T01:05:08.588Z,-4.43
2023-01-30T01:10:08.600Z,-4.31
2023-01-30T01:15:08.583Z,-4.5
2023-01-30T01:20:08.567Z,-4.43
2023-01-30T01:25:08.610Z,-4.56
2023-01-30T01:30:08.622Z,-4.56
2023-01-30T01:35:08.628Z,-4.5
2023-01-30T01:40:08.606Z,-4.56
2023-01-30T01:45:08.618Z,-4.56
2023-01-30T01:50:08.668Z,-4.31
2023-01-30T01:55:08.593Z,-4.31
2023-01-30T02:00:08.648Z,-4.31
2023-01-30T02:05:08.621Z,-4.43
2023-01-30T02:10:08.679Z,-4.18
2023-01-30T02:15:08.604Z,-4.25
2023-01-30T02:20:08.603Z,-4.06
2023-01-30T02:25:08.598Z,-3.87
2023-01-30T02:30:08.652Z,-3.62
2023-01-30T02:35:08.594Z,-3.68
2023-01-30T02:40:08.688Z,-3.68
2023-01-30T02:45:08.602Z,-3.68
2023-01-30T02:50:08.612Z,-3.68
2023-01-30T02:55:08.610Z,-3.68
2023-01-30T03:00:08.660Z,-3.56
2023-01-30T03:05:08.618Z,-3.31
2023-01-30T03:10:08.605Z,-3.56
2023-01-30T03:15:08.618Z,-3.56
2023-01-30T03:20:08.636Z,-3.56
2023-01-30T03:25:08.611Z,-3.56
2023-01-30T03:30:08.630Z,-3.75
2023-01-30T03:35:08.626Z,-3.87
2023-01-30T03:40:08.599Z,-3.93
2023-01-30T03:45:08.611Z,-4.06
2023-01-30T03:50:08.610Z,-3.87
2023-01-30T03:55:08.636Z,-3.87
2023-01-30T04:00:08.624Z,-3.87
2023-01-30T04:05:08.645Z,-3.87
2023-01-30T04:10:08.617Z,-3.87
2023-01-30T04:15:08.627Z,-3.81
2023-01-30T04:20:08.607Z,-3.81
2023-01-30T04:25:08.608Z,-3.75
2023-01-30T04:30:08.641Z,-3.68
2023-01-30T04:35:08.624Z,-3.56
2023-01-30T04:40:08.618Z,-3.37
2023-01-30T04:45:08.644Z,-3.37
2023-01-30T04:50:08.588Z,-3.37
2023-01-30T05:00:08.634Z,-3.37
2023-01-30T05:05:08.603Z,-3.37
2023-01-30T05:10:08.639Z,-3.43
2023-01-30T05:15:08.636Z,-3.5
2023-01-30T05:20:08.624Z,-3.56
2023-01-30T05:25:08.650Z,-3.68
2023-01-30T05:30:08.629Z,-3.75
2023-01-30T05:35:08.614Z,-3.75
2023-01-30T05:40:08.598Z,-3.75
2023-01-30T05:45:08.621Z,-3.87
2023-01-30T05:50:08.647Z,-3.93
2023-01-30T05:55:08.626Z,-4.06
2023-01-30T06:00:08.645Z,-4
2023-01-30T06:10:08.597Z,-4.18
2023-01-30T06:15:08.666Z,-4.18
2023-01-30T06:25:08.624Z,-4.12
2023-01-30T06:30:08.610Z,-3.93
2023-01-30T06:40:08.635Z,-3.75
2023-01-30T06:45:08.630Z,-3.75
2023-01-30T06:50:08.617Z,-3.81
2023-01-30T06:55:08.624Z,-3.62
2023-01-30T07:00:08.617Z,-3.56
2023-01-30T07:05:08.886Z,-3.31
2023-01-30T07:10:09.272Z,-3
2023-01-30T07:30:08.621Z,-2.56
2023-01-30T07:35:08.636Z,-2.43
2023-01-30T07:40:08.638Z,-2.06
2023-01-30T07:45:08.658Z,-2.18
2023-01-30T07:50:08.666Z,-1.87
2023-01-30T07:55:08.612Z,-1.5
2023-01-30T08:00:08.633Z,-1.18
2023-01-30T08:05:08.650Z,-0.75
2023-01-30T08:10:10.946Z,-0.81
2023-01-30T08:15:08.626Z,-0.37
2023-01-30T08:20:08.704Z,-0.62
2023-01-30T08:25:08.732Z,-0.56
2023-01-30T08:30:08.617Z,-0.5
2023-01-30T08:35:08.627Z,-0.31
2023-01-30T08:40:08.609Z,-0.31
2023-01-30T08:45:08.651Z,0
2023-01-30T08:50:08.622Z,0
2023-01-30T08:55:08.599Z,0.43
2023-01-30T09:00:08.632Z,0.25
2023-01-30T09:05:08.657Z,0.31
2023-01-30T09:10:08.627Z,0.31
2023-01-30T09:15:08.688Z,-0.18
2023-01-30T09:20:08.608Z,-0.06
2023-01-30T09:25:08.589Z,-0.12
2023-01-30T09:30:08.636Z,0.43
2023-01-30T09:35:08.611Z,0
2023-01-30T09:40:08.588Z,0.5
2023-01-30T09:45:08.607Z,0.43
2023-01-30T09:50:08.577Z,1
2023-01-30T09:55:08.580Z,1.18
2023-01-30T10:00:08.583Z,1.37
2023-01-30T10:05:08.673Z,1.68
2023-01-30T10:10:08.584Z,1.56
2023-01-30T10:15:08.563Z,1.56
2023-01-30T10:20:08.602Z,2.43
2023-01-30T10:25:08.620Z,2.5
2023-01-30T10:30:08.642Z,2.62
2023-01-30T10:35:08.577Z,1.93
2023-01-30T10:40:08.554Z,2.18
2023-01-30T10:45:08.564Z,2.25
2023-01-30T10:50:08.558Z,2.18
2023-01-30T10:55:08.573Z,2.18
2023-01-30T11:00:08.604Z,2.18
2023-01-30T11:05:08.569Z,2.68
2023-01-30T11:10:08.561Z,3.31
2023-01-30T11:15:08.559Z,3.43
2023-01-30T11:25:08.567Z,3.62
2023-01-30T11:30:08.527Z,4.25
2023-01-30T11:35:08.522Z,4.12
2023-01-30T11:40:08.517Z,4.18
2023-01-30T11:45:17.047Z,4.43
2023-01-30T11:50:13.695Z,4.25
2023-01-30T11:55:08.649Z,3.87
2023-01-30T12:00:08.505Z,4.12
2023-01-30T12:05:08.523Z,3.62
2023-01-30T12:10:08.532Z,3.62
2023-01-30T12:15:08.509Z,3.68
2023-01-30T12:20:08.481Z,3.43
2023-01-30T12:25:08.517Z,3.37
2023-01-30T12:30:08.551Z,3.5
2023-01-30T12:35:08.548Z,3.37
2023-01-30T12:40:08.485Z,3.25
2023-01-30T12:45:08.487Z,3.43
2023-01-30T12:50:08.484Z,3.12
2023-01-30T12:55:08.524Z,3.06
2023-01-30T13:00:08.497Z,3
2023-01-30T13:05:08.483Z,3.12
2023-01-30T13:10:08.461Z,2.93
2023-01-30T13:15:08.497Z,3
2023-01-30T13:20:08.484Z,3.25
2023-01-30T13:25:08.468Z,3.43
2023-01-30T13:30:08.526Z,3.43
2023-01-30T13:35:08.451Z,3.37
2023-01-30T13:40:08.461Z,3.25
2023-01-30T13:45:08.493Z,3
2023-01-30T13:50:08.444Z,2.87
2023-01-30T13:55:08.506Z,2.75
2023-01-30T14:00:08.435Z,2.81
2023-01-30T14:05:08.463Z,2.68
2023-01-30T14:10:08.421Z,3
2023-01-30T14:25:08.396Z,2.93
2023-01-30T14:30:08.900Z,3.06
2023-01-30T14:35:08.444Z,2.68
2023-01-30T14:40:08.518Z,2.75
2023-01-30T14:45:08.418Z,2.68
2023-01-30T14:50:08.395Z,2.56
2023-01-30T14:55:08.404Z,2.62
2023-01-30T15:00:16.369Z,2.56
2023-01-30T15:05:08.439Z,2.68
2023-01-30T15:10:08.406Z,2.62
2023-01-30T15:15:08.395Z,2.5
2023-01-30T15:20:08.431Z,2.37
2023-01-30T15:25:08.417Z,2.5
2023-01-30T15:30:08.385Z,2.43
2023-01-30T15:35:08.379Z,2.5
2023-01-30T15:40:08.407Z,2.37
2023-01-30T15:45:08.395Z,2.31
2023-01-30T15:50:08.393Z,2.25
2023-01-30T15:55:08.395Z,2.18
2023-01-30T16:00:08.573Z,2.06
2023-01-30T16:05:08.375Z,2
2023-01-30T16:10:08.623Z,2
2023-01-30T16:15:19.163Z,2.06
2023-01-30T16:20:08.391Z,2
2023-01-30T16:25:08.351Z,1.87
2023-01-30T16:30:08.366Z,1.62
2023-01-30T16:35:08.331Z,1.81
2023-01-30T16:40:08.357Z,1.75
2023-01-30T16:45:08.347Z,1.87
2023-01-30T16:50:08.335Z,1.75
2023-01-30T16:55:08.353Z,1.87
2023-01-30T17:00:08.333Z,1.93
2023-01-30T17:05:08.340Z,1.93
2023-01-30T17:10:08.373Z,1.87
2023-01-30T17:15:08.329Z,1.93
2023-01-30T17:20:08.343Z,1.93
2023-01-30T17:25:08.357Z,1.81
2023-01-30T17:30:08.334Z,1.81
2023-01-30T17:35:08.312Z,1.81
2023-01-30T17:40:08.339Z,1.87
2023-01-30T17:45:08.339Z,1.87
2023-01-30T17:50:08.297Z,2
2023-01-30T17:55:08.333Z,1.93
2023-01-30T18:00:08.324Z,1.93
2023-01-30T18:05:08.330Z,1.87
2023-01-30T18:10:08.335Z,1.75
2023-01-30T18:15:08.328Z,1.68
2023-01-30T18:20:08.315Z,1.5
2023-01-30T18:25:08.309Z,1.68
2023-01-30T18:30:08.313Z,1.62
2023-01-30T18:35:08.333Z,1.62
2023-01-30T18:40:08.317Z,1.43
2023-01-30T18:45:08.342Z,1.43
2023-01-30T18:50:08.289Z,1.56
2023-01-30T18:55:08.293Z,1.68
2023-01-30T19:00:08.297Z,1.62
2023-01-30T19:05:08.308Z,1.56
2023-01-30T19:10:08.289Z,1.5
2023-01-30T19:15:08.273Z,1.5
2023-01-30T19:20:08.293Z,1.56
2023-01-30T19:25:08.297Z,1.56
2023-01-30T19:30:08.289Z,1.37
2023-01-30T19:35:08.288Z,1.56
2023-01-30T19:40:08.262Z,1.5
2023-01-30T19:45:08.311Z,1.56
2023-01-30T19:50:08.247Z,1.5
2023-01-30T19:55:08.268Z,1.5
2023-01-30T20:00:08.274Z,1.62
2023-01-30T20:05:08.988Z,0.81
2023-01-30T20:10:08.260Z,0.75
2023-01-30T20:15:08.323Z,0.87
2023-01-30T20:20:08.285Z,1.06
2023-01-30T20:25:08.255Z,1.31
2023-01-30T20:30:08.259Z,1.43
2023-01-30T20:35:08.259Z,1.43
2023-01-30T20:40:08.244Z,1.56
2023-01-30T20:45:08.268Z,1.62
2023-01-30T20:50:08.258Z,1.62
2023-01-30T21:05:08.241Z,1.62
2023-01-30T21:15:08.240Z,1.75
2023-01-30T21:20:08.236Z,1.75
2023-01-30T21:30:08.232Z,1.81
2023-01-30T21:35:08.224Z,1.81
2023-01-30T21:50:08.224Z,1.81
2023-01-30T22:00:08.242Z,1.81
2023-01-30T22:05:08.240Z,1.81
2023-01-30T22:10:08.219Z,1.81
2023-01-30T22:15:08.240Z,1.75
2023-01-30T22:20:08.218Z,1.75
2023-01-30T22:25:08.180Z,1.75
2023-01-30T22:30:08.197Z,1.75
2023-01-30T22:35:08.204Z,1.81
2023-01-30T22:40:08.232Z,1.87
2023-01-30T22:45:08.221Z,1.93
2023-01-30T22:50:08.202Z,1.81
2023-01-30T22:55:08.184Z,1.81
2023-01-30T23:00:08.267Z,1.87
2023-01-30T23:05:08.221Z,1.81
2023-01-30T23:10:08.228Z,1.81
2023-01-30T23:15:08.231Z,1.75
2023-01-30T23:20:08.176Z,1.75
2023-01-30T23:25:08.190Z,1.75
2023-01-30T23:30:08.178Z,1.75
2023-01-30T23:35:08.157Z,1.75
2023-01-30T23:40:08.195Z,1.75
2023-01-30T23:45:08.198Z,1.75
2023-01-30T23:50:08.155Z,1.68
2023-01-30T23:55:08.161Z,1.81
