createdAt,value
2018-06-30T05:04:26.659Z,19.56
2018-06-30T05:09:30.752Z,19.65
2018-06-30T05:14:34.086Z,19.74
2018-06-30T05:19:56.237Z,19.82
2018-06-30T05:25:00.341Z,19.92
2018-06-30T05:30:03.726Z,20.05
2018-06-30T05:35:07.067Z,20.20
2018-06-30T05:40:10.502Z,20.23
2018-06-30T05:45:13.887Z,20.42
2018-06-30T05:50:23.346Z,20.70
2018-06-30T05:55:26.851Z,20.75
2018-06-30T06:00:30.208Z,20.82
2018-06-30T06:05:34.300Z,20.92
2018-06-30T06:10:57.526Z,21.11
2018-06-30T06:16:01.739Z,21.16
2018-06-30T06:21:05.118Z,21.26
2018-06-30T06:26:08.448Z,21.49
2018-06-30T06:31:11.786Z,21.62
2018-06-30T06:36:15.122Z,21.82
2018-06-30T06:41:19.213Z,21.91
2018-06-30T06:46:22.552Z,21.79
2018-06-30T06:51:26.639Z,21.96
2018-06-30T06:56:29.967Z,21.91
2018-06-30T07:01:33.304Z,21.87
2018-06-30T07:06:37.407Z,22.06
2018-06-30T07:11:40.733Z,22.07
2018-06-30T07:16:44.072Z,22.16
2018-06-30T07:21:48.461Z,22.42
2018-06-30T07:26:51.891Z,22.41
2018-06-30T07:31:55.214Z,22.64
2018-06-30T07:36:59.290Z,22.74
2018-06-30T07:42:02.627Z,22.89
2018-06-30T07:47:05.959Z,22.93
2018-06-30T07:52:09.298Z,22.87
2018-06-30T07:57:13.396Z,23.26
2018-06-30T08:02:16.731Z,23.43
2018-06-30T08:07:20.097Z,23.32
2018-06-30T08:12:23.763Z,23.45
2018-06-30T08:17:27.117Z,23.64
2018-06-30T08:22:30.451Z,23.82
2018-06-30T08:27:33.813Z,23.93
2018-06-30T08:32:37.922Z,23.82
2018-06-30T08:37:41.280Z,23.99
2018-06-30T08:42:44.644Z,23.90
2018-06-30T08:47:48.035Z,24.06
2018-06-30T08:52:51.574Z,23.85
2018-06-30T08:57:54.936Z,24.17
2018-06-30T09:02:58.292Z,23.86
2018-06-30T09:08:01.641Z,24.27
2018-06-30T09:13:04.988Z,24.35
2018-06-30T09:18:08.335Z,24.19
2018-06-30T09:23:11.670Z,24.59
2018-06-30T09:28:15.107Z,24.51
2018-06-30T09:33:18.469Z,24.69
2018-06-30T09:38:21.803Z,24.71
2018-06-30T09:43:25.131Z,24.75
2018-06-30T09:48:29.230Z,24.78
2018-06-30T09:53:32.573Z,24.87
2018-06-30T09:58:35.901Z,24.89
2018-06-30T10:03:39.994Z,25.04
2018-06-30T10:08:44.443Z,25.24
2018-06-30T10:13:48.095Z,25.35
2018-06-30T10:18:52.467Z,25.49
2018-06-30T10:23:56.511Z,25.46
2018-06-30T10:29:00.173Z,25.09
2018-06-30T10:34:04.807Z,25.39
2018-06-30T10:39:08.497Z,25.37
2018-06-30T10:44:12.739Z,25.47
2018-06-30T10:49:16.282Z,25.82
2018-06-30T10:54:19.823Z,25.79
2018-06-30T10:59:23.424Z,25.49
2018-06-30T11:04:27.087Z,25.31
2018-06-30T11:09:30.699Z,25.52
2018-06-30T11:14:34.792Z,25.27
2018-06-30T11:19:39.395Z,25.54
2018-06-30T11:24:43.979Z,25.58
2018-06-30T11:29:47.641Z,26.00
2018-06-30T11:34:51.324Z,25.98
2018-06-30T11:39:55.102Z,26.25
2018-06-30T11:44:58.721Z,26.09
2018-06-30T11:50:02.088Z,26.18
2018-06-30T11:55:05.414Z,26.85
2018-06-30T12:00:08.760Z,27.55
2018-06-30T12:05:12.091Z,27.78
2018-06-30T12:10:15.430Z,28.01
2018-06-30T12:15:19.551Z,27.75
2018-06-30T12:20:22.907Z,28.64
2018-06-30T12:25:26.358Z,28.99
2018-06-30T12:30:29.683Z,28.89
2018-06-30T12:35:33.015Z,28.27
2018-06-30T12:40:43.045Z,29.12
2018-06-30T12:45:46.474Z,28.68
2018-06-30T12:51:01.006Z,27.68
2018-06-30T12:56:04.339Z,29.01
2018-06-30T13:01:07.668Z,29.45
2018-06-30T13:06:11.015Z,28.07
2018-06-30T13:11:15.136Z,28.09
2018-06-30T13:16:19.243Z,28.28
2018-06-30T13:21:22.584Z,28.90
2018-06-30T13:26:27.017Z,28.91
2018-06-30T13:31:31.107Z,28.09
2018-06-30T13:36:34.441Z,29.42
2018-06-30T13:41:37.774Z,29.92
2018-06-30T13:46:41.948Z,29.89
2018-06-30T13:51:45.280Z,30.13
2018-06-30T13:56:48.617Z,30.17
2018-06-30T14:01:51.980Z,30.44
2018-06-30T14:06:55.310Z,31.20
2018-06-30T14:11:58.642Z,31.69
2018-06-30T14:17:01.972Z,31.65
2018-06-30T14:22:05.314Z,31.92
2018-06-30T14:27:08.643Z,32.47
2018-06-30T14:32:12.006Z,32.90
2018-06-30T14:37:15.334Z,33.38
2018-06-30T14:42:18.715Z,32.31
2018-06-30T14:47:22.078Z,30.88
2018-06-30T14:52:25.414Z,31.23
2018-06-30T14:57:28.752Z,32.29
2018-06-30T15:02:32.267Z,32.92
2018-06-30T15:07:36.407Z,33.33
2018-06-30T15:12:39.792Z,33.08
2018-06-30T15:17:43.090Z,33.64
2018-06-30T15:22:46.415Z,33.14
2018-06-30T15:27:49.743Z,33.70
2018-06-30T15:32:53.079Z,33.85
2018-06-30T15:37:56.422Z,33.98
2018-06-30T15:42:59.773Z,33.46
2018-06-30T15:48:03.114Z,33.56
2018-06-30T15:53:06.465Z,34.24
2018-06-30T15:58:09.815Z,34.64
2018-06-30T16:03:13.165Z,34.48
2018-06-30T16:08:16.600Z,34.55
2018-06-30T16:13:19.931Z,34.81
2018-06-30T16:18:23.652Z,34.77
2018-06-30T16:23:27.004Z,34.48
2018-06-30T16:28:30.342Z,34.02
2018-06-30T16:33:33.687Z,34.26
2018-06-30T16:38:37.022Z,34.63
2018-06-30T16:43:40.365Z,33.86
2018-06-30T16:48:43.690Z,32.97
2018-06-30T16:53:47.027Z,34.19
2018-06-30T16:58:50.495Z,34.55
2018-06-30T17:03:53.702Z,34.95
2018-06-30T17:08:57.039Z,34.27
2018-06-30T17:14:00.381Z,34.25
2018-06-30T17:19:03.720Z,33.83
2018-06-30T17:24:07.055Z,33.14
2018-06-30T17:29:10.388Z,33.27
2018-06-30T17:34:13.724Z,33.08
2018-06-30T17:39:17.058Z,32.99
2018-06-30T17:44:20.388Z,32.76
2018-06-30T17:49:38.088Z,32.07
2018-06-30T17:54:42.186Z,32.25
2018-06-30T17:59:45.510Z,31.84
2018-06-30T18:04:48.847Z,32.03
2018-06-30T18:10:02.995Z,31.59
2018-06-30T18:15:06.282Z,31.14
2018-06-30T18:20:09.610Z,31.07
2018-06-30T18:25:12.951Z,31.07
2018-06-30T18:30:27.480Z,30.27
2018-06-30T18:35:30.809Z,30.21
2018-06-30T18:40:47.646Z,30.03
2018-06-30T18:45:50.975Z,29.67
2018-06-30T18:50:55.074Z,29.56
2018-06-30T18:55:58.398Z,29.47
2018-06-30T19:01:01.731Z,29.09
2018-06-30T19:06:05.833Z,28.73
2018-06-30T19:11:09.162Z,28.19
2018-06-30T19:16:12.511Z,27.87
2018-06-30T19:21:15.912Z,27.60
2018-06-30T19:26:19.205Z,27.33
2018-06-30T19:31:23.343Z,27.05
2018-06-30T19:36:27.456Z,26.86
2018-06-30T19:41:30.803Z,26.76
2018-06-30T19:46:34.128Z,26.73
2018-06-30T19:51:37.453Z,26.75
2018-06-30T19:56:40.783Z,26.64
2018-06-30T20:01:44.110Z,26.55
2018-06-30T20:06:47.445Z,26.43
2018-06-30T20:11:51.538Z,26.26
2018-06-30T20:16:54.870Z,26.08
2018-06-30T20:21:58.202Z,25.92
2018-06-30T20:27:02.641Z,25.91
2018-06-30T20:32:06.315Z,25.79
2018-06-30T20:37:09.748Z,25.60
2018-06-30T20:42:13.247Z,25.37
2018-06-30T20:47:16.663Z,25.10
2018-06-30T20:52:20.010Z,24.94
2018-06-30T20:57:24.116Z,24.83
2018-06-30T21:02:27.477Z,24.70
2018-06-30T21:07:30.816Z,24.65
2018-06-30T21:12:34.152Z,24.44
2018-06-30T21:17:37.489Z,24.24
2018-06-30T21:22:40.831Z,24.28
2018-06-30T21:27:44.169Z,24.14
2018-06-30T21:32:47.520Z,23.96
2018-06-30T21:37:50.842Z,23.82
2018-06-30T21:42:54.171Z,23.69
2018-06-30T21:47:58.272Z,23.65
2018-06-30T21:53:02.375Z,23.38
2018-06-30T21:58:05.703Z,22.93
2018-06-30T22:03:09.030Z,22.75
2018-06-30T22:08:12.383Z,22.65
2018-06-30T22:13:15.711Z,22.48
2018-06-30T22:18:19.082Z,22.37
2018-06-30T22:23:22.374Z,22.11
2018-06-30T22:28:25.710Z,21.91
