createdAt,value
2019-04-11T00:00:50.586Z,18.83
2019-04-11T00:03:20.180Z,17.27
2019-04-11T00:05:50.753Z,17.67
2019-04-11T00:08:21.656Z,17.63
2019-04-11T00:10:51.359Z,18.33
2019-04-11T00:13:25.174Z,17.47
2019-04-11T00:15:55.453Z,19.10
2019-04-11T00:18:25.017Z,15.67
2019-04-11T00:20:56.067Z,19.63
2019-04-11T00:23:26.095Z,20.87
2019-04-11T00:25:55.994Z,16.30
2019-04-11T00:28:25.855Z,16.33
2019-04-11T00:30:57.097Z,18.43
2019-04-11T00:33:26.716Z,18.83
2019-04-11T00:35:56.363Z,19.13
2019-04-11T00:38:25.843Z,17.20
2019-04-11T00:40:55.621Z,16.50
2019-04-11T00:43:31.732Z,15.57
2019-04-11T00:45:58.193Z,15.57
2019-04-11T00:48:28.024Z,17.60
2019-04-11T00:50:57.906Z,17.77
2019-04-11T00:53:27.833Z,17.27
2019-04-11T00:55:57.740Z,16.83
2019-04-11T00:58:27.729Z,18.23
2019-04-11T01:00:57.618Z,17.50
2019-04-11T01:03:28.383Z,17.90
2019-04-11T01:05:58.294Z,16.77
2019-04-11T01:08:28.081Z,17.13
2019-04-11T01:10:57.654Z,17.53
2019-04-11T01:13:39.751Z,15.13
2019-04-11T01:16:02.987Z,16.00
2019-04-11T01:18:32.500Z,19.90
2019-04-11T01:21:02.104Z,17.10
2019-04-11T01:23:31.913Z,16.47
2019-04-11T01:26:01.609Z,16.80
2019-04-11T01:28:31.278Z,16.73
2019-04-11T01:31:03.089Z,15.93
2019-04-11T01:33:32.965Z,16.60
2019-04-11T01:36:02.730Z,17.50
2019-04-11T01:38:34.637Z,18.80
2019-04-11T01:41:06.517Z,18.00
2019-04-11T01:43:37.764Z,15.07
2019-04-11T01:46:07.766Z,18.20
2019-04-11T01:48:39.639Z,15.87
2019-04-11T01:51:09.732Z,16.17
2019-04-11T01:53:39.490Z,16.60
2019-04-11T01:56:10.384Z,16.13
2019-04-11T01:58:40.620Z,17.20
2019-04-11T02:01:21.629Z,15.60
2019-04-11T02:03:52.950Z,17.03
2019-04-11T02:06:23.572Z,16.33
2019-04-11T02:08:53.463Z,16.70
2019-04-11T02:11:26.200Z,17.80
2019-04-11T02:14:06.457Z,15.10
2019-04-11T02:16:27.245Z,18.63
2019-04-11T02:18:56.690Z,17.60
2019-04-11T02:21:26.091Z,18.67
2019-04-11T02:24:13.921Z,16.97
2019-04-11T02:26:46.800Z,17.60
2019-04-11T02:29:15.998Z,19.27
2019-04-11T02:31:46.727Z,21.00
2019-04-11T02:34:16.884Z,18.87
2019-04-11T02:36:46.743Z,18.53
2019-04-11T02:39:19.499Z,18.57
2019-04-11T02:41:48.009Z,18.50
2019-04-11T02:44:31.998Z,20.03
2019-04-11T02:47:00.279Z,18.03
2019-04-11T02:49:21.415Z,16.97
2019-04-11T02:51:53.422Z,18.13
2019-04-11T02:54:25.854Z,18.83
2019-04-11T02:56:54.927Z,20.67
2019-04-11T02:59:25.302Z,16.10
2019-04-11T03:01:55.825Z,16.47
2019-04-11T03:04:26.932Z,18.23
2019-04-11T03:06:57.515Z,19.27
2019-04-11T03:09:27.096Z,17.47
2019-04-11T03:11:58.916Z,17.47
2019-04-11T03:14:44.840Z,21.50
2019-04-11T03:17:11.904Z,15.90
2019-04-11T03:19:44.097Z,17.23
2019-04-11T03:22:08.074Z,17.23
2019-04-11T03:24:36.171Z,18.60
2019-04-11T03:27:07.189Z,18.23
2019-04-11T03:29:37.882Z,19.93
2019-04-11T03:35:20.776Z,17.57
2019-04-11T03:37:38.036Z,19.87
2019-04-11T03:39:59.223Z,20.73
2019-04-11T03:42:29.250Z,20.27
2019-04-11T03:44:48.355Z,17.67
2019-04-11T03:47:33.516Z,18.43
2019-04-11T03:49:53.145Z,17.63
2019-04-11T03:52:19.428Z,19.87
2019-04-11T03:54:49.692Z,20.10
2019-04-11T03:57:21.334Z,15.90
2019-04-11T03:59:54.529Z,20.30
2019-04-11T04:02:25.307Z,20.97
2019-04-11T04:04:54.864Z,18.03
2019-04-11T04:07:24.626Z,18.17
2019-04-11T04:09:54.556Z,17.83
2019-04-11T04:12:24.519Z,17.17
2019-04-11T04:14:56.124Z,19.00
2019-04-11T04:17:35.198Z,18.63
2019-04-11T04:20:24.680Z,18.80
2019-04-11T04:23:05.142Z,18.60
2019-04-11T04:25:36.800Z,18.30
2019-04-11T04:28:07.460Z,15.93
2019-04-11T04:30:38.891Z,16.73
2019-04-11T04:33:10.769Z,17.60
2019-04-11T04:35:42.052Z,16.37
2019-04-11T04:38:14.101Z,17.60
2019-04-11T04:41:01.826Z,18.77
2019-04-11T04:43:20.410Z,17.53
2019-04-11T04:46:08.633Z,19.60
2019-04-11T04:48:24.677Z,17.67
2019-04-11T04:50:54.390Z,21.87
2019-04-11T04:53:25.683Z,18.53
2019-04-11T04:55:54.502Z,18.67
2019-04-11T04:58:24.843Z,18.83
2019-04-11T05:00:56.742Z,16.73
2019-04-11T05:03:26.923Z,21.40
2019-04-11T05:05:58.400Z,21.43
2019-04-11T05:08:28.083Z,22.30
2019-04-11T05:10:57.916Z,17.63
2019-04-11T05:13:27.950Z,18.50
2019-04-11T05:16:07.306Z,19.67
2019-04-11T05:18:28.483Z,21.60
2019-04-11T05:20:58.916Z,18.43
2019-04-11T05:23:29.696Z,19.10
2019-04-11T05:26:00.093Z,18.00
2019-04-11T05:28:32.473Z,19.67
2019-04-11T05:31:02.573Z,18.90
2019-04-11T05:33:32.277Z,19.80
2019-04-11T05:36:01.627Z,19.87
2019-04-11T05:38:32.563Z,17.87
2019-04-11T05:41:02.317Z,18.87
2019-04-11T05:43:36.630Z,19.17
2019-04-11T05:46:14.970Z,21.63
2019-04-11T05:48:48.339Z,17.67
2019-04-11T05:51:23.443Z,18.33
2019-04-11T05:53:54.512Z,18.13
2019-04-11T05:56:25.721Z,21.07
2019-04-11T05:58:57.804Z,16.90
2019-04-11T06:01:30.858Z,18.57
2019-04-11T06:04:05.936Z,18.90
2019-04-11T06:06:40.327Z,18.00
2019-04-11T06:09:16.228Z,21.57
2019-04-11T06:11:56.050Z,18.40
2019-04-11T06:14:27.066Z,18.47
2019-04-11T06:16:59.171Z,20.73
2019-04-11T06:19:34.354Z,18.07
2019-04-11T06:22:06.559Z,21.37
2019-04-11T06:24:38.564Z,20.87
2019-04-11T06:27:13.743Z,18.03
2019-04-11T06:30:01.638Z,18.70
2019-04-11T06:32:43.680Z,18.23
2019-04-11T06:35:17.786Z,17.53
2019-04-11T06:38:06.036Z,19.83
2019-04-11T06:40:39.979Z,20.80
2019-04-11T06:43:11.904Z,19.23
2019-04-11T06:45:46.111Z,22.03
2019-04-11T06:48:17.831Z,22.50
2019-04-11T06:50:55.550Z,20.43
2019-04-11T06:53:27.978Z,22.33
2019-04-11T06:56:03.477Z,21.93
2019-04-11T06:58:35.209Z,18.13
2019-04-11T07:01:06.433Z,23.17
2019-04-11T07:03:38.551Z,21.83
2019-04-11T07:06:09.955Z,19.83
2019-04-11T07:08:47.016Z,18.43
2019-04-11T07:11:18.073Z,20.90
2019-04-11T07:13:49.804Z,21.33
2019-04-11T07:16:21.867Z,19.23
2019-04-11T07:18:58.719Z,22.67
2019-04-11T07:21:31.390Z,23.57
2019-04-11T07:24:18.520Z,21.93
2019-04-11T07:26:49.975Z,19.90
2019-04-11T07:29:37.949Z,21.57
2019-04-11T07:32:09.812Z,21.93
2019-04-11T07:34:41.283Z,19.97
2019-04-11T07:37:30.412Z,22.60
2019-04-11T07:40:15.285Z,22.83
2019-04-11T07:43:01.428Z,20.77
2019-04-11T07:45:32.244Z,19.20
2019-04-11T07:48:22.070Z,22.03
2019-04-11T07:50:55.043Z,25.37
2019-04-11T07:53:26.787Z,22.93
2019-04-11T07:55:57.465Z,21.37
2019-04-11T07:58:29.015Z,20.50
2019-04-11T08:01:19.011Z,20.73
2019-04-11T08:04:08.448Z,24.57
2019-04-11T08:06:56.353Z,22.17
2019-04-11T08:09:28.891Z,22.40
2019-04-11T08:12:00.369Z,21.70
2019-04-11T08:14:32.756Z,21.00
2019-04-11T08:17:07.126Z,24.07
2019-04-11T08:19:57.355Z,23.10
2019-04-11T08:22:39.227Z,25.07
2019-04-11T08:25:14.025Z,26.43
2019-04-11T08:28:00.261Z,22.37
2019-04-11T08:30:27.349Z,23.37
2019-04-11T08:33:04.565Z,26.40
2019-04-11T08:35:38.324Z,24.37
2019-04-11T08:38:20.558Z,23.00
2019-04-11T08:40:51.693Z,26.67
2019-04-11T08:43:35.264Z,25.87
2019-04-11T08:46:15.240Z,23.73
2019-04-11T08:48:46.639Z,22.80
2019-04-11T08:51:19.165Z,22.67
2019-04-11T08:53:57.214Z,23.10
2019-04-11T08:56:27.997Z,24.67
2019-04-11T08:59:11.350Z,24.70
2019-04-11T09:01:42.285Z,24.70
2019-04-11T09:04:15.730Z,21.03
2019-04-11T09:06:47.095Z,25.60
2019-04-11T09:09:27.583Z,25.23
2019-04-11T09:12:00.333Z,22.20
2019-04-11T09:14:46.925Z,25.37
2019-04-11T09:17:19.390Z,23.43
2019-04-11T09:19:54.987Z,24.77
2019-04-11T09:22:33.224Z,23.50
2019-04-11T09:25:05.200Z,25.87
2019-04-11T09:27:55.552Z,23.77
2019-04-11T09:30:36.830Z,23.27
2019-04-11T09:33:24.710Z,25.33
2019-04-11T09:36:13.427Z,25.70
2019-04-11T09:38:50.798Z,27.13
2019-04-11T09:41:41.083Z,24.10
2019-04-11T09:44:18.997Z,27.77
2019-04-11T09:47:01.358Z,25.33
2019-04-11T09:49:33.140Z,26.77
2019-04-11T09:52:07.260Z,25.13
2019-04-11T09:54:40.007Z,26.30
2019-04-11T09:57:28.855Z,24.70
2019-04-11T10:00:10.167Z,25.17
2019-04-11T10:02:50.719Z,25.33
2019-04-11T10:05:26.414Z,27.10
2019-04-11T10:08:02.092Z,24.73
2019-04-11T10:10:33.575Z,23.80
2019-04-11T10:13:06.844Z,25.77
2019-04-11T10:15:55.698Z,24.23
2019-04-11T10:18:44.432Z,25.13
2019-04-11T10:21:17.326Z,25.50
2019-04-11T10:24:01.001Z,28.00
2019-04-11T10:26:42.373Z,24.03
2019-04-11T10:29:19.259Z,25.77
2019-04-11T10:31:57.166Z,24.43
2019-04-11T10:34:42.469Z,23.83
2019-04-11T10:37:13.804Z,28.10
2019-04-11T10:39:53.979Z,24.63
2019-04-11T10:42:24.860Z,26.23
2019-04-11T10:45:06.733Z,27.50
2019-04-11T10:47:40.783Z,26.60
2019-04-11T10:50:15.476Z,23.90
2019-04-11T10:52:47.211Z,24.90
2019-04-11T10:55:19.526Z,24.83
2019-04-11T10:58:08.871Z,25.23
2019-04-11T11:00:40.700Z,28.80
2019-04-11T11:03:12.141Z,27.03
2019-04-11T11:05:43.557Z,26.63
2019-04-11T11:08:19.520Z,27.67
2019-04-11T11:10:53.678Z,26.03
2019-04-11T11:13:34.071Z,24.17
2019-04-11T11:16:05.559Z,24.87
2019-04-11T11:19:26.262Z,26.77
2019-04-11T11:21:29.920Z,28.57
2019-04-11T11:24:06.295Z,24.83
2019-04-11T11:26:33.771Z,25.13
2019-04-11T11:29:24.295Z,27.50
2019-04-11T11:31:56.558Z,28.67
2019-04-11T11:34:35.275Z,23.30
2019-04-11T11:37:07.255Z,25.17
2019-04-11T11:39:55.913Z,23.00
2019-04-11T11:42:30.461Z,23.60
2019-04-11T11:45:03.029Z,25.00
2019-04-11T11:47:39.978Z,23.33
2019-04-11T11:50:18.740Z,24.30
2019-04-11T11:52:57.441Z,26.90
2019-04-11T11:55:41.249Z,26.50
2019-04-11T11:58:16.805Z,22.67
2019-04-11T12:00:46.428Z,21.20
2019-04-11T12:03:29.947Z,26.63
2019-04-11T12:06:00.891Z,19.77
2019-04-11T12:08:35.065Z,24.63
2019-04-11T12:11:08.021Z,24.43
2019-04-11T12:13:55.821Z,22.57
2019-04-11T12:16:45.160Z,24.03
2019-04-11T12:19:22.727Z,23.20
2019-04-11T12:21:55.764Z,24.50
2019-04-11T12:24:42.982Z,20.37
2019-04-11T12:27:18.438Z,20.17
2019-04-11T12:30:01.403Z,22.63
2019-04-11T12:32:35.419Z,20.43
2019-04-11T12:35:15.682Z,22.90
2019-04-11T12:37:50.487Z,21.50
2019-04-11T12:40:36.004Z,23.67
2019-04-11T12:43:07.742Z,21.77
2019-04-11T12:45:40.228Z,20.43
2019-04-11T12:48:12.088Z,19.43
2019-04-11T12:50:58.858Z,21.63
2019-04-11T12:53:30.417Z,19.47
2019-04-11T12:56:08.216Z,19.23
2019-04-11T12:58:45.454Z,20.33
2019-04-11T13:01:26.646Z,21.40
2019-04-11T13:03:58.109Z,18.37
2019-04-11T13:06:45.909Z,19.53
2019-04-11T13:09:17.405Z,19.70
2019-04-11T13:11:49.130Z,20.67
2019-04-11T13:14:35.478Z,17.57
2019-04-11T13:17:08.717Z,19.10
2019-04-11T13:20:04.239Z,20.67
2019-04-11T13:22:27.749Z,20.90
2019-04-11T13:25:17.609Z,20.80
2019-04-11T13:27:52.624Z,21.30
2019-04-11T13:30:52.652Z,19.70
2019-04-11T13:33:23.759Z,18.60
2019-04-11T13:36:05.610Z,19.63
2019-04-11T13:38:41.866Z,21.20
2019-04-11T13:41:35.246Z,20.73
2019-04-11T13:44:09.648Z,19.60
2019-04-11T13:47:02.911Z,21.03
2019-04-11T13:49:36.716Z,19.90
2019-04-11T13:52:19.888Z,19.67
2019-04-11T13:54:51.760Z,19.70
2019-04-11T13:57:27.334Z,20.23
2019-04-11T14:00:08.781Z,18.80
2019-04-11T14:02:51.338Z,21.03
2019-04-11T14:05:21.380Z,19.00
2019-04-11T14:07:55.202Z,19.37
2019-04-11T14:10:31.742Z,19.13
2019-04-11T14:13:03.440Z,18.73
2019-04-11T14:15:36.453Z,17.43
2019-04-11T14:18:27.124Z,20.57
2019-04-11T14:21:02.422Z,17.60
2019-04-11T14:23:49.329Z,23.37
2019-04-11T14:26:26.797Z,19.30
2019-04-11T14:28:58.731Z,20.77
2019-04-11T14:31:50.682Z,20.00
2019-04-11T14:34:31.178Z,18.47
2019-04-11T14:37:19.731Z,19.27
2019-04-11T14:39:52.483Z,20.60
2019-04-11T14:42:45.864Z,17.57
2019-04-11T14:45:31.416Z,19.67
2019-04-11T14:48:17.332Z,19.13
2019-04-11T14:51:02.893Z,17.80
2019-04-11T14:53:38.357Z,20.63
2019-04-11T14:56:27.143Z,18.57
2019-04-11T14:59:04.680Z,17.87
2019-04-11T15:01:39.540Z,19.73
2019-04-11T15:04:16.123Z,17.80
2019-04-11T15:07:01.273Z,21.47
2019-04-11T15:09:47.793Z,18.33
2019-04-11T15:12:19.942Z,18.47
2019-04-11T15:14:54.979Z,17.07
2019-04-11T15:17:26.989Z,19.23
2019-04-11T15:20:02.299Z,20.17
2019-04-11T15:22:50.827Z,19.80
2019-04-11T15:25:42.148Z,18.87
2019-04-11T15:28:33.764Z,21.07
2019-04-11T15:31:09.945Z,17.73
2019-04-11T15:33:41.965Z,19.27
2019-04-11T15:36:14.710Z,17.63
2019-04-11T15:38:47.699Z,19.70
2019-04-11T15:41:17.297Z,19.60
2019-04-11T15:44:04.964Z,19.17
2019-04-11T15:46:36.166Z,19.60
2019-04-11T15:49:29.598Z,19.50
2019-04-11T15:51:52.501Z,19.20
2019-04-11T15:54:26.624Z,16.60
2019-04-11T15:57:00.664Z,19.63
2019-04-11T15:59:38.162Z,19.70
2019-04-11T16:02:16.000Z,17.20
2019-04-11T16:04:52.146Z,18.27
2019-04-11T16:07:23.219Z,20.07
2019-04-11T16:09:54.532Z,18.60
2019-04-11T16:12:32.731Z,19.87
2019-04-11T16:15:07.282Z,21.30
2019-04-11T16:17:57.874Z,21.17
2019-04-11T16:20:26.382Z,15.87
2019-04-11T16:23:08.022Z,17.97
2019-04-11T16:25:37.910Z,16.47
2019-04-11T16:28:23.410Z,18.27
2019-04-11T16:30:54.881Z,19.03
2019-04-11T16:33:32.507Z,18.63
2019-04-11T16:36:13.138Z,17.80
2019-04-11T16:38:50.839Z,17.83
2019-04-11T16:41:40.115Z,17.67
2019-04-11T16:44:27.371Z,18.23
2019-04-11T16:47:01.761Z,18.70
2019-04-11T16:49:32.447Z,18.43
2019-04-11T16:52:02.036Z,18.67
2019-04-11T16:54:34.319Z,19.00
2019-04-11T16:57:05.930Z,16.23
2019-04-11T16:59:35.476Z,17.53
2019-04-11T17:02:05.304Z,16.83
2019-04-11T17:04:34.758Z,17.50
2019-04-11T17:07:09.005Z,18.53
2019-04-11T17:09:42.834Z,16.47
2019-04-11T17:12:12.709Z,16.90
2019-04-11T17:14:42.543Z,20.23
2019-04-11T17:17:15.251Z,19.67
2019-04-11T17:19:46.885Z,17.67
2019-04-11T17:22:18.943Z,17.30
2019-04-11T17:24:48.715Z,19.73
2019-04-11T17:27:20.855Z,15.40
2019-04-11T17:29:50.384Z,18.03
2019-04-11T17:32:20.196Z,16.87
2019-04-11T17:34:51.538Z,15.87
2019-04-11T17:37:23.185Z,15.93
2019-04-11T17:39:55.137Z,16.33
2019-04-11T17:42:26.416Z,17.63
2019-04-11T17:44:56.883Z,16.93
2019-04-11T17:47:27.571Z,15.90
2019-04-11T17:49:59.657Z,16.47
2019-04-11T17:52:34.068Z,16.57
2019-04-11T17:55:04.874Z,16.97
2019-04-11T17:57:34.510Z,16.43
2019-04-11T18:00:08.475Z,16.43
2019-04-11T18:02:41.501Z,16.83
2019-04-11T18:05:11.181Z,16.20
2019-04-11T18:07:46.841Z,17.03
2019-04-11T18:10:16.027Z,15.23
2019-04-11T18:12:46.962Z,15.43
2019-04-11T18:15:17.504Z,15.57
2019-04-11T18:17:47.065Z,15.60
2019-04-11T18:20:17.757Z,15.50
2019-04-11T18:22:50.197Z,15.17
2019-04-11T18:25:20.944Z,14.70
2019-04-11T18:27:52.397Z,15.87
2019-04-11T18:30:23.314Z,14.33
2019-04-11T18:32:53.214Z,12.80
2019-04-11T18:35:22.940Z,13.57
2019-04-11T18:37:54.005Z,15.10
2019-04-11T18:40:24.033Z,14.17
2019-04-11T18:42:56.418Z,15.07
2019-04-11T18:45:26.162Z,13.73
2019-04-11T18:47:55.991Z,14.43
2019-04-11T18:50:25.701Z,13.53
2019-04-11T18:52:59.247Z,13.13
2019-04-11T18:55:26.939Z,14.27
2019-04-11T18:57:56.659Z,14.13
2019-04-11T19:00:27.529Z,13.90
2019-04-11T19:06:31.322Z,16.20
2019-04-11T19:09:00.964Z,16.97
2019-04-11T19:11:32.327Z,16.83
2019-04-11T19:14:01.719Z,13.97
2019-04-11T19:16:32.445Z,17.07
2019-04-11T19:19:02.067Z,14.17
2019-04-11T19:21:32.652Z,14.27
2019-04-11T19:24:02.315Z,14.87
2019-04-11T19:26:31.907Z,13.10
2019-04-11T19:29:01.710Z,13.00
2019-04-11T19:31:31.687Z,13.03
2019-04-11T19:34:04.332Z,13.67
2019-04-11T19:36:32.356Z,16.07
2019-04-11T19:39:02.508Z,13.53
2019-04-11T19:41:33.918Z,14.97
2019-04-11T19:44:04.332Z,14.23
2019-04-11T19:46:34.150Z,13.30
2019-04-11T19:49:04.057Z,13.00
2019-04-11T19:51:34.661Z,12.73
2019-04-11T19:54:07.643Z,12.40
2019-04-11T19:56:38.878Z,14.13
2019-04-11T19:59:08.441Z,13.70
2019-04-11T20:01:38.074Z,13.10
2019-04-11T20:04:08.742Z,14.77
2019-04-11T20:06:41.237Z,11.13
2019-04-11T20:09:11.099Z,12.77
2019-04-11T20:11:41.348Z,12.17
2019-04-11T20:14:11.086Z,12.07
2019-04-11T20:16:42.897Z,14.77
2019-04-11T20:19:12.164Z,12.67
2019-04-11T20:21:41.960Z,13.23
2019-04-11T20:24:14.088Z,12.10
2019-04-11T20:26:43.410Z,12.17
2019-04-11T20:29:13.072Z,12.27
2019-04-11T20:31:42.712Z,12.47
2019-04-11T20:34:13.376Z,12.20
2019-04-11T20:36:43.964Z,12.50
2019-04-11T20:39:15.265Z,11.60
2019-04-11T20:41:45.435Z,10.53
2019-04-11T20:44:15.284Z,10.97
2019-04-11T20:46:45.393Z,12.10
2019-04-11T20:49:16.717Z,10.67
2019-04-11T20:51:46.528Z,11.50
2019-04-11T20:54:16.682Z,12.97
2019-04-11T20:56:46.158Z,11.23
2019-04-11T20:59:16.094Z,11.57
2019-04-11T21:01:45.941Z,13.00
2019-04-11T21:04:15.900Z,10.70
2019-04-11T21:06:46.333Z,11.17
2019-04-11T21:09:16.485Z,11.17
2019-04-11T21:11:46.249Z,11.87
2019-04-11T21:14:16.607Z,11.13
2019-04-11T21:16:46.243Z,11.70
2019-04-11T21:19:19.229Z,11.10
2019-04-11T21:21:48.710Z,12.23
2019-04-11T21:24:18.900Z,10.23
2019-04-11T21:26:51.928Z,12.27
2019-04-11T21:29:25.713Z,10.97
2019-04-11T21:31:56.245Z,11.70
2019-04-11T21:34:25.942Z,11.23
2019-04-11T21:36:55.409Z,10.93
2019-04-11T21:39:25.734Z,12.00
2019-04-11T21:41:55.923Z,10.43
2019-04-11T21:44:25.489Z,12.40
2019-04-11T21:46:55.193Z,10.40
2019-04-11T21:49:24.626Z,10.60
2019-04-11T21:51:54.351Z,11.47
2019-04-11T21:54:25.076Z,9.77
2019-04-11T21:56:55.307Z,10.83
2019-04-11T21:59:24.707Z,10.17
2019-04-11T22:01:54.945Z,10.87
2019-04-11T22:04:26.939Z,12.10
2019-04-11T22:07:00.703Z,9.87
2019-04-11T22:09:28.219Z,10.00
2019-04-11T22:11:57.906Z,10.50
2019-04-11T22:14:28.658Z,9.67
2019-04-11T22:16:58.126Z,9.77
2019-04-11T22:19:27.545Z,11.27
2019-04-11T22:21:57.047Z,10.60
2019-04-11T22:24:26.668Z,11.20
2019-04-11T22:26:56.132Z,10.43
2019-04-11T22:29:25.713Z,10.67
2019-04-11T22:31:56.046Z,13.87
2019-04-11T22:34:28.821Z,9.87
2019-04-11T22:37:00.001Z,11.47
2019-04-11T22:39:31.495Z,10.47
2019-04-11T22:42:00.961Z,11.67
2019-04-11T22:44:30.772Z,10.83
2019-04-11T22:47:02.885Z,11.67
2019-04-11T22:49:32.467Z,9.67
2019-04-11T22:52:03.104Z,10.50
2019-04-11T22:54:32.906Z,10.37
2019-04-11T22:57:04.919Z,10.80
2019-04-11T22:59:34.307Z,9.83
2019-04-11T23:02:06.295Z,11.73
2019-04-11T23:04:38.834Z,10.63
2019-04-11T23:07:10.371Z,12.20
2019-04-11T23:09:40.031Z,11.00
2019-04-11T23:12:09.608Z,10.60
2019-04-11T23:14:39.034Z,10.37
2019-04-11T23:17:08.571Z,10.47
2019-04-11T23:19:38.020Z,11.27
2019-04-11T23:22:07.421Z,10.23
2019-04-11T23:24:37.070Z,10.17
2019-04-11T23:27:06.454Z,10.83
2019-04-11T23:29:35.896Z,10.17
2019-04-11T23:32:05.339Z,11.17
2019-04-11T23:34:34.988Z,10.47
2019-04-11T23:37:04.467Z,10.60
2019-04-11T23:39:33.888Z,9.80
2019-04-11T23:42:03.410Z,10.70
2019-04-11T23:44:32.781Z,10.33
2019-04-11T23:47:02.180Z,10.40
2019-04-11T23:49:32.043Z,11.07
2019-04-11T23:52:01.415Z,10.40
2019-04-11T23:54:30.846Z,9.87
2019-04-11T23:57:00.973Z,10.00
2019-04-11T23:59:32.846Z,11.07
