createdAt,value
2023-02-11T00:00:18.222Z,71.67
2023-02-11T00:01:18.194Z,68.14
2023-02-11T00:02:18.233Z,59.48
2023-02-11T00:03:18.259Z,59.98
2023-02-11T00:04:18.126Z,69.67
2023-02-11T00:05:18.179Z,64.76
2023-02-11T00:06:18.159Z,69.17
2023-02-11T00:07:18.085Z,68.95
2023-02-11T00:08:18.637Z,70.69
2023-02-11T00:09:18.081Z,65.72
2023-02-11T00:10:18.154Z,69.60
2023-02-11T00:11:18.236Z,70.26
2023-02-11T00:12:19.735Z,71.14
2023-02-11T00:13:23.217Z,67.25
2023-02-11T00:14:21.124Z,68.05
2023-02-11T00:15:23.027Z,72.45
2023-02-11T00:16:21.916Z,70.49
2023-02-11T00:17:22.672Z,69.34
2023-02-11T00:18:22.218Z,66.99
2023-02-11T00:19:20.751Z,64.03
2023-02-11T00:20:19.238Z,69.82
2023-02-11T00:21:22.476Z,71.71
2023-02-11T00:22:21.970Z,65.49
2023-02-11T00:23:19.488Z,71.72
2023-02-11T00:24:19.026Z,72.73
2023-02-11T00:25:25.468Z,70.67
2023-02-11T00:26:21.267Z,68.93
2023-02-11T00:27:20.456Z,72.71
2023-02-11T00:28:21.127Z,72.62
2023-02-11T00:29:20.527Z,70.48
2023-02-11T00:30:20.874Z,71.84
2023-02-11T00:31:21.025Z,66.75
2023-02-11T00:32:19.889Z,70.92
2023-02-11T00:33:18.282Z,72.89
2023-02-11T00:34:21.392Z,71.61
2023-02-11T00:35:18.980Z,68.83
2023-02-11T00:36:20.301Z,70.67
2023-02-11T00:37:21.041Z,70.11
2023-02-11T00:38:17.941Z,71.90
2023-02-11T00:39:18.427Z,70.88
2023-02-11T00:40:17.845Z,73.17
2023-02-11T00:41:18.027Z,55.68
2023-02-11T00:42:17.846Z,64.43
2023-02-11T00:43:18.013Z,69.06
2023-02-11T00:44:19.259Z,70.40
2023-02-11T00:45:20.234Z,71.01
2023-02-11T00:46:21.238Z,70.10
2023-02-11T00:47:20.389Z,63.56
2023-02-11T00:48:21.663Z,70.00
2023-02-11T00:49:21.061Z,69.11
2023-02-11T00:50:18.549Z,59.14
2023-02-11T00:51:17.755Z,67.23
2023-02-11T00:52:18.367Z,56.57
2023-02-11T00:53:23.506Z,64.04
2023-02-11T00:54:19.563Z,69.99
2023-02-11T00:55:21.358Z,56.02
2023-02-11T00:56:20.171Z,60.08
2023-02-11T00:57:19.271Z,54.39
2023-02-11T00:58:17.667Z,63.11
2023-02-11T00:59:17.635Z,62.37
2023-02-11T01:00:18.426Z,70.20
2023-02-11T01:01:17.745Z,70.83
2023-02-11T01:02:18.271Z,65.75
2023-02-11T01:03:19.948Z,68.53
2023-02-11T01:04:21.929Z,70.69
2023-02-11T01:05:19.834Z,66.74
2023-02-11T01:06:21.293Z,58.35
2023-02-11T01:07:19.558Z,70.53
2023-02-11T01:08:18.708Z,71.82
2023-02-11T01:09:19.599Z,68.22
2023-02-11T01:10:20.072Z,67.90
2023-02-11T01:11:18.534Z,73.08
2023-02-11T01:12:17.606Z,70.15
2023-02-11T01:13:19.712Z,64.17
2023-02-11T01:14:21.839Z,54.38
2023-02-11T01:15:24.154Z,69.50
2023-02-11T01:16:18.753Z,68.28
2023-02-11T01:17:17.673Z,63.95
2023-02-11T01:18:17.408Z,64.61
2023-02-11T01:19:17.457Z,70.04
2023-02-11T01:20:17.473Z,67.45
2023-02-11T01:21:17.797Z,72.68
2023-02-11T01:22:18.510Z,63.39
2023-02-11T01:23:20.493Z,67.20
2023-02-11T01:24:19.285Z,70.35
2023-02-11T01:25:21.970Z,65.55
2023-02-11T01:26:20.635Z,66.13
2023-02-11T01:27:18.954Z,70.27
2023-02-11T01:28:18.992Z,68.90
2023-02-11T01:29:22.343Z,69.41
2023-02-11T01:30:18.879Z,68.97
2023-02-11T01:31:22.670Z,65.47
2023-02-11T01:32:17.503Z,56.99
2023-02-11T01:33:17.351Z,47.86
2023-02-11T01:34:18.207Z,65.07
2023-02-11T01:35:17.875Z,70.93
2023-02-11T01:36:19.612Z,64.98
2023-02-11T01:37:18.299Z,62.50
2023-02-11T01:38:23.344Z,66.46
2023-02-11T01:39:19.067Z,63.44
2023-02-11T01:40:19.671Z,68.73
2023-02-11T01:41:41.469Z,61.07
2023-02-11T01:42:51.150Z,64.99
2023-02-11T01:43:17.148Z,67.25
2023-02-11T01:44:17.096Z,67.27
2023-02-11T01:45:17.113Z,65.03
2023-02-11T01:46:17.132Z,71.48
2023-02-11T01:47:17.085Z,61.61
2023-02-11T01:48:17.086Z,63.62
2023-02-11T01:49:17.106Z,58.39
2023-02-11T01:50:17.096Z,68.89
2023-02-11T01:51:17.028Z,64.49
2023-02-11T01:52:17.015Z,71.18
2023-02-11T01:53:17.020Z,65.91
2023-02-11T01:54:16.994Z,68.58
2023-02-11T01:55:16.976Z,56.80
2023-02-11T01:56:16.930Z,66.17
2023-02-11T01:57:16.961Z,69.51
2023-02-11T01:58:17.040Z,61.28
2023-02-11T01:59:16.913Z,67.22
2023-02-11T02:00:16.938Z,58.47
2023-02-11T02:01:16.969Z,68.07
2023-02-11T02:02:16.872Z,53.16
2023-02-11T02:03:18.000Z,68.83
2023-02-11T02:04:16.938Z,70.73
2023-02-11T02:05:17.641Z,68.70
2023-02-11T02:06:16.874Z,68.81
2023-02-11T02:07:16.861Z,61.30
2023-02-11T02:08:16.802Z,62.42
2023-02-11T02:09:16.824Z,71.48
2023-02-11T02:10:16.813Z,67.13
2023-02-11T02:11:16.800Z,67.31
2023-02-11T02:12:16.807Z,69.58
2023-02-11T02:13:16.769Z,68.96
2023-02-11T02:14:16.771Z,56.86
2023-02-11T02:15:16.730Z,64.75
2023-02-11T02:16:16.845Z,62.79
2023-02-11T02:17:16.710Z,66.53
2023-02-11T02:18:16.667Z,64.67
2023-02-11T02:19:16.652Z,67.57
2023-02-11T02:20:16.661Z,59.57
2023-02-11T02:21:16.680Z,60.22
2023-02-11T02:22:16.705Z,64.08
2023-02-11T02:23:16.682Z,66.82
2023-02-11T02:24:16.645Z,71.95
2023-02-11T02:25:16.639Z,67.43
2023-02-11T02:26:16.647Z,61.35
2023-02-11T02:27:16.648Z,62.71
2023-02-11T02:28:16.685Z,67.11
2023-02-11T02:29:16.613Z,73.54
2023-02-11T02:30:16.579Z,68.88
2023-02-11T02:31:16.671Z,64.77
2023-02-11T02:32:16.591Z,60.85
2023-02-11T02:33:23.195Z,51.53
2023-02-11T02:34:18.544Z,69.46
2023-02-11T02:35:16.534Z,65.52
2023-02-11T02:36:16.540Z,64.75
2023-02-11T02:37:16.564Z,67.93
2023-02-11T02:38:16.501Z,69.32
2023-02-11T02:39:16.534Z,65.20
2023-02-11T02:40:16.497Z,61.97
2023-02-11T02:41:16.553Z,60.89
2023-02-11T02:42:16.496Z,64.73
2023-02-11T02:43:16.477Z,61.92
2023-02-11T02:44:17.435Z,64.71
2023-02-11T02:45:16.430Z,67.03
2023-02-11T02:46:16.429Z,66.98
2023-02-11T02:47:16.386Z,66.66
2023-02-11T02:48:16.386Z,65.41
2023-02-11T02:49:16.366Z,70.81
2023-02-11T02:50:16.364Z,63.80
2023-02-11T02:51:16.433Z,65.44
2023-02-11T02:52:16.385Z,60.32
2023-02-11T02:53:16.342Z,54.62
2023-02-11T02:54:16.339Z,65.81
2023-02-11T02:55:16.350Z,68.05
2023-02-11T02:56:16.319Z,69.84
2023-02-11T02:57:16.330Z,70.53
2023-02-11T02:58:16.292Z,68.11
2023-02-11T02:59:16.244Z,62.13
2023-02-11T03:00:16.278Z,69.80
2023-02-11T03:01:16.363Z,67.00
2023-02-11T03:02:16.258Z,60.49
2023-02-11T03:03:16.238Z,64.61
2023-02-11T03:04:16.229Z,60.04
2023-02-11T03:05:16.227Z,66.52
2023-02-11T03:06:16.201Z,71.19
2023-02-11T03:07:16.188Z,68.49
2023-02-11T03:08:16.186Z,67.11
2023-02-11T03:09:16.206Z,65.87
2023-02-11T03:10:16.145Z,66.25
2023-02-11T03:11:16.146Z,69.28
2023-02-11T03:12:16.154Z,57.54
2023-02-11T03:13:16.162Z,60.95
2023-02-11T03:14:16.174Z,68.74
2023-02-11T03:15:16.112Z,65.38
2023-02-11T03:16:16.159Z,67.44
2023-02-11T03:17:16.079Z,70.05
2023-02-11T03:18:16.089Z,60.95
2023-02-11T03:19:16.074Z,56.06
2023-02-11T03:20:16.082Z,68.95
2023-02-11T03:21:16.046Z,67.82
2023-02-11T03:22:16.007Z,63.41
2023-02-11T03:23:16.006Z,67.64
2023-02-11T03:24:15.984Z,65.40
2023-02-11T03:25:17.007Z,69.42
2023-02-11T03:26:16.034Z,62.40
2023-02-11T03:27:15.959Z,62.31
2023-02-11T03:28:15.990Z,59.69
2023-02-11T03:29:15.971Z,67.74
2023-02-11T03:30:16.002Z,67.57
2023-02-11T03:31:16.068Z,68.61
2023-02-11T03:32:16.138Z,60.90
2023-02-11T03:33:15.871Z,48.67
2023-02-11T03:34:15.921Z,59.71
2023-02-11T03:35:15.903Z,66.01
2023-02-11T03:36:16.716Z,66.17
2023-02-11T03:37:15.911Z,66.45
2023-02-11T03:38:15.837Z,65.66
2023-02-11T03:39:15.816Z,68.86
2023-02-11T03:40:15.830Z,63.10
2023-02-11T03:41:15.800Z,62.39
2023-02-11T03:42:15.868Z,70.96
2023-02-11T03:43:15.791Z,57.34
2023-02-11T03:44:15.778Z,63.67
2023-02-11T03:45:15.791Z,64.51
2023-02-11T03:46:15.805Z,63.65
2023-02-11T03:47:15.802Z,71.03
2023-02-11T03:48:15.752Z,68.60
2023-02-11T03:49:15.717Z,69.48
2023-02-11T03:50:15.748Z,64.43
2023-02-11T03:51:15.714Z,72.02
2023-02-11T03:52:15.752Z,68.45
2023-02-11T03:53:15.733Z,64.26
2023-02-11T03:54:15.693Z,64.27
2023-02-11T03:55:15.692Z,57.34
2023-02-11T03:56:15.666Z,67.04
2023-02-11T03:57:15.636Z,69.41
2023-02-11T03:58:15.662Z,62.39
2023-02-11T03:59:15.637Z,70.91
2023-02-11T04:00:15.608Z,66.92
2023-02-11T04:01:15.682Z,70.58
2023-02-11T04:02:15.606Z,71.13
2023-02-11T04:03:15.699Z,66.16
2023-02-11T04:04:15.572Z,63.15
2023-02-11T04:05:15.729Z,67.47
2023-02-11T04:06:15.543Z,64.83
2023-02-11T04:07:15.518Z,65.97
2023-02-11T04:08:15.575Z,71.07
2023-02-11T04:09:16.122Z,65.04
2023-02-11T04:10:15.489Z,72.58
2023-02-11T04:11:15.562Z,61.23
2023-02-11T04:12:15.476Z,69.69
2023-02-11T04:13:15.493Z,66.28
2023-02-11T04:14:15.482Z,67.76
2023-02-11T04:15:15.462Z,73.19
2023-02-11T04:16:15.485Z,69.97
2023-02-11T04:17:15.468Z,73.69
2023-02-11T04:18:15.399Z,66.32
2023-02-11T04:19:15.418Z,71.19
2023-02-11T04:20:15.402Z,71.04
2023-02-11T04:21:15.403Z,71.20
2023-02-11T04:22:15.379Z,70.52
2023-02-11T04:23:15.365Z,70.29
2023-02-11T04:24:15.388Z,73.39
2023-02-11T04:25:15.381Z,69.98
2023-02-11T04:26:15.301Z,71.78
2023-02-11T04:27:15.346Z,67.86
2023-02-11T04:28:15.380Z,64.18
2023-02-11T04:29:15.316Z,68.39
2023-02-11T04:30:15.291Z,65.83
2023-02-11T04:31:15.352Z,72.65
2023-02-11T04:32:15.256Z,67.14
2023-02-11T04:33:15.279Z,68.34
2023-02-11T04:34:15.264Z,73.05
2023-02-11T04:35:15.232Z,71.13
2023-02-11T04:36:15.228Z,68.15
2023-02-11T04:37:15.200Z,70.00
2023-02-11T04:38:15.203Z,72.55
2023-02-11T04:39:15.184Z,67.00
2023-02-11T04:40:15.216Z,68.66
2023-02-11T04:41:15.363Z,69.80
2023-02-11T04:42:15.159Z,71.29
2023-02-11T04:43:15.199Z,72.12
2023-02-11T04:44:15.136Z,71.24
2023-02-11T04:45:15.129Z,69.30
2023-02-11T04:46:15.156Z,71.58
2023-02-11T04:47:15.377Z,66.19
2023-02-11T04:48:15.081Z,72.12
2023-02-11T04:49:15.081Z,68.48
2023-02-11T04:50:15.121Z,68.63
2023-02-11T04:51:15.073Z,64.89
2023-02-11T04:52:15.049Z,75.44
2023-02-11T04:53:15.053Z,64.92
2023-02-11T04:54:15.029Z,64.86
2023-02-11T04:55:15.033Z,71.17
2023-02-11T04:56:15.022Z,68.35
2023-02-11T04:57:15.616Z,66.66
2023-02-11T04:58:15.042Z,70.15
2023-02-11T04:59:14.942Z,69.25
2023-02-11T05:00:15.005Z,70.13
2023-02-11T05:01:14.988Z,65.95
2023-02-11T05:02:16.010Z,68.85
2023-02-11T05:03:14.918Z,68.43
2023-02-11T05:04:15.008Z,69.20
2023-02-11T05:05:14.904Z,70.78
2023-02-11T05:06:14.941Z,71.76
2023-02-11T05:07:14.909Z,67.54
2023-02-11T05:08:14.866Z,70.21
2023-02-11T05:09:14.919Z,72.33
2023-02-11T05:10:14.857Z,70.96
2023-02-11T05:11:14.857Z,73.22
2023-02-11T05:12:14.848Z,72.10
2023-02-11T05:13:14.806Z,69.08
2023-02-11T05:14:14.874Z,68.71
2023-02-11T05:15:14.813Z,71.33
2023-02-11T05:16:14.839Z,70.20
2023-02-11T05:17:14.767Z,69.97
2023-02-11T05:18:14.773Z,71.17
2023-02-11T05:19:14.758Z,72.92
2023-02-11T05:20:14.776Z,71.88
2023-02-11T05:21:14.725Z,68.30
2023-02-11T05:22:14.753Z,73.04
2023-02-11T05:23:14.728Z,72.74
2023-02-11T05:24:14.776Z,70.88
2023-02-11T05:25:14.714Z,72.57
2023-02-11T05:26:14.713Z,69.33
2023-02-11T05:27:14.669Z,71.03
2023-02-11T05:28:14.670Z,72.82
2023-02-11T05:29:14.689Z,70.77
2023-02-11T05:30:14.652Z,74.42
2023-02-11T05:31:14.960Z,74.33
2023-02-11T05:32:14.713Z,74.35
2023-02-11T05:33:14.618Z,70.37
2023-02-11T05:34:14.571Z,72.50
2023-02-11T05:35:14.586Z,73.90
2023-02-11T05:36:14.569Z,72.94
2023-02-11T05:37:14.643Z,71.63
2023-02-11T05:38:14.534Z,71.88
2023-02-11T05:39:14.553Z,69.42
2023-02-11T05:40:14.541Z,73.28
2023-02-11T05:41:14.524Z,73.76
2023-02-11T05:42:14.501Z,72.34
2023-02-11T05:43:14.489Z,73.71
2023-02-11T05:44:14.513Z,71.77
2023-02-11T05:45:14.444Z,69.50
2023-02-11T05:46:14.499Z,72.18
2023-02-11T05:47:14.444Z,72.29
2023-02-11T05:48:14.440Z,68.79
2023-02-11T05:49:14.465Z,73.02
2023-02-11T05:50:14.392Z,68.43
2023-02-11T05:51:14.402Z,68.63
2023-02-11T05:52:14.418Z,72.14
2023-02-11T05:53:14.427Z,70.13
2023-02-11T05:54:14.378Z,70.85
2023-02-11T05:55:14.354Z,71.84
2023-02-11T05:56:14.354Z,73.06
2023-02-11T05:57:14.330Z,67.51
2023-02-11T05:58:14.355Z,68.50
2023-02-11T05:59:14.331Z,69.43
2023-02-11T06:00:14.281Z,67.74
2023-02-11T06:01:14.301Z,74.06
2023-02-11T06:02:14.349Z,69.97
2023-02-11T06:03:14.336Z,68.85
2023-02-11T06:04:14.304Z,66.95
2023-02-11T06:05:14.314Z,68.23
2023-02-11T06:06:14.237Z,70.01
2023-02-11T06:07:14.260Z,70.64
2023-02-11T06:08:14.205Z,70.66
2023-02-11T06:09:14.208Z,71.83
2023-02-11T06:10:14.269Z,69.60
2023-02-11T06:11:14.168Z,71.41
2023-02-11T06:12:14.187Z,71.37
2023-02-11T06:13:14.151Z,70.42
2023-02-11T06:14:14.183Z,69.83
2023-02-11T06:15:14.215Z,68.71
2023-02-11T06:16:14.235Z,69.40
2023-02-11T06:17:15.745Z,64.46
2023-02-11T06:18:15.126Z,69.58
2023-02-11T06:19:14.135Z,69.49
2023-02-11T06:20:14.072Z,72.73
2023-02-11T06:21:14.076Z,72.73
2023-02-11T06:22:14.077Z,70.19
2023-02-11T06:23:14.082Z,72.04
2023-02-11T06:24:14.060Z,72.37
2023-02-11T06:25:14.077Z,68.46
2023-02-11T06:26:14.047Z,72.49
2023-02-11T06:27:13.999Z,71.39
2023-02-11T06:28:15.079Z,73.71
2023-02-11T06:29:14.041Z,69.61
2023-02-11T06:30:14.028Z,70.55
2023-02-11T06:31:14.116Z,72.53
2023-02-11T06:32:36.979Z,72.39
2023-02-11T06:33:15.952Z,68.94
2023-02-11T06:34:13.982Z,68.43
2023-02-11T06:35:13.997Z,68.00
2023-02-11T06:36:13.945Z,71.73
2023-02-11T06:37:13.903Z,71.78
2023-02-11T06:38:13.929Z,67.48
2023-02-11T06:39:13.882Z,69.32
2023-02-11T06:40:13.926Z,72.67
2023-02-11T06:41:13.895Z,72.29
2023-02-11T06:42:13.870Z,72.42
2023-02-11T06:43:13.830Z,69.11
2023-02-11T06:44:13.852Z,71.92
2023-02-11T06:45:13.840Z,72.03
2023-02-11T06:46:13.874Z,71.84
2023-02-11T06:47:13.822Z,72.19
2023-02-11T06:48:13.801Z,70.07
2023-02-11T06:49:13.798Z,72.89
2023-02-11T06:50:13.760Z,72.19
2023-02-11T06:51:13.737Z,70.49
2023-02-11T06:52:13.791Z,74.66
2023-02-11T06:53:13.723Z,74.32
2023-02-11T06:54:13.783Z,71.71
2023-02-11T06:55:13.717Z,71.15
2023-02-11T06:56:13.684Z,71.91
2023-02-11T06:57:13.716Z,70.25
2023-02-11T06:58:13.722Z,70.64
2023-02-11T06:59:13.668Z,68.11
2023-02-11T07:00:13.654Z,71.81
2023-02-11T07:01:13.640Z,74.33
2023-02-11T07:02:13.727Z,72.01
2023-02-11T07:03:13.760Z,71.34
2023-02-11T07:04:13.631Z,73.79
2023-02-11T07:05:13.604Z,69.96
2023-02-11T07:06:13.640Z,71.37
2023-02-11T07:07:13.564Z,74.14
2023-02-11T07:08:13.550Z,75.56
2023-02-11T07:09:13.550Z,72.12
2023-02-11T07:10:13.565Z,73.22
2023-02-11T07:11:13.530Z,72.71
2023-02-11T07:12:13.580Z,73.61
2023-02-11T07:13:13.505Z,73.22
2023-02-11T07:14:13.563Z,73.42
2023-02-11T07:15:13.528Z,71.13
2023-02-11T07:16:13.622Z,72.99
2023-02-11T07:17:13.469Z,73.25
2023-02-11T07:18:14.732Z,73.78
2023-02-11T07:19:14.460Z,70.28
2023-02-11T07:20:13.464Z,73.31
2023-02-11T07:21:13.466Z,73.76
2023-02-11T07:22:13.441Z,72.33
2023-02-11T07:23:13.387Z,74.11
2023-02-11T07:24:13.451Z,71.01
2023-02-11T07:25:13.429Z,73.87
2023-02-11T07:26:13.353Z,76.87
2023-02-11T07:27:13.404Z,71.90
2023-02-11T07:28:13.462Z,73.03
2023-02-11T07:29:13.372Z,70.87
2023-02-11T07:30:13.341Z,71.77
2023-02-11T07:31:13.423Z,72.45
2023-02-11T07:32:13.485Z,72.63
2023-02-11T07:33:13.318Z,72.50
2023-02-11T07:34:13.316Z,76.71
2023-02-11T07:35:13.270Z,74.41
2023-02-11T07:36:14.033Z,72.22
2023-02-11T07:37:13.242Z,70.40
2023-02-11T07:38:13.240Z,72.45
2023-02-11T07:39:13.229Z,74.39
2023-02-11T07:40:13.202Z,74.37
2023-02-11T07:41:13.216Z,74.18
2023-02-11T07:42:13.187Z,74.67
2023-02-11T07:43:13.190Z,73.02
2023-02-11T07:44:13.183Z,72.67
2023-02-11T07:45:13.181Z,73.30
2023-02-11T07:46:13.122Z,74.64
2023-02-11T07:47:13.148Z,74.73
2023-02-11T07:48:13.131Z,75.21
2023-02-11T07:49:13.136Z,73.49
2023-02-11T07:50:13.121Z,74.61
2023-02-11T07:51:13.125Z,71.82
2023-02-11T07:52:13.066Z,73.15
2023-02-11T07:53:13.105Z,74.14
2023-02-11T07:54:13.089Z,73.55
2023-02-11T07:55:13.097Z,73.55
2023-02-11T07:56:13.061Z,76.18
2023-02-11T07:57:13.022Z,76.74
2023-02-11T07:58:13.014Z,75.23
2023-02-11T07:59:13.374Z,74.95
2023-02-11T08:00:13.192Z,73.08
2023-02-11T08:01:13.241Z,73.01
2023-02-11T08:02:14.228Z,74.06
2023-02-11T08:03:13.921Z,75.50
2023-02-11T08:04:12.959Z,74.52
2023-02-11T08:05:12.945Z,73.42
2023-02-11T08:06:12.944Z,75.80
2023-02-11T08:07:12.893Z,74.19
2023-02-11T08:08:12.889Z,71.96
2023-02-11T08:09:12.888Z,73.59
2023-02-11T08:10:12.902Z,73.94
2023-02-11T08:11:12.922Z,74.45
2023-02-11T08:12:12.854Z,72.39
2023-02-11T08:13:12.841Z,73.25
2023-02-11T08:14:12.838Z,73.29
2023-02-11T08:15:12.823Z,74.12
2023-02-11T08:16:12.854Z,75.20
2023-02-11T08:17:12.835Z,74.75
2023-02-11T08:18:12.790Z,75.33
2023-02-11T08:19:12.807Z,75.07
2023-02-11T08:20:13.646Z,74.79
2023-02-11T08:21:12.793Z,75.27
2023-02-11T08:22:12.790Z,74.77
2023-02-11T08:23:12.761Z,74.27
2023-02-11T08:24:12.769Z,76.24
2023-02-11T08:25:12.754Z,74.61
2023-02-11T08:26:12.702Z,73.88
2023-02-11T08:27:12.750Z,75.41
2023-02-11T08:28:12.797Z,75.85
2023-02-11T08:29:12.686Z,71.30
2023-02-11T08:30:12.655Z,74.34
2023-02-11T08:31:12.707Z,73.22
2023-02-11T08:32:12.723Z,75.92
2023-02-11T08:33:12.610Z,74.48
2023-02-11T08:34:12.630Z,74.95
2023-02-11T08:35:12.627Z,74.45
2023-02-11T08:36:12.639Z,74.08
2023-02-11T08:37:12.667Z,74.72
2023-02-11T08:38:12.579Z,73.93
2023-02-11T08:39:19.323Z,76.56
2023-02-11T08:40:14.611Z,75.10
2023-02-11T08:41:12.550Z,77.61
2023-02-11T08:42:12.554Z,75.72
2023-02-11T08:43:12.522Z,74.44
2023-02-11T08:44:12.534Z,74.33
2023-02-11T08:45:12.506Z,76.05
2023-02-11T08:46:12.571Z,74.06
2023-02-11T08:47:12.503Z,76.11
2023-02-11T08:48:12.511Z,75.51
2023-02-11T08:49:12.463Z,75.32
2023-02-11T08:50:12.438Z,74.94
2023-02-11T08:51:12.449Z,73.20
2023-02-11T08:52:12.421Z,73.18
2023-02-11T08:53:12.422Z,77.18
2023-02-11T08:54:12.444Z,75.62
2023-02-11T08:55:12.394Z,73.65
2023-02-11T08:56:13.564Z,76.21
2023-02-11T08:57:13.409Z,73.88
2023-02-11T08:58:12.366Z,75.60
2023-02-11T08:59:12.339Z,74.29
2023-02-11T09:00:12.344Z,74.87
2023-02-11T09:01:12.427Z,76.87
2023-02-11T09:02:12.327Z,76.50
2023-02-11T09:03:12.335Z,76.21
2023-02-11T09:04:12.346Z,77.24
2023-02-11T09:05:12.307Z,75.70
2023-02-11T09:06:12.299Z,76.31
2023-02-11T09:07:12.252Z,74.92
2023-02-11T09:08:12.282Z,75.58
2023-02-11T09:09:12.276Z,75.95
2023-02-11T09:10:12.275Z,76.54
2023-02-11T09:11:12.224Z,74.35
2023-02-11T09:12:12.261Z,75.17
2023-02-11T09:13:12.185Z,74.13
2023-02-11T09:14:12.194Z,74.98
2023-02-11T09:15:12.206Z,74.80
2023-02-11T09:16:12.256Z,73.38
2023-02-11T09:17:12.152Z,76.77
2023-02-11T09:18:12.144Z,75.36
2023-02-11T09:19:12.120Z,76.47
2023-02-11T09:20:12.154Z,74.85
2023-02-11T09:21:12.138Z,73.50
2023-02-11T09:22:12.104Z,76.17
2023-02-11T09:23:12.092Z,76.19
2023-02-11T09:24:12.099Z,73.78
2023-02-11T09:25:12.102Z,73.77
2023-02-11T09:26:12.045Z,74.48
2023-02-11T09:27:12.066Z,73.92
2023-02-11T09:28:12.106Z,74.46
2023-02-11T09:29:12.008Z,76.19
2023-02-11T09:30:12.037Z,76.51
2023-02-11T09:31:12.054Z,74.35
2023-02-11T09:32:13.165Z,77.67
2023-02-11T09:33:11.982Z,75.54
2023-02-11T09:34:12.032Z,75.11
2023-02-11T09:35:12.000Z,73.73
2023-02-11T09:36:11.972Z,76.06
2023-02-11T09:37:11.994Z,77.22
2023-02-11T09:38:11.987Z,77.52
2023-02-11T09:39:11.912Z,75.90
2023-02-11T09:40:11.942Z,75.17
2023-02-11T09:41:11.954Z,74.92
2023-02-11T09:42:11.914Z,77.61
2023-02-11T09:43:11.903Z,75.38
2023-02-11T09:44:11.883Z,74.44
2023-02-11T09:45:12.514Z,76.77
2023-02-11T09:46:11.893Z,75.81
2023-02-11T09:47:11.855Z,75.77
2023-02-11T09:48:11.875Z,74.97
2023-02-11T09:49:11.871Z,76.02
2023-02-11T09:50:11.807Z,76.03
2023-02-11T09:51:11.833Z,76.04
2023-02-11T09:52:11.830Z,74.85
2023-02-11T09:53:11.856Z,76.90
2023-02-11T09:54:11.812Z,75.56
2023-02-11T09:55:11.827Z,76.83
2023-02-11T09:56:11.785Z,75.52
2023-02-11T09:57:26.610Z,77.32
2023-02-11T09:58:13.784Z,76.37
2023-02-11T09:59:11.774Z,77.28
2023-02-11T10:00:11.755Z,75.86
2023-02-11T10:01:11.767Z,74.70
2023-02-11T10:02:11.767Z,75.20
2023-02-11T10:03:11.747Z,76.02
2023-02-11T10:04:11.782Z,74.75
2023-02-11T10:05:11.729Z,74.22
2023-02-11T10:06:11.679Z,74.78
2023-02-11T10:07:11.657Z,75.96
2023-02-11T10:08:11.628Z,74.60
2023-02-11T10:09:11.689Z,74.06
2023-02-11T10:10:11.653Z,76.03
2023-02-11T10:11:22.687Z,73.83
2023-02-11T10:12:13.605Z,77.14
2023-02-11T10:13:11.562Z,75.30
2023-02-11T10:14:11.573Z,74.71
2023-02-11T10:15:11.614Z,75.40
2023-02-11T10:16:11.650Z,75.76
2023-02-11T10:17:11.555Z,74.83
2023-02-11T10:18:11.614Z,77.54
2023-02-11T10:19:11.509Z,76.01
2023-02-11T10:20:13.727Z,76.27
2023-02-11T10:21:11.526Z,76.48
2023-02-11T10:22:12.528Z,76.22
2023-02-11T10:23:11.474Z,76.01
2023-02-11T10:24:11.493Z,75.22
2023-02-11T10:25:11.527Z,76.86
2023-02-11T10:26:11.487Z,75.96
2023-02-11T10:27:11.455Z,76.39
2023-02-11T10:28:11.473Z,75.73
2023-02-11T10:29:11.437Z,76.73
2023-02-11T10:30:11.416Z,76.24
2023-02-11T10:31:11.599Z,75.25
2023-02-11T10:32:11.472Z,77.05
2023-02-11T10:33:11.412Z,75.35
2023-02-11T10:34:11.410Z,75.41
2023-02-11T10:35:11.359Z,77.12
2023-02-11T10:36:11.326Z,75.76
2023-02-11T10:37:11.364Z,76.52
2023-02-11T10:38:11.400Z,75.43
2023-02-11T10:39:11.354Z,75.53
2023-02-11T10:40:11.318Z,75.57
2023-02-11T10:41:11.296Z,75.05
2023-02-11T10:42:11.295Z,76.92
2023-02-11T10:43:11.275Z,75.85
2023-02-11T10:44:11.246Z,75.55
2023-02-11T10:45:11.261Z,76.52
2023-02-11T10:46:11.300Z,76.97
2023-02-11T10:47:11.225Z,76.63
2023-02-11T10:48:11.232Z,76.90
2023-02-11T10:49:11.214Z,77.17
2023-02-11T10:50:11.203Z,75.01
2023-02-11T10:51:13.440Z,76.31
2023-02-11T10:52:11.225Z,76.97
2023-02-11T10:53:11.203Z,77.84
2023-02-11T10:54:13.607Z,75.82
2023-02-11T10:55:12.148Z,76.21
2023-02-11T10:56:11.130Z,77.88
2023-02-11T10:57:11.105Z,76.22
2023-02-11T10:58:11.107Z,76.44
2023-02-11T10:59:11.108Z,76.79
2023-02-11T11:00:11.097Z,76.48
2023-02-11T11:01:23.867Z,77.37
2023-02-11T11:02:13.081Z,75.77
2023-02-11T11:03:11.060Z,75.55
2023-02-11T11:04:11.048Z,76.62
2023-02-11T11:05:11.055Z,73.83
2023-02-11T11:06:11.068Z,76.41
2023-02-11T11:07:11.020Z,75.96
2023-02-11T11:08:10.979Z,73.72
2023-02-11T11:09:11.013Z,76.06
2023-02-11T11:10:10.970Z,74.69
2023-02-11T11:11:10.991Z,75.54
2023-02-11T11:12:10.995Z,75.54
2023-02-11T11:13:10.961Z,75.69
2023-02-11T11:14:10.913Z,76.38
2023-02-11T11:15:10.929Z,75.68
2023-02-11T11:16:10.920Z,75.55
2023-02-11T11:17:10.921Z,76.66
2023-02-11T11:18:21.497Z,75.22
2023-02-11T11:19:12.885Z,74.30
2023-02-11T11:20:10.887Z,75.91
2023-02-11T11:21:10.881Z,76.08
2023-02-11T11:22:10.841Z,77.48
2023-02-11T11:23:10.845Z,74.43
2023-02-11T11:24:10.838Z,77.08
2023-02-11T11:25:10.822Z,77.41
2023-02-11T11:26:10.792Z,76.71
2023-02-11T11:27:10.785Z,77.20
2023-02-11T11:28:10.814Z,75.34
2023-02-11T11:29:10.787Z,77.41
2023-02-11T11:30:10.802Z,76.50
2023-02-11T11:31:10.837Z,76.02
2023-02-11T11:32:10.868Z,76.55
2023-02-11T11:33:10.746Z,75.21
2023-02-11T11:34:10.745Z,76.45
2023-02-11T11:35:10.736Z,77.27
2023-02-11T11:36:10.733Z,77.87
2023-02-11T11:37:10.690Z,76.39
2023-02-11T11:38:10.707Z,75.85
2023-02-11T11:39:10.661Z,75.59
2023-02-11T11:40:10.718Z,75.39
2023-02-11T11:41:10.661Z,78.53
2023-02-11T11:42:10.682Z,75.56
2023-02-11T11:43:10.629Z,76.04
2023-02-11T11:44:10.603Z,75.46
2023-02-11T11:45:10.609Z,76.89
2023-02-11T11:46:10.650Z,77.09
2023-02-11T11:47:11.098Z,76.83
2023-02-11T11:48:10.543Z,75.80
2023-02-11T11:49:10.544Z,76.67
2023-02-11T11:50:10.521Z,77.12
2023-02-11T11:51:10.504Z,75.33
2023-02-11T11:52:10.525Z,76.55
2023-02-11T11:53:10.582Z,77.11
2023-02-11T11:54:10.524Z,76.67
2023-02-11T11:55:10.488Z,75.77
2023-02-11T11:56:10.508Z,75.19
2023-02-11T11:57:10.475Z,75.31
2023-02-11T11:58:10.453Z,76.54
2023-02-11T11:59:10.450Z,73.64
2023-02-11T12:00:10.473Z,75.22
2023-02-11T12:01:10.454Z,73.88
2023-02-11T12:02:10.491Z,76.10
2023-02-11T12:03:10.451Z,76.14
2023-02-11T12:04:10.402Z,77.06
2023-02-11T12:05:10.373Z,76.79
2023-02-11T12:06:10.404Z,75.82
2023-02-11T12:07:10.582Z,76.23
2023-02-11T12:08:10.377Z,75.63
2023-02-11T12:09:10.376Z,75.18
2023-02-11T12:10:10.346Z,75.22
2023-02-11T12:11:10.349Z,77.15
2023-02-11T12:12:10.337Z,77.55
2023-02-11T12:13:10.338Z,76.90
2023-02-11T12:14:10.301Z,77.59
2023-02-11T12:15:10.403Z,76.95
2023-02-11T12:16:10.343Z,77.42
2023-02-11T12:17:10.263Z,75.78
2023-02-11T12:18:10.263Z,76.79
2023-02-11T12:19:10.234Z,76.53
2023-02-11T12:20:10.234Z,76.91
2023-02-11T12:21:10.233Z,76.51
2023-02-11T12:22:10.198Z,77.95
2023-02-11T12:23:10.224Z,76.53
2023-02-11T12:24:10.186Z,77.40
2023-02-11T12:25:10.158Z,75.40
2023-02-11T12:26:10.148Z,76.76
2023-02-11T12:27:10.135Z,75.25
2023-02-11T12:28:10.216Z,76.32
2023-02-11T12:29:10.156Z,76.88
2023-02-11T12:30:10.150Z,75.52
2023-02-11T12:31:12.173Z,77.30
2023-02-11T12:32:11.180Z,77.54
2023-02-11T12:33:10.060Z,76.31
2023-02-11T12:34:10.656Z,76.88
2023-02-11T12:35:10.074Z,74.63
2023-02-11T12:36:10.025Z,78.51
2023-02-11T12:37:10.056Z,75.19
2023-02-11T12:38:10.040Z,76.98
2023-02-11T12:39:10.047Z,76.03
2023-02-11T12:40:10.059Z,77.20
2023-02-11T12:41:10.034Z,76.68
2023-02-11T12:42:10.010Z,76.61
2023-02-11T12:43:09.943Z,78.37
2023-02-11T12:44:10.035Z,76.85
2023-02-11T12:45:09.980Z,76.60
2023-02-11T12:46:10.062Z,76.17
2023-02-11T12:47:09.948Z,76.99
2023-02-11T12:48:09.925Z,75.24
2023-02-11T12:49:09.955Z,75.76
2023-02-11T12:50:09.916Z,75.52
2023-02-11T12:51:09.897Z,75.45
2023-02-11T12:52:09.882Z,75.38