createdAt,value
2018-10-18T00:00:21.015Z,19.9
2018-10-18T00:01:09.562Z,19.9
2018-10-18T00:01:59.962Z,19.9
2018-10-18T00:02:49.477Z,19.9
2018-10-18T00:03:40.402Z,19.9
2018-10-18T00:04:30.150Z,19.9
2018-10-18T00:05:19.904Z,19.9
2018-10-18T00:06:11.777Z,19.9
2018-10-18T00:25:14.416Z,19.6
2018-10-18T00:26:06.100Z,19.6
2018-10-18T00:26:55.078Z,19.6
2018-10-18T00:27:45.405Z,19.6
2018-10-18T00:28:34.891Z,19.6
2018-10-18T00:29:24.986Z,19.6
2018-10-18T00:30:17.879Z,19.7
2018-10-18T00:31:05.436Z,19.7
2018-10-18T00:31:55.500Z,19.7
2018-10-18T00:32:45.516Z,19.7
2018-10-18T00:33:34.511Z,19.8
2018-10-18T00:34:25.633Z,19.8
2018-10-18T00:35:16.154Z,19.8
2018-10-18T00:36:07.219Z,19.8
2018-10-18T00:36:55.240Z,19.8
2018-10-18T00:37:46.163Z,19.8
2018-10-18T00:38:35.922Z,19.8
2018-10-18T00:39:26.300Z,19.8
2018-10-18T00:40:15.708Z,19.8
2018-10-18T00:41:06.357Z,19.8
2018-10-18T00:41:55.970Z,19.8
2018-10-18T00:42:46.236Z,19.8
2018-10-18T00:43:35.710Z,19.8
2018-10-18T00:44:26.582Z,19.8
2018-10-18T00:45:16.102Z,19.9
2018-10-18T00:46:06.420Z,19.8
2018-10-18T00:46:55.097Z,19.8
2018-10-18T00:47:46.041Z,19.9
2018-10-18T00:48:36.627Z,19.9
2018-10-18T00:49:27.029Z,19.9
2018-10-18T00:50:18.943Z,19.9
2018-10-18T00:51:07.162Z,19.9
2018-10-18T00:51:56.591Z,19.9
2018-10-18T00:52:46.407Z,19.9
2018-10-18T00:53:36.744Z,19.9
2018-10-18T00:54:27.112Z,19.9
2018-10-18T00:55:16.751Z,19.9
2018-10-18T00:56:08.404Z,19.9
2018-10-18T00:56:57.649Z,19.9
2018-10-18T00:57:47.484Z,19.9
2018-10-18T00:58:37.282Z,19.9
2018-10-18T00:59:27.832Z,19.9
2018-10-18T01:00:20.365Z,19.9
2018-10-18T01:01:07.036Z,19.9
2018-10-18T01:01:57.613Z,19.9
2018-10-18T01:02:47.712Z,19.9
2018-10-18T01:03:37.477Z,19.9
2018-10-18T01:04:28.121Z,19.9
2018-10-18T01:05:18.177Z,19.9
2018-10-18T01:06:08.749Z,19.9
2018-10-18T01:06:58.019Z,19.9
2018-10-18T01:07:48.101Z,19.9
2018-10-18T01:08:37.553Z,19.9
2018-10-18T01:09:28.174Z,19.9
2018-10-18T01:10:17.981Z,19.9
2018-10-18T01:11:08.033Z,19.9
2018-10-18T01:11:59.765Z,19.9
2018-10-18T01:12:49.781Z,19.9
2018-10-18T01:13:38.491Z,19.9
2018-10-18T01:14:28.072Z,19.9
2018-10-18T01:15:18.716Z,19.9
2018-10-18T01:16:08.998Z,19.9
2018-10-18T01:16:58.771Z,19.9
2018-10-18T01:17:48.892Z,19.9
2018-10-18T01:18:38.445Z,19.9
2018-10-18T01:19:28.228Z,19.8
2018-10-18T01:20:21.824Z,19.9
2018-10-18T01:21:09.421Z,19.9
2018-10-18T01:21:58.930Z,19.9
2018-10-18T01:22:48.960Z,19.8
2018-10-18T01:23:38.935Z,19.9
2018-10-18T01:24:28.793Z,19.8
2018-10-18T01:25:19.133Z,19.9
2018-10-18T01:26:10.698Z,19.9
2018-10-18T01:27:00.021Z,19.9
2018-10-18T01:27:48.700Z,19.9
2018-10-18T01:28:39.595Z,19.9
2018-10-18T01:29:29.626Z,19.9
2018-10-18T01:30:21.057Z,19.9
2018-10-18T01:31:09.997Z,19.8
2018-10-18T01:32:00.421Z,19.9
2018-10-18T01:32:50.193Z,19.9
2018-10-18T01:33:39.975Z,19.8
2018-10-18T01:34:30.055Z,19.9
2018-10-18T01:35:19.805Z,19.9
2018-10-18T01:36:12.236Z,19.9
2018-10-18T01:37:00.209Z,19.8
2018-10-18T01:37:50.299Z,19.9
2018-10-18T01:38:41.227Z,19.9
2018-10-18T01:39:30.679Z,19.8
2018-10-18T01:40:20.482Z,19.8
2018-10-18T01:41:10.004Z,19.9
2018-10-18T01:42:01.518Z,19.8
2018-10-18T01:42:50.984Z,19.8
2018-10-18T01:43:40.766Z,19.8
2018-10-18T01:44:30.588Z,19.9
2018-10-18T01:45:19.956Z,19.8
2018-10-18T01:46:10.896Z,19.8
2018-10-18T01:47:00.686Z,19.9
2018-10-18T01:47:50.721Z,19.9
2018-10-18T01:48:41.119Z,19.9
2018-10-18T01:49:30.854Z,19.9
2018-10-18T01:50:22.229Z,19.8
2018-10-18T01:51:11.527Z,19.9
2018-10-18T01:52:00.200Z,19.9
2018-10-18T01:52:49.966Z,19.8
2018-10-18T01:53:41.438Z,19.9
2018-10-18T01:54:31.256Z,19.8
2018-10-18T01:55:21.813Z,19.8
2018-10-18T01:56:14.685Z,19.9
2018-10-18T01:57:01.964Z,19.8
2018-10-18T01:57:51.508Z,19.9
2018-10-18T01:58:41.488Z,19.9
2018-10-18T01:59:31.355Z,19.9
2018-10-18T02:00:23.824Z,19.8
2018-10-18T02:01:12.290Z,19.8
2018-10-18T02:02:03.291Z,19.8
2018-10-18T02:02:52.143Z,19.9
2018-10-18T02:03:41.866Z,19.8
2018-10-18T02:04:32.560Z,19.9
2018-10-18T02:05:21.582Z,19.8
2018-10-18T02:06:14.141Z,19.8
2018-10-18T02:07:02.136Z,19.8
2018-10-18T02:07:52.529Z,19.8
2018-10-18T02:08:42.058Z,19.8
2018-10-18T02:09:31.814Z,19.8
2018-10-18T02:10:22.963Z,19.8
2018-10-18T02:11:12.405Z,19.8
2018-10-18T02:12:03.779Z,19.9
2018-10-18T02:12:52.323Z,19.9
2018-10-18T02:13:44.589Z,19.8
2018-10-18T02:14:32.430Z,19.8
2018-10-18T02:15:23.280Z,19.8
2018-10-18T02:16:13.403Z,19.8
2018-10-18T02:17:03.481Z,19.8
2018-10-18T02:17:53.068Z,19.9
2018-10-18T02:18:43.588Z,19.8
2018-10-18T02:19:33.976Z,19.9
2018-10-18T02:20:23.397Z,19.8
2018-10-18T02:21:13.520Z,19.8
2018-10-18T02:22:03.031Z,19.8
2018-10-18T02:22:53.367Z,19.8
2018-10-18T02:23:43.618Z,19.8
2018-10-18T02:24:33.488Z,19.8
2018-10-18T02:25:25.444Z,19.8
2018-10-18T02:26:14.117Z,19.8
2018-10-18T02:27:03.638Z,19.8
2018-10-18T02:27:54.203Z,19.8
2018-10-18T02:28:43.981Z,19.8
2018-10-18T02:29:33.822Z,19.8
2018-10-18T02:30:26.768Z,19.8
2018-10-18T02:31:14.021Z,19.8
2018-10-18T02:32:04.061Z,19.8
2018-10-18T02:32:54.591Z,19.8
2018-10-18T02:33:43.795Z,19.8
2018-10-18T02:34:34.463Z,19.8
2018-10-18T02:35:24.633Z,19.8
2018-10-18T02:36:17.415Z,19.8
2018-10-18T02:37:03.794Z,19.8
2018-10-18T02:37:54.729Z,19.8
2018-10-18T02:38:44.819Z,19.8
2018-10-18T02:39:34.883Z,19.8
2018-10-18T02:40:25.124Z,19.8
2018-10-18T02:41:14.695Z,19.8
2018-10-18T02:42:06.589Z,19.8
2018-10-18T02:42:55.028Z,19.8
2018-10-18T02:43:44.836Z,19.8
2018-10-18T02:44:35.513Z,19.8
2018-10-18T02:45:24.710Z,19.8
2018-10-18T02:46:15.628Z,19.8
2018-10-18T02:47:05.153Z,19.8
2018-10-18T02:47:56.235Z,19.8
2018-10-18T02:48:45.274Z,19.8
2018-10-18T02:49:35.566Z,19.8
2018-10-18T02:50:24.827Z,19.8
2018-10-18T02:51:16.091Z,19.8
2018-10-18T02:52:05.163Z,19.8
2018-10-18T02:52:55.684Z,19.8
2018-10-18T02:53:46.311Z,19.8
2018-10-18T02:54:36.177Z,19.8
2018-10-18T02:55:25.398Z,19.8
2018-10-18T02:56:15.745Z,19.8
2018-10-18T02:57:06.444Z,19.8
2018-10-18T02:57:55.879Z,19.8
2018-10-18T02:58:46.237Z,19.8
2018-10-18T02:59:36.138Z,19.8
2018-10-18T03:00:26.266Z,19.8
2018-10-18T03:01:16.145Z,19.8
2018-10-18T03:02:06.486Z,19.8
2018-10-18T03:02:56.257Z,19.8
2018-10-18T03:03:46.902Z,19.8
2018-10-18T03:04:36.637Z,19.8
2018-10-18T03:05:26.232Z,19.8
2018-10-18T03:06:17.260Z,19.8
2018-10-18T03:07:05.767Z,19.8
2018-10-18T03:07:56.437Z,19.8
2018-10-18T03:08:46.451Z,19.8
2018-10-18T03:09:36.097Z,19.8
2018-10-18T03:10:26.699Z,19.8
2018-10-18T03:11:16.637Z,19.8
2018-10-18T03:12:08.258Z,19.8
2018-10-18T03:12:56.735Z,19.8
2018-10-18T03:13:46.770Z,19.8
2018-10-18T03:14:37.662Z,19.8
2018-10-18T03:15:27.472Z,19.8
2018-10-18T03:16:19.609Z,19.8
2018-10-18T03:17:07.374Z,19.8
2018-10-18T03:17:58.725Z,19.8
2018-10-18T03:18:47.722Z,19.8
2018-10-18T03:19:36.904Z,19.8
2018-10-18T03:20:27.295Z,19.8
2018-10-18T03:21:17.621Z,19.8
2018-10-18T03:22:07.892Z,19.8
2018-10-18T03:22:57.579Z,19.8
2018-10-18T03:23:47.726Z,19.8
2018-10-18T03:24:38.889Z,19.8
2018-10-18T03:25:28.546Z,19.8
2018-10-18T03:26:18.557Z,19.8
2018-10-18T03:27:08.593Z,19.8
2018-10-18T03:27:58.097Z,19.8
2018-10-18T03:28:48.162Z,19.8
2018-10-18T03:29:37.445Z,19.8
2018-10-18T03:30:30.291Z,19.8
2018-10-18T03:31:18.191Z,19.8
2018-10-18T03:32:09.243Z,19.8
2018-10-18T03:32:57.919Z,19.8
2018-10-18T03:33:48.844Z,19.8
2018-10-18T03:34:39.139Z,19.8
2018-10-18T03:35:29.445Z,19.8
2018-10-18T03:36:21.419Z,19.8
2018-10-18T03:37:09.325Z,19.8
2018-10-18T03:37:59.376Z,19.8
2018-10-18T03:38:48.880Z,19.8
2018-10-18T03:39:39.523Z,19.8
2018-10-18T03:40:29.608Z,19.8
2018-10-18T03:41:18.935Z,19.7
2018-10-18T03:42:09.658Z,19.7
2018-10-18T03:42:59.492Z,19.7
2018-10-18T03:43:49.585Z,19.6
2018-10-18T03:44:39.908Z,19.7
2018-10-18T03:45:29.636Z,19.7
2018-10-18T03:46:19.473Z,19.7
2018-10-18T03:47:10.120Z,19.7
2018-10-18T03:48:00.000Z,19.7
2018-10-18T03:48:50.019Z,19.7
2018-10-18T03:49:40.025Z,19.6
2018-10-18T03:50:30.053Z,19.7
2018-10-18T03:51:20.396Z,19.7
2018-10-18T03:52:10.192Z,19.7
2018-10-18T03:53:00.036Z,19.7
2018-10-18T03:53:50.399Z,19.7
2018-10-18T03:54:40.556Z,19.7
2018-10-18T03:55:30.324Z,19.7
2018-10-18T03:56:20.065Z,19.7
2018-10-18T03:57:09.983Z,19.7
2018-10-18T03:58:00.867Z,19.7
2018-10-18T03:58:49.561Z,19.7
2018-10-18T03:59:43.089Z,19.7
2018-10-18T04:00:30.824Z,19.7
2018-10-18T04:01:20.289Z,19.7
2018-10-18T04:02:10.604Z,19.7
2018-10-18T04:02:59.809Z,19.7
2018-10-18T04:03:50.704Z,19.7
2018-10-18T04:04:40.791Z,19.7
2018-10-18T04:05:31.409Z,19.7
2018-10-18T04:06:22.594Z,19.7
2018-10-18T04:07:11.540Z,19.7
2018-10-18T04:08:01.286Z,19.6
2018-10-18T04:08:51.066Z,19.6
2018-10-18T04:09:41.140Z,19.6
2018-10-18T04:10:31.193Z,19.6
2018-10-18T04:11:21.205Z,19.6
2018-10-18T04:12:14.892Z,19.7
2018-10-18T04:13:03.145Z,19.6
2018-10-18T04:13:51.798Z,19.6
2018-10-18T04:14:41.544Z,19.6
2018-10-18T04:15:31.556Z,19.6
2018-10-18T04:16:22.188Z,19.6
2018-10-18T04:17:12.239Z,19.6
2018-10-18T04:18:05.712Z,19.6
2018-10-18T04:18:52.139Z,19.6
2018-10-18T04:19:42.210Z,19.6
2018-10-18T04:20:32.487Z,19.6
2018-10-18T04:21:22.596Z,19.6
2018-10-18T04:22:12.078Z,19.6
2018-10-18T04:23:01.899Z,19.6
2018-10-18T04:23:52.304Z,19.6
2018-10-18T04:24:42.360Z,19.6
2018-10-18T04:25:33.721Z,19.6
2018-10-18T04:26:22.975Z,19.6
2018-10-18T04:27:12.458Z,19.6
2018-10-18T04:28:02.326Z,19.6
2018-10-18T04:28:52.703Z,19.6
2018-10-18T04:29:42.874Z,19.6
2018-10-18T04:30:32.920Z,19.6
2018-10-18T04:31:22.795Z,19.6
2018-10-18T04:32:12.563Z,19.6
2018-10-18T04:33:03.399Z,19.6
2018-10-18T04:33:52.917Z,19.6
2018-10-18T04:34:43.602Z,19.6
2018-10-18T04:35:32.280Z,19.6
2018-10-18T04:36:23.388Z,19.6
2018-10-18T04:54:40.960Z,19.4
2018-10-18T04:55:31.148Z,19.4
2018-10-18T04:56:20.645Z,19.4
2018-10-18T04:57:11.386Z,19.3
2018-10-18T04:58:01.074Z,19.4
2018-10-18T04:58:51.721Z,19.4
2018-10-18T04:59:41.699Z,19.4
2018-10-18T05:00:31.809Z,19.4
2018-10-18T05:01:24.340Z,19.4
2018-10-18T05:02:12.275Z,19.4
2018-10-18T05:03:01.796Z,19.4
2018-10-18T05:03:51.908Z,19.4
2018-10-18T05:04:41.871Z,19.4
2018-10-18T05:05:31.595Z,19.4
2018-10-18T05:06:22.162Z,19.4
2018-10-18T05:07:13.413Z,19.4
2018-10-18T05:08:01.785Z,19.5
2018-10-18T05:08:51.905Z,19.5
2018-10-18T05:09:42.142Z,19.5
2018-10-18T05:10:32.628Z,19.5
2018-10-18T05:11:23.428Z,19.5
2018-10-18T05:12:12.342Z,19.5
2018-10-18T05:13:03.597Z,19.5
2018-10-18T05:13:52.188Z,19.5
2018-10-18T05:14:41.964Z,19.5
2018-10-18T05:15:33.107Z,19.6
2018-10-18T05:16:23.011Z,19.5
2018-10-18T05:17:11.944Z,19.5
2018-10-18T05:18:01.905Z,19.6
2018-10-18T05:18:52.950Z,19.6
2018-10-18T05:19:42.737Z,19.6
2018-10-18T05:20:32.724Z,19.6
2018-10-18T05:21:23.331Z,19.6
2018-10-18T05:22:13.092Z,19.6
2018-10-18T05:23:03.419Z,19.6
2018-10-18T05:23:53.910Z,19.6
2018-10-18T05:24:43.308Z,19.6
2018-10-18T05:25:35.215Z,19.6
2018-10-18T05:26:23.132Z,19.6
2018-10-18T05:27:13.491Z,19.6
2018-10-18T05:28:03.828Z,19.6
2018-10-18T05:28:53.353Z,19.5
2018-10-18T05:29:43.741Z,19.6
2018-10-18T05:30:34.017Z,19.6
2018-10-18T05:31:25.216Z,19.6
2018-10-18T05:32:13.815Z,19.6
2018-10-18T05:33:03.348Z,19.6
2018-10-18T05:33:54.451Z,19.5
2018-10-18T05:34:44.759Z,19.6
2018-10-18T05:35:34.865Z,19.6
2018-10-18T05:36:25.020Z,19.6
2018-10-18T05:37:16.307Z,19.6
2018-10-18T05:38:04.085Z,19.6
2018-10-18T05:38:54.304Z,19.6
2018-10-18T05:39:44.354Z,19.6
2018-10-18T05:40:34.396Z,19.6
2018-10-18T05:41:24.807Z,19.6
2018-10-18T05:42:14.238Z,19.6
2018-10-18T05:43:06.214Z,19.6
2018-10-18T05:43:54.396Z,19.6
2018-10-18T05:44:44.768Z,19.6
2018-10-18T05:45:35.429Z,19.6
2018-10-18T05:46:24.649Z,19.6
2018-10-18T05:47:15.673Z,19.6
2018-10-18T05:48:04.799Z,19.6
2018-10-18T05:48:55.163Z,19.6
2018-10-18T05:49:44.926Z,19.6
2018-10-18T05:50:35.449Z,19.6
2018-10-18T05:51:26.008Z,19.6
2018-10-18T05:52:16.051Z,19.6
2018-10-18T05:53:06.729Z,19.6
2018-10-18T05:53:58.687Z,19.6
2018-10-18T05:54:45.584Z,19.6
2018-10-18T05:55:35.418Z,19.6
2018-10-18T05:56:25.785Z,19.6
2018-10-18T05:57:15.800Z,19.6
2018-10-18T05:58:06.380Z,19.6
2018-10-18T05:58:55.399Z,19.6
2018-10-18T05:59:46.294Z,19.6
2018-10-18T06:00:36.543Z,19.6
2018-10-18T06:01:27.213Z,19.6
2018-10-18T06:02:15.704Z,19.6
2018-10-18T06:03:05.823Z,19.6
2018-10-18T06:03:56.610Z,19.6
2018-10-18T06:04:46.278Z,19.6
2018-10-18T06:05:35.725Z,19.6
2018-10-18T06:06:25.881Z,19.6
2018-10-18T06:07:18.432Z,19.6
2018-10-18T06:08:06.455Z,19.6
2018-10-18T06:08:55.953Z,19.6
2018-10-18T06:09:47.134Z,19.6
2018-10-18T06:10:39.457Z,19.6
2018-10-18T06:11:26.690Z,19.6
2018-10-18T06:12:17.250Z,19.6
2018-10-18T06:13:07.832Z,19.6
2018-10-18T06:13:57.257Z,19.6
2018-10-18T06:14:47.513Z,19.6
2018-10-18T06:15:37.045Z,19.6
2018-10-18T06:16:27.085Z,19.6
2018-10-18T06:17:17.426Z,19.6
2018-10-18T06:18:07.204Z,19.6
2018-10-18T06:18:57.446Z,19.6
2018-10-18T06:19:47.382Z,19.6
2018-10-18T06:20:37.697Z,19.6
2018-10-18T06:21:27.410Z,19.6
2018-10-18T06:22:18.335Z,19.6
2018-10-18T06:23:08.529Z,19.6
2018-10-18T06:23:57.349Z,19.6
2018-10-18T06:24:47.415Z,19.6
2018-10-18T06:25:38.088Z,19.6
2018-10-18T06:26:28.101Z,19.6
2018-10-18T06:27:18.098Z,19.6
2018-10-18T06:28:07.377Z,19.6
2018-10-18T06:28:58.302Z,19.6
2018-10-18T06:29:48.349Z,19.6
2018-10-18T06:30:38.399Z,19.6
2018-10-18T06:31:28.217Z,19.6
2018-10-18T06:32:18.000Z,19.6
2018-10-18T06:33:09.041Z,19.6
2018-10-18T06:33:58.101Z,19.6
2018-10-18T06:34:48.412Z,19.6
2018-10-18T06:35:38.497Z,19.6
2018-10-18T06:36:28.843Z,19.6
2018-10-18T06:37:21.488Z,19.6
2018-10-18T06:38:08.717Z,19.6
2018-10-18T06:38:59.019Z,19.6
2018-10-18T06:39:48.196Z,19.6
2018-10-18T06:40:38.571Z,19.6
2018-10-18T06:41:28.869Z,19.6
2018-10-18T06:42:19.456Z,19.6
2018-10-18T06:43:10.827Z,19.6
2018-10-18T06:43:59.556Z,19.6
2018-10-18T06:44:48.835Z,19.6
2018-10-18T06:45:39.155Z,19.6
2018-10-18T06:46:28.701Z,19.6
2018-10-18T06:47:22.018Z,19.6
2018-10-18T06:48:11.884Z,19.6
2018-10-18T06:49:01.212Z,19.6
2018-10-18T06:49:49.201Z,19.6
2018-10-18T06:50:39.624Z,19.6
2018-10-18T06:51:29.337Z,19.6
2018-10-18T06:52:19.182Z,19.6
2018-10-18T06:53:10.275Z,19.6
2018-10-18T06:53:59.602Z,19.6
2018-10-18T06:54:49.640Z,19.7
2018-10-18T06:55:40.213Z,19.7
2018-10-18T06:56:29.466Z,19.7
2018-10-18T06:57:20.323Z,19.6
2018-10-18T06:58:09.528Z,19.6
2018-10-18T06:58:59.102Z,19.7
2018-10-18T06:59:51.677Z,19.7
2018-10-18T07:00:40.857Z,19.7
2018-10-18T07:01:30.118Z,19.6
2018-10-18T07:02:20.804Z,19.6
2018-10-18T07:03:10.242Z,19.7
2018-10-18T07:04:00.806Z,19.7
2018-10-18T07:04:49.751Z,19.7
2018-10-18T07:05:40.672Z,19.7
2018-10-18T07:06:31.050Z,19.7
2018-10-18T07:07:20.749Z,19.7
2018-10-18T07:08:10.606Z,19.7
2018-10-18T07:09:02.426Z,19.7
2018-10-18T07:09:50.666Z,19.7
2018-10-18T07:10:40.608Z,19.7
2018-10-18T07:11:31.099Z,19.7
2018-10-18T07:12:22.608Z,19.7
2018-10-18T07:13:11.258Z,19.7
2018-10-18T07:14:01.216Z,19.7
2018-10-18T07:14:51.646Z,19.7
2018-10-18T07:15:41.129Z,19.7
2018-10-18T07:16:31.675Z,19.7
2018-10-18T07:17:21.256Z,19.7
2018-10-18T07:18:13.653Z,19.7
2018-10-18T07:19:01.899Z,19.7
2018-10-18T07:19:50.811Z,19.7
2018-10-18T07:20:41.435Z,19.7
2018-10-18T07:21:31.506Z,19.7
2018-10-18T07:22:21.613Z,19.7
2018-10-18T07:23:12.697Z,19.7
2018-10-18T07:24:02.588Z,19.7
2018-10-18T07:24:52.121Z,19.7
2018-10-18T07:25:41.566Z,19.7
2018-10-18T07:26:31.640Z,19.7
2018-10-18T07:27:22.228Z,19.7
2018-10-18T07:28:12.120Z,19.7
2018-10-18T07:29:02.611Z,19.7
2018-10-18T07:29:52.009Z,19.7
2018-10-18T07:30:42.795Z,19.7
2018-10-18T07:31:32.522Z,19.7
2018-10-18T07:32:22.160Z,19.7
2018-10-18T07:33:12.443Z,19.7
2018-10-18T07:34:02.200Z,19.7
2018-10-18T07:34:53.935Z,19.7
2018-10-18T07:35:42.878Z,19.7
2018-10-18T07:36:32.935Z,19.8
2018-10-18T07:37:22.897Z,19.8
2018-10-18T07:38:12.450Z,19.9
2018-10-18T07:39:02.900Z,19.9
2018-10-18T07:39:53.102Z,20
2018-10-18T07:40:41.903Z,20
2018-10-18T07:41:33.113Z,20.1
2018-10-18T07:42:24.201Z,20.1
2018-10-18T07:43:12.880Z,20.1
2018-10-18T07:44:03.359Z,20.1
2018-10-18T07:44:53.800Z,20.1
2018-10-18T07:45:43.587Z,20.1
2018-10-18T07:46:32.881Z,20.2
2018-10-18T07:47:23.462Z,20.2
2018-10-18T07:48:15.958Z,20.2
2018-10-18T07:49:04.134Z,20.3
2018-10-18T07:49:53.566Z,20.2
2018-10-18T07:50:44.348Z,20.3
2018-10-18T07:51:34.332Z,20.3
2018-10-18T07:52:24.124Z,20.3
2018-10-18T07:53:17.772Z,20.3
2018-10-18T07:54:05.799Z,20.3
2018-10-18T07:54:54.584Z,20.3
2018-10-18T07:55:44.107Z,20.3
2018-10-18T07:56:34.696Z,20.3
2018-10-18T07:57:24.154Z,20.3
2018-10-18T07:58:14.344Z,20.3
2018-10-18T07:59:05.124Z,20.3
2018-10-18T07:59:55.899Z,20.3
2018-10-18T08:00:46.782Z,20.3
2018-10-18T08:01:34.553Z,20.3
2018-10-18T08:02:25.219Z,20.3
2018-10-18T08:03:14.433Z,20.3
2018-10-18T08:04:04.931Z,20.4
2018-10-18T08:04:54.952Z,20.4
2018-10-18T08:05:45.356Z,20.4
2018-10-18T08:06:34.559Z,20.4
2018-10-18T08:07:25.778Z,20.4
2018-10-18T08:08:15.756Z,20.4
2018-10-18T08:09:05.079Z,20.4
2018-10-18T08:09:56.251Z,20.4
2018-10-18T08:10:44.831Z,20.4
2018-10-18T08:11:34.972Z,20.4
2018-10-18T08:12:25.546Z,20.4
2018-10-18T08:13:18.229Z,20.4
2018-10-18T08:14:04.915Z,20.4
2018-10-18T08:14:55.758Z,20.4
2018-10-18T08:15:45.861Z,20.4
2018-10-18T08:16:36.026Z,20.4
2018-10-18T08:17:27.538Z,20.5
2018-10-18T08:18:16.073Z,20.5
2018-10-18T08:19:08.092Z,20.5
2018-10-18T08:19:56.578Z,20.5
2018-10-18T08:20:45.415Z,20.5
2018-10-18T08:21:36.525Z,20.5
2018-10-18T08:22:26.333Z,20.6
2018-10-18T08:23:15.948Z,20.5
2018-10-18T08:24:06.437Z,20.5
2018-10-18T08:24:55.971Z,20.6
2018-10-18T08:25:46.736Z,20.6
2018-10-18T08:26:36.556Z,20.6
2018-10-18T08:27:27.254Z,20.6
2018-10-18T08:28:16.651Z,20.6
2018-10-18T08:29:05.927Z,20.6
2018-10-18T08:29:57.370Z,20.6
2018-10-18T08:30:47.161Z,20.6
2018-10-18T08:31:39.482Z,20.6
2018-10-18T08:32:27.484Z,20.6
2018-10-18T08:33:17.119Z,20.6
2018-10-18T08:34:06.922Z,20.6
2018-10-18T08:34:56.702Z,20.6
2018-10-18T08:35:47.377Z,20.6
2018-10-18T08:36:37.309Z,20.6
2018-10-18T08:37:29.118Z,20.6
2018-10-18T08:38:20.806Z,20.6
2018-10-18T08:39:07.571Z,20.6
2018-10-18T08:39:56.571Z,20.6
2018-10-18T08:40:48.149Z,20.6
2018-10-18T08:41:37.429Z,20.6
2018-10-18T08:42:27.799Z,20.6
2018-10-18T08:43:19.187Z,20.7
2018-10-18T08:44:10.619Z,20.7
2018-10-18T08:44:57.675Z,20.7
2018-10-18T08:45:47.989Z,20.7
2018-10-18T08:46:38.401Z,20.7
2018-10-18T08:47:28.413Z,20.7
2018-10-18T08:48:18.471Z,20.7
2018-10-18T08:49:09.515Z,20.7
2018-10-18T08:50:01.351Z,20.7
2018-10-18T08:50:48.360Z,20.7
2018-10-18T08:51:38.437Z,20.8
2018-10-18T08:52:28.233Z,20.7
2018-10-18T09:08:56.821Z,20.6
2018-10-18T09:09:46.225Z,20.6
2018-10-18T09:10:35.482Z,20.6
2018-10-18T09:11:25.265Z,20.6
2018-10-18T09:12:16.111Z,20.6
2018-10-18T09:13:07.089Z,20.6
2018-10-18T09:13:55.917Z,20.7
2018-10-18T09:14:46.091Z,20.7
2018-10-18T09:15:35.864Z,20.7
2018-10-18T09:16:26.694Z,20.7
2018-10-18T09:17:16.737Z,20.7
2018-10-18T09:18:06.517Z,20.7
2018-10-18T09:18:57.015Z,20.7
2018-10-18T09:19:46.333Z,20.8
2018-10-18T09:20:36.111Z,20.8
2018-10-18T09:21:27.033Z,20.8
2018-10-18T09:22:17.166Z,20.8
2018-10-18T09:23:06.164Z,20.8
2018-10-18T09:23:58.129Z,20.8
2018-10-18T09:24:46.847Z,20.8
2018-10-18T09:25:38.625Z,20.8
2018-10-18T09:26:27.879Z,20.8
2018-10-18T09:27:16.344Z,20.8
2018-10-18T09:28:06.988Z,20.8
2018-10-18T09:28:57.644Z,20.9
2018-10-18T09:29:47.415Z,20.8
2018-10-18T09:30:38.661Z,20.9
2018-10-18T09:31:27.900Z,20.9
2018-10-18T09:32:17.068Z,20.9
2018-10-18T09:33:07.471Z,20.9
2018-10-18T09:33:57.244Z,20.9
2018-10-18T09:34:48.178Z,20.9
2018-10-18T09:35:38.167Z,20.9
2018-10-18T09:36:28.278Z,20.9
2018-10-18T09:37:19.412Z,20.9
2018-10-18T09:38:07.871Z,20.9
2018-10-18T09:38:57.792Z,20.9
2018-10-18T09:39:48.988Z,20.9
2018-10-18T09:40:38.236Z,20.9
2018-10-18T09:41:28.022Z,20.9
2018-10-18T09:42:18.375Z,20.9
2018-10-18T09:43:10.207Z,20.9
2018-10-18T09:43:58.651Z,20.9
2018-10-18T09:44:50.266Z,20.9
2018-10-18T09:45:37.821Z,20.9
2018-10-18T09:46:27.956Z,20.9
2018-10-18T09:47:19.243Z,20.9
2018-10-18T09:48:09.033Z,20.9
2018-10-18T09:49:00.114Z,20.9
2018-10-18T09:49:49.130Z,20.9
2018-10-18T09:50:39.185Z,20.9
2018-10-18T09:51:28.485Z,20.9
2018-10-18T09:52:18.819Z,20.9
2018-10-18T09:53:08.937Z,21
2018-10-18T09:53:58.907Z,20.9
2018-10-18T09:54:49.509Z,20.9
2018-10-18T09:55:41.295Z,21
2018-10-18T09:56:29.102Z,21
2018-10-18T09:57:19.459Z,21
2018-10-18T09:58:08.949Z,21
2018-10-18T09:58:59.241Z,21
2018-10-18T09:59:48.272Z,21
2018-10-18T10:00:39.481Z,21
2018-10-18T10:01:29.227Z,21
2018-10-18T10:02:20.343Z,21
2018-10-18T10:03:09.598Z,21
2018-10-18T10:03:58.546Z,21.1
2018-10-18T10:04:50.291Z,21
2018-10-18T10:05:40.633Z,21.1
2018-10-18T10:06:30.416Z,21.1
2018-10-18T10:07:21.777Z,21.1
2018-10-18T10:08:09.696Z,21.1
2018-10-18T10:09:00.563Z,21.1
2018-10-18T10:09:50.368Z,21.1
2018-10-18T10:10:40.690Z,21.1
2018-10-18T10:11:30.749Z,21.1
2018-10-18T10:12:20.012Z,21.1
2018-10-18T10:13:12.887Z,21.1
2018-10-18T10:14:00.387Z,21.1
2018-10-18T10:14:50.758Z,21.1
2018-10-18T10:15:41.076Z,21.1
2018-10-18T10:16:30.700Z,21.1
2018-10-18T10:17:22.665Z,21.1
2018-10-18T10:18:12.191Z,21.1
2018-10-18T10:19:01.431Z,21.1
2018-10-18T10:21:31.193Z,21.1
2018-10-18T10:22:20.548Z,21.1
2018-10-18T10:23:11.005Z,21.1
2018-10-18T10:24:00.565Z,21.1
2018-10-18T10:25:41.816Z,21.1
2018-10-18T10:27:20.877Z,21.1
2018-10-18T10:28:11.703Z,21.1
2018-10-18T10:29:02.058Z,21.1
2018-10-18T10:29:51.837Z,21.1
2018-10-18T10:30:42.267Z,21.1
2018-10-18T10:31:31.957Z,21.1
2018-10-18T10:32:22.632Z,21.1
2018-10-18T10:33:14.701Z,21.1
2018-10-18T10:34:02.466Z,21.1
2018-10-18T10:34:51.374Z,21.1
2018-10-18T10:35:44.479Z,21.1
2018-10-18T10:36:32.339Z,21.1
2018-10-18T10:37:23.088Z,21.1
2018-10-18T10:39:01.956Z,21.1
2018-10-18T10:39:52.331Z,21.1
2018-10-18T10:41:32.172Z,21.1
2018-10-18T10:42:23.364Z,21.1
2018-10-18T10:44:54.089Z,21.1
2018-10-18T10:45:44.814Z,21.1
2018-10-18T10:46:32.780Z,21.1
2018-10-18T10:47:22.865Z,21.1
2018-10-18T10:48:15.489Z,21.1
2018-10-18T10:49:03.560Z,21.1
2018-10-18T10:49:53.411Z,21.1
2018-10-18T10:50:43.064Z,21.1
2018-10-18T10:51:33.431Z,21.1
2018-10-18T10:52:25.276Z,21.1
2018-10-18T10:53:12.794Z,21.1
2018-10-18T10:54:05.246Z,21.1
2018-10-18T10:54:53.426Z,21.1
2018-10-18T11:10:44.671Z,21.2
2018-10-18T11:12:27.058Z,21.2
2018-10-18T11:13:14.440Z,21.2
2018-10-18T11:14:06.044Z,21.2
2018-10-18T11:14:56.262Z,21.2
2018-10-18T11:15:44.745Z,21.2
2018-10-18T11:16:35.343Z,21.2
2018-10-18T11:17:27.286Z,21.2
2018-10-18T11:19:55.450Z,21.2
2018-10-18T11:20:45.878Z,21.2
2018-10-18T11:21:37.704Z,21.2
2018-10-18T11:22:26.012Z,21.2
2018-10-18T11:23:15.224Z,21.2
2018-10-18T11:24:07.325Z,21.2
2018-10-18T11:24:58.758Z,21.2
2018-10-18T11:25:46.254Z,21.2
2018-10-18T11:26:35.785Z,21.2
2018-10-18T11:27:27.540Z,21.2
2018-10-18T11:28:16.217Z,21.2
2018-10-18T11:29:05.979Z,21.3
2018-10-18T11:29:56.538Z,21.2
2018-10-18T11:30:46.061Z,21.3
2018-10-18T11:31:36.140Z,21.3
2018-10-18T11:32:26.843Z,21.3
2018-10-18T11:33:19.244Z,21.3
2018-10-18T11:34:07.387Z,21.3
2018-10-18T11:34:56.795Z,21.3
2018-10-18T11:35:46.249Z,21.3
2018-10-18T11:36:37.104Z,21.3
2018-10-18T11:37:26.042Z,21.3
2018-10-18T11:38:19.684Z,21.3
2018-10-18T11:39:07.092Z,21.3
2018-10-18T11:39:57.425Z,21.3
2018-10-18T11:40:47.138Z,21.3
2018-10-18T11:41:36.901Z,21.3
2018-10-18T11:42:28.422Z,21.3
2018-10-18T11:43:16.776Z,21.3
2018-10-18T11:44:07.841Z,21.3
2018-10-18T11:44:56.921Z,21.3
2018-10-18T11:45:47.261Z,21.3
2018-10-18T11:46:37.319Z,21.3
2018-10-18T11:47:26.826Z,21.3
2018-10-18T11:48:18.512Z,21.3
2018-10-18T11:49:07.233Z,21.3
2018-10-18T11:49:57.542Z,21.3
2018-10-18T11:50:47.315Z,21.3
2018-10-18T11:51:40.192Z,21.3
2018-10-18T11:52:27.733Z,21.3
2018-10-18T11:53:18.349Z,21.3
2018-10-18T11:54:10.396Z,21.3
2018-10-18T11:54:57.613Z,21.3
2018-10-18T11:55:47.655Z,21.3
2018-10-18T11:56:37.228Z,21.3
2018-10-18T11:57:28.353Z,21.3
2018-10-18T11:58:18.148Z,21.3
2018-10-18T11:59:12.158Z,21.3
2018-10-18T11:59:58.624Z,21.3
2018-10-18T12:00:48.733Z,21.3
2018-10-18T12:01:38.767Z,21.4
2018-10-18T12:02:30.310Z,21.3
2018-10-18T12:03:19.285Z,21.3
2018-10-18T12:04:08.030Z,21.3
2018-10-18T12:05:00.027Z,21.3
2018-10-18T12:05:48.994Z,21.3
2018-10-18T12:06:39.191Z,21.3
2018-10-18T12:07:29.064Z,21.3
2018-10-18T12:08:20.470Z,21.3
2018-10-18T12:09:09.269Z,21.3
2018-10-18T12:09:59.794Z,21.3
2018-10-18T12:10:49.383Z,21.3
2018-10-18T12:11:39.387Z,21.3
2018-10-18T12:12:28.419Z,21.3
2018-10-18T12:13:19.056Z,21.3
2018-10-18T12:14:09.691Z,21.3
2018-10-18T12:15:00.229Z,21.3
2018-10-18T12:15:49.669Z,21.3
2018-10-18T12:16:38.994Z,21.3
2018-10-18T12:17:30.091Z,21.3
2018-10-18T12:18:19.384Z,21.3
2018-10-18T12:19:11.739Z,21.3
2018-10-18T12:20:00.316Z,21.3
2018-10-18T12:20:50.366Z,21.3
2018-10-18T12:21:39.872Z,21.3
2018-10-18T12:22:30.498Z,21.3