createdAt,value
2017-09-22T00:02:23.663Z,10.80
2017-09-22T00:04:53.201Z,12.07
2017-09-22T00:07:21.313Z,11.33
2017-09-22T00:09:48.792Z,11.70
2017-09-22T00:12:16.344Z,12.03
2017-09-22T00:14:44.028Z,11.97
2017-09-22T00:17:11.499Z,11.80
2017-09-22T00:19:38.954Z,12.13
2017-09-22T00:22:06.655Z,11.93
2017-09-22T00:24:34.544Z,10.93
2017-09-22T00:27:02.495Z,11.50
2017-09-22T00:29:30.078Z,10.83
2017-09-22T00:31:57.970Z,10.83
2017-09-22T00:34:26.167Z,11.30
2017-09-22T00:36:53.862Z,12.00
2017-09-22T00:39:21.420Z,11.90
2017-09-22T00:41:48.952Z,10.93
2017-09-22T00:44:16.671Z,10.43
2017-09-22T00:46:44.160Z,10.80
2017-09-22T00:49:11.670Z,11.97
2017-09-22T00:51:39.825Z,11.00
2017-09-22T00:54:07.279Z,12.13
2017-09-22T00:56:34.963Z,11.10
2017-09-22T00:59:02.587Z,11.33
2017-09-22T01:01:30.505Z,11.20
2017-09-22T01:03:58.183Z,11.17
2017-09-22T01:06:25.669Z,10.30
2017-09-22T01:08:53.178Z,10.40
2017-09-22T01:11:20.901Z,11.07
2017-09-22T01:13:48.368Z,12.00
2017-09-22T01:16:16.345Z,11.23
2017-09-22T01:18:44.287Z,10.60
2017-09-22T01:21:11.859Z,10.60
2017-09-22T01:23:40.818Z,11.63
2017-09-22T01:26:08.350Z,11.40
2017-09-22T01:28:36.314Z,12.77
2017-09-22T01:31:04.257Z,10.17
2017-09-22T01:33:31.939Z,10.97
2017-09-22T01:35:59.504Z,10.87
2017-09-22T01:38:26.984Z,10.87
2017-09-22T01:40:54.885Z,11.67
2017-09-22T01:43:22.576Z,11.83
2017-09-22T01:45:50.290Z,11.83
2017-09-22T01:48:17.811Z,12.77
2017-09-22T01:50:45.437Z,11.83
2017-09-22T01:53:12.943Z,10.90
2017-09-22T01:55:40.567Z,10.80
2017-09-22T01:58:08.048Z,10.30
2017-09-22T02:00:35.538Z,11.40
2017-09-22T02:03:03.009Z,12.03
2017-09-22T02:05:30.466Z,10.90
2017-09-22T02:07:57.971Z,11.30
2017-09-22T02:10:25.448Z,11.43
2017-09-22T02:12:52.924Z,12.00
2017-09-22T02:15:20.444Z,12.03
2017-09-22T02:17:48.300Z,11.40
2017-09-22T02:20:16.227Z,11.33
2017-09-22T02:22:43.940Z,10.80
2017-09-22T02:25:11.855Z,10.90
2017-09-22T02:27:39.489Z,10.77
2017-09-22T02:30:07.733Z,12.00
2017-09-22T02:32:35.208Z,11.43
2017-09-22T02:35:02.716Z,11.13
2017-09-22T02:37:30.227Z,11.60
2017-09-22T02:39:57.722Z,11.53
2017-09-22T02:42:25.618Z,11.93
2017-09-22T02:44:53.121Z,12.00
2017-09-22T02:47:20.605Z,11.43
2017-09-22T02:49:48.070Z,11.40
2017-09-22T02:52:15.533Z,11.37
2017-09-22T02:54:43.404Z,12.37
2017-09-22T02:57:10.857Z,11.90
2017-09-22T02:59:38.323Z,13.53
2017-09-22T03:02:05.813Z,12.00
2017-09-22T03:04:33.289Z,12.20
2017-09-22T03:07:00.856Z,11.70
2017-09-22T03:09:28.424Z,12.47
2017-09-22T03:11:55.884Z,12.47
2017-09-22T03:14:23.632Z,13.03
2017-09-22T03:16:51.126Z,12.50
2017-09-22T03:19:18.632Z,11.40
2017-09-22T03:21:46.134Z,11.53
2017-09-22T03:24:13.724Z,11.47
2017-09-22T03:26:41.205Z,12.00
2017-09-22T03:29:09.371Z,12.43
2017-09-22T03:31:36.951Z,12.57
2017-09-22T03:34:04.434Z,13.37
2017-09-22T03:36:31.899Z,12.23
2017-09-22T03:38:59.766Z,10.90
2017-09-22T03:41:27.252Z,12.97
2017-09-22T03:43:54.827Z,11.40
2017-09-22T03:46:22.440Z,11.33
2017-09-22T03:48:49.949Z,12.30
2017-09-22T03:51:17.476Z,12.07
2017-09-22T03:53:44.975Z,12.70
2017-09-22T03:56:14.432Z,13.07
2017-09-22T03:58:42.135Z,12.87
2017-09-22T04:01:11.458Z,13.03
2017-09-22T04:03:39.342Z,12.90
2017-09-22T04:06:06.828Z,14.10
2017-09-22T04:08:34.303Z,14.80
2017-09-22T04:11:01.888Z,15.40
2017-09-22T04:13:29.559Z,15.00
2017-09-22T04:15:57.469Z,15.27
2017-09-22T04:18:24.913Z,14.77
2017-09-22T04:20:52.399Z,15.40
2017-09-22T04:23:20.030Z,18.90
2017-09-22T04:25:47.908Z,14.40
2017-09-22T04:28:15.803Z,15.93
2017-09-22T04:30:43.273Z,15.07
2017-09-22T04:33:10.761Z,14.10
2017-09-22T04:35:38.378Z,15.30
2017-09-22T04:38:05.873Z,14.47
2017-09-22T04:40:33.394Z,16.50
2017-09-22T04:43:01.260Z,15.90
2017-09-22T04:45:29.132Z,15.60
2017-09-22T04:47:57.079Z,15.40
2017-09-22T04:50:25.060Z,14.33
2017-09-22T04:52:52.533Z,14.00
2017-09-22T04:55:20.026Z,14.20
2017-09-22T04:57:47.536Z,14.77
2017-09-22T05:00:15.012Z,15.27
2017-09-22T05:02:42.947Z,14.37
2017-09-22T05:05:10.537Z,13.27
2017-09-22T05:07:38.043Z,14.33
2017-09-22T05:10:06.942Z,14.80
2017-09-22T05:12:34.492Z,12.90
2017-09-22T05:15:02.381Z,13.10
2017-09-22T05:17:29.882Z,14.00
2017-09-22T05:19:57.534Z,13.10
2017-09-22T05:22:24.967Z,13.80
2017-09-22T05:24:52.482Z,12.17
2017-09-22T05:27:20.054Z,14.77
2017-09-22T05:29:47.542Z,12.80
2017-09-22T05:32:15.071Z,15.00
2017-09-22T05:34:42.767Z,14.87
2017-09-22T05:37:10.728Z,14.63
2017-09-22T05:39:38.233Z,14.07
2017-09-22T05:42:06.877Z,13.57
2017-09-22T05:44:34.364Z,14.47
2017-09-22T05:47:02.350Z,16.63
2017-09-22T05:49:30.026Z,15.40
2017-09-22T05:51:57.531Z,15.73
2017-09-22T05:54:30.083Z,14.27
2017-09-22T05:56:57.990Z,15.50
2017-09-22T05:59:25.947Z,14.90
2017-09-22T06:01:53.452Z,15.20
2017-09-22T06:04:20.970Z,15.93
2017-09-22T06:06:48.450Z,14.67
2017-09-22T06:09:15.997Z,14.63
2017-09-22T06:11:43.477Z,15.70
2017-09-22T06:14:11.054Z,14.60
2017-09-22T06:16:39.117Z,17.40
2017-09-22T06:19:06.587Z,16.77
2017-09-22T06:21:34.463Z,15.00
2017-09-22T06:24:02.631Z,16.03
2017-09-22T06:26:30.233Z,16.53
2017-09-22T06:28:57.793Z,15.57
2017-09-22T06:31:25.308Z,13.90
2017-09-22T06:33:53.122Z,15.17
2017-09-22T06:36:20.607Z,14.17
2017-09-22T06:38:48.117Z,15.63
2017-09-22T06:41:15.591Z,13.97
2017-09-22T06:43:43.649Z,12.27
2017-09-22T06:46:11.193Z,13.33
2017-09-22T06:48:38.736Z,13.10
2017-09-22T06:51:06.236Z,13.30
2017-09-22T06:53:33.733Z,14.10
2017-09-22T06:56:01.262Z,11.37
2017-09-22T06:58:28.749Z,13.00
2017-09-22T07:00:56.619Z,12.93
2017-09-22T07:03:24.494Z,15.27
2017-09-22T07:05:52.391Z,14.87
2017-09-22T07:08:20.043Z,13.70
2017-09-22T07:10:47.554Z,13.83
2017-09-22T07:13:15.063Z,14.60
2017-09-22T07:15:43.076Z,13.43
2017-09-22T07:18:10.540Z,15.83
2017-09-22T07:20:39.183Z,14.70
2017-09-22T07:23:07.243Z,13.93
2017-09-22T07:25:34.727Z,14.33
2017-09-22T07:28:02.572Z,14.70
2017-09-22T07:30:30.574Z,14.47
2017-09-22T07:32:58.432Z,14.77
2017-09-22T07:35:26.313Z,13.33
2017-09-22T07:37:54.160Z,13.10
2017-09-22T07:40:21.720Z,15.03
2017-09-22T07:42:49.584Z,15.10
2017-09-22T07:45:17.116Z,14.57
2017-09-22T07:47:44.618Z,15.13
2017-09-22T07:50:12.550Z,15.27
2017-09-22T07:52:40.261Z,13.70
2017-09-22T07:55:07.767Z,13.70
2017-09-22T07:57:35.272Z,14.43
2017-09-22T08:00:03.253Z,14.57
2017-09-22T08:02:30.934Z,16.10
2017-09-22T08:04:58.515Z,16.87
2017-09-22T08:07:26.904Z,15.50
2017-09-22T08:09:55.084Z,15.73
2017-09-22T08:12:22.985Z,14.50
2017-09-22T08:14:50.495Z,14.63
2017-09-22T08:17:18.770Z,14.33
2017-09-22T08:19:46.309Z,15.30
2017-09-22T08:22:13.779Z,14.27
2017-09-22T08:24:41.331Z,14.07
2017-09-22T08:27:08.961Z,15.50
2017-09-22T08:29:36.495Z,15.70
2017-09-22T08:32:04.198Z,13.33
2017-09-22T08:34:32.023Z,14.57
2017-09-22T08:37:01.470Z,15.50
2017-09-22T08:39:29.129Z,16.03
2017-09-22T08:41:56.810Z,15.10
2017-09-22T08:44:24.455Z,14.43
2017-09-22T08:46:52.347Z,14.33
2017-09-22T08:49:19.840Z,14.67
2017-09-22T08:51:47.333Z,16.20
2017-09-22T08:54:16.962Z,17.00
2017-09-22T08:56:44.835Z,16.30
2017-09-22T08:59:12.671Z,16.30
2017-09-22T09:01:40.145Z,17.03
2017-09-22T09:04:07.717Z,17.40
2017-09-22T09:06:35.199Z,17.10
2017-09-22T09:09:02.756Z,16.23
2017-09-22T09:11:31.657Z,15.67
2017-09-22T09:13:59.542Z,17.30
2017-09-22T09:16:27.064Z,16.47
2017-09-22T09:18:54.806Z,17.57
2017-09-22T09:21:22.283Z,17.60
2017-09-22T09:23:49.790Z,15.77
2017-09-22T09:26:17.708Z,15.83
2017-09-22T09:28:45.491Z,16.73
2017-09-22T09:31:13.091Z,16.67
2017-09-22T09:33:41.750Z,16.90
2017-09-22T09:36:09.905Z,15.20
2017-09-22T09:38:37.375Z,16.63
2017-09-22T09:41:04.964Z,15.20
2017-09-22T09:43:32.500Z,16.27
2017-09-22T09:46:00.026Z,15.10
2017-09-22T09:48:27.472Z,17.27
2017-09-22T09:50:54.973Z,17.60
2017-09-22T09:53:22.650Z,16.43
2017-09-22T09:55:50.173Z,15.47
2017-09-22T09:58:18.055Z,17.27
2017-09-22T10:00:45.676Z,14.97
2017-09-22T10:03:13.252Z,16.80
2017-09-22T10:05:41.120Z,16.47
2017-09-22T10:08:08.954Z,15.20
2017-09-22T10:10:36.496Z,15.70
2017-09-22T10:13:04.001Z,16.60
2017-09-22T10:15:31.500Z,15.67
2017-09-22T10:17:59.428Z,15.43
2017-09-22T10:20:26.903Z,15.50
2017-09-22T10:22:54.414Z,16.37
2017-09-22T10:25:21.915Z,16.67
2017-09-22T10:27:49.415Z,14.87
2017-09-22T10:30:18.596Z,16.50
2017-09-22T10:32:46.325Z,15.37
2017-09-22T10:35:13.784Z,14.60
2017-09-22T10:37:42.958Z,15.53
2017-09-22T10:40:10.802Z,15.07
2017-09-22T10:42:38.282Z,15.73
2017-09-22T10:45:06.197Z,15.70
2017-09-22T10:47:33.717Z,15.80
2017-09-22T10:50:01.767Z,15.67
2017-09-22T10:52:29.312Z,15.97
2017-09-22T10:54:56.801Z,14.40
2017-09-22T10:57:24.361Z,14.37
2017-09-22T10:59:51.883Z,14.20
2017-09-22T11:02:19.355Z,15.83
2017-09-22T11:04:46.999Z,16.07
2017-09-22T11:07:14.438Z,15.23
2017-09-22T11:09:41.980Z,16.10
2017-09-22T11:12:09.485Z,14.30
2017-09-22T11:14:37.154Z,14.17
2017-09-22T11:17:04.793Z,15.40
2017-09-22T11:19:32.870Z,15.17
2017-09-22T11:22:00.773Z,15.27
2017-09-22T11:24:28.959Z,15.40
2017-09-22T11:26:56.490Z,16.60
2017-09-22T11:29:23.992Z,14.90
2017-09-22T11:31:50.976Z,14.37
2017-09-22T11:34:18.457Z,15.13
2017-09-22T11:36:45.927Z,15.70
2017-09-22T11:39:13.772Z,14.50
2017-09-22T11:41:41.535Z,15.93
2017-09-22T11:44:08.983Z,15.20
2017-09-22T11:46:36.410Z,14.27
2017-09-22T11:49:04.877Z,14.37
2017-09-22T11:51:32.739Z,15.23
2017-09-22T11:54:00.178Z,16.83
2017-09-22T11:56:29.380Z,15.23
2017-09-22T11:58:56.865Z,14.73
2017-09-22T12:01:24.711Z,14.60
2017-09-22T12:03:52.393Z,15.13
2017-09-22T12:06:19.849Z,14.10
2017-09-22T12:08:47.285Z,14.00
2017-09-22T12:11:15.028Z,12.93
2017-09-22T12:13:42.535Z,12.43
2017-09-22T12:16:10.002Z,11.77
2017-09-22T12:18:37.705Z,12.93
2017-09-22T12:21:05.221Z,12.63
2017-09-22T12:23:32.746Z,14.40
2017-09-22T12:26:00.836Z,13.80
2017-09-22T12:28:28.421Z,13.93
2017-09-22T12:30:56.525Z,15.10
2017-09-22T12:33:24.381Z,14.27
2017-09-22T12:35:53.119Z,15.27
2017-09-22T12:38:20.793Z,15.33
2017-09-22T12:40:48.368Z,13.50
2017-09-22T12:43:15.845Z,15.53
2017-09-22T12:45:43.317Z,14.03
2017-09-22T12:48:10.913Z,15.37
2017-09-22T12:50:39.619Z,15.30
2017-09-22T12:53:07.425Z,14.27
2017-09-22T12:55:35.148Z,14.43
2017-09-22T12:58:02.777Z,16.10
2017-09-22T13:00:31.230Z,14.30
2017-09-22T13:02:58.726Z,14.83
2017-09-22T13:05:26.191Z,15.00
2017-09-22T13:07:53.965Z,15.37
2017-09-22T13:10:22.243Z,14.63
2017-09-22T13:12:50.290Z,13.33
2017-09-22T13:15:18.170Z,12.50
2017-09-22T13:17:46.008Z,14.23
2017-09-22T13:20:13.678Z,13.63
2017-09-22T13:22:41.182Z,13.33
2017-09-22T13:25:08.704Z,12.33
2017-09-22T13:27:36.166Z,12.67
2017-09-22T13:30:03.704Z,12.63
2017-09-22T13:32:31.617Z,11.93
2017-09-22T13:34:59.135Z,12.40
2017-09-22T13:37:27.037Z,13.20
2017-09-22T13:39:54.538Z,10.70
2017-09-22T13:42:22.034Z,11.60
2017-09-22T13:44:49.916Z,12.20
2017-09-22T13:47:17.433Z,10.83
2017-09-22T13:49:45.283Z,11.80
2017-09-22T13:52:13.279Z,13.23
2017-09-22T13:54:40.835Z,11.67
2017-09-22T13:57:08.893Z,11.70
2017-09-22T13:59:36.424Z,11.50
2017-09-22T14:02:04.291Z,10.37
2017-09-22T14:04:32.180Z,9.60
2017-09-22T14:06:59.700Z,9.07
2017-09-22T14:09:27.209Z,10.83
2017-09-22T14:11:54.724Z,10.80
2017-09-22T14:14:22.163Z,12.17
2017-09-22T14:16:49.664Z,11.50
2017-09-22T14:19:17.113Z,13.50
2017-09-22T14:21:44.600Z,10.90
2017-09-22T14:24:12.457Z,9.67
2017-09-22T14:26:39.903Z,10.30
2017-09-22T14:29:07.931Z,10.63
2017-09-22T14:31:35.478Z,9.80
2017-09-22T14:34:02.952Z,12.40
2017-09-22T14:36:30.463Z,11.27
2017-09-22T14:38:57.991Z,13.03
2017-09-22T14:41:25.511Z,12.60
2017-09-22T14:43:53.011Z,9.70
2017-09-22T14:46:20.494Z,9.40
2017-09-22T14:48:47.955Z,9.50
2017-09-22T14:54:06.530Z,9.77
2017-09-22T14:56:34.037Z,12.10
2017-09-22T14:59:01.952Z,11.90
2017-09-22T15:01:29.483Z,10.13
2017-09-22T15:03:57.172Z,10.00
2017-09-22T15:06:24.688Z,11.30
2017-09-22T15:08:52.211Z,11.47
2017-09-22T15:11:19.691Z,10.23
2017-09-22T15:13:49.198Z,10.37
2017-09-22T15:16:16.694Z,9.57
2017-09-22T15:18:44.158Z,9.87
2017-09-22T15:21:12.050Z,10.90
2017-09-22T15:23:40.293Z,9.40
2017-09-22T15:26:07.787Z,9.90
2017-09-22T15:28:35.643Z,10.27
2017-09-22T15:31:03.617Z,9.40
2017-09-22T15:33:31.074Z,7.73
2017-09-22T15:35:58.947Z,8.60
2017-09-22T15:38:26.902Z,9.67
2017-09-22T15:40:54.367Z,9.30
2017-09-22T15:43:21.926Z,10.63
2017-09-22T15:45:49.525Z,9.37
2017-09-22T15:48:17.385Z,8.70
2017-09-22T15:50:48.658Z,10.13
2017-09-22T15:53:16.587Z,8.70
2017-09-22T15:55:44.101Z,10.17
2017-09-22T15:58:11.545Z,9.67
2017-09-22T16:00:39.248Z,10.60
2017-09-22T16:03:06.748Z,8.57
2017-09-22T16:08:08.625Z,12.10
2017-09-22T16:10:36.104Z,13.93
2017-09-22T16:13:03.540Z,13.07
2017-09-22T16:15:31.030Z,12.63
2017-09-22T16:17:58.919Z,16.70
2017-09-22T16:20:26.776Z,16.70
2017-09-22T16:22:55.688Z,20.60
2017-09-22T16:25:23.174Z,16.23
2017-09-22T16:27:50.641Z,11.20
2017-09-22T16:30:18.160Z,9.17
2017-09-22T16:32:46.537Z,18.53
2017-09-22T16:35:14.419Z,12.57
2017-09-22T16:37:43.617Z,13.97
2017-09-22T16:40:11.475Z,11.13
2017-09-22T16:42:38.990Z,8.97
2017-09-22T16:45:06.497Z,9.07
2017-09-22T16:47:33.975Z,11.07
2017-09-22T16:50:01.485Z,10.67
2017-09-22T16:52:28.996Z,11.00
2017-09-22T16:54:56.883Z,11.17
2017-09-22T16:57:24.789Z,10.20
2017-09-22T16:59:52.290Z,9.70
2017-09-22T17:02:19.798Z,9.33
2017-09-22T17:04:47.549Z,9.40
2017-09-22T17:07:15.439Z,9.83
2017-09-22T17:09:42.929Z,9.67
2017-09-22T17:12:10.608Z,11.23
2017-09-22T17:14:38.522Z,10.03
2017-09-22T17:17:06.355Z,11.63
2017-09-22T17:19:33.873Z,10.03
2017-09-22T17:22:01.655Z,10.50
2017-09-22T17:24:29.126Z,10.63
2017-09-22T17:26:56.879Z,11.60
2017-09-22T17:29:24.456Z,11.23
2017-09-22T17:31:51.986Z,10.47
2017-09-22T17:34:20.699Z,15.30
2017-09-22T17:36:48.233Z,20.20
2017-09-22T17:39:15.774Z,21.60
2017-09-22T17:41:43.281Z,18.00
2017-09-22T17:44:10.735Z,13.40
2017-09-22T17:46:38.548Z,11.60
2017-09-22T17:49:07.013Z,12.50
2017-09-22T17:51:34.479Z,11.87
2017-09-22T17:54:01.921Z,11.80
2017-09-22T17:56:31.651Z,12.37
2017-09-22T17:58:59.090Z,11.40
2017-09-22T18:01:26.545Z,10.83
2017-09-22T18:03:54.015Z,11.30
2017-09-22T18:06:21.447Z,12.07
2017-09-22T18:08:49.281Z,12.10
2017-09-22T18:11:16.816Z,12.63
2017-09-22T18:13:44.266Z,13.03
2017-09-22T18:16:11.708Z,14.17
2017-09-22T18:18:39.207Z,14.17
2017-09-22T18:21:06.628Z,12.90
2017-09-22T18:23:34.460Z,13.70
2017-09-22T18:26:02.117Z,12.80
2017-09-22T18:28:29.558Z,13.97
2017-09-22T18:30:56.976Z,12.40
2017-09-22T18:33:25.510Z,14.07
2017-09-22T18:35:52.951Z,13.83
2017-09-22T18:38:20.403Z,12.53
2017-09-22T18:40:48.341Z,13.50
2017-09-22T18:43:15.795Z,13.17
2017-09-22T18:45:43.393Z,12.70
2017-09-22T18:48:11.231Z,12.27
2017-09-22T18:50:38.670Z,13.30
2017-09-22T18:53:06.126Z,13.47
2017-09-22T18:55:33.652Z,13.10
2017-09-22T18:58:01.475Z,13.70
2017-09-22T19:00:28.942Z,15.30
2017-09-22T19:02:56.388Z,13.13
2017-09-22T19:05:23.807Z,13.77
2017-09-22T19:07:51.651Z,13.23
2017-09-22T19:10:19.190Z,14.27
2017-09-22T19:12:46.671Z,13.13
2017-09-22T19:15:14.201Z,12.80
2017-09-22T19:17:41.625Z,13.13
2017-09-22T19:20:09.555Z,13.47
2017-09-22T19:22:36.973Z,14.20
2017-09-22T19:25:04.900Z,13.37
2017-09-22T19:27:32.731Z,14.00
2017-09-22T19:30:00.189Z,13.30
2017-09-22T19:32:27.772Z,14.30
2017-09-22T19:34:55.244Z,14.10
2017-09-22T19:37:22.655Z,15.00
2017-09-22T19:42:41.294Z,14.47
2017-09-22T19:45:08.735Z,14.77
2017-09-22T19:47:36.164Z,15.70
2017-09-22T19:50:03.620Z,15.43
2017-09-22T19:52:31.055Z,15.23
2017-09-22T19:54:58.635Z,15.50
2017-09-22T19:57:26.554Z,14.93
2017-09-22T19:59:54.009Z,16.83
2017-09-22T20:02:21.431Z,15.10
2017-09-22T20:04:49.448Z,15.20
2017-09-22T20:07:17.285Z,14.63
2017-09-22T20:09:45.176Z,14.77
2017-09-22T20:12:12.847Z,14.87
2017-09-22T20:14:40.276Z,16.03
2017-09-22T20:17:08.123Z,15.60
2017-09-22T20:19:35.748Z,16.40
2017-09-22T20:22:03.181Z,16.50
2017-09-22T20:24:30.620Z,14.37
2017-09-22T20:26:58.081Z,15.17
2017-09-22T20:29:25.513Z,16.20
2017-09-22T20:34:44.577Z,16.03
2017-09-22T20:42:54.232Z,15.00
2017-09-22T20:45:21.667Z,15.00
2017-09-22T20:47:49.095Z,14.70
2017-09-22T20:50:16.543Z,16.60
2017-09-22T20:52:43.980Z,16.50
2017-09-22T20:55:11.424Z,15.00
2017-09-22T20:57:38.867Z,15.80
2017-09-22T21:00:06.298Z,14.30
2017-09-22T21:02:33.734Z,14.17
2017-09-22T21:05:01.192Z,14.27
2017-09-22T21:07:28.615Z,15.07
2017-09-22T21:09:56.104Z,14.97
2017-09-22T21:12:23.550Z,14.80
2017-09-22T21:14:51.440Z,14.80
2017-09-22T21:17:18.862Z,14.53
2017-09-22T21:19:46.770Z,16.23
2017-09-22T21:22:14.195Z,13.57
2017-09-22T21:24:41.689Z,15.03
2017-09-22T21:27:09.256Z,15.60
2017-09-22T21:29:37.235Z,15.10
2017-09-22T21:32:04.656Z,14.23
2017-09-22T21:34:32.636Z,14.80
2017-09-22T21:37:00.843Z,16.20
2017-09-22T21:39:28.261Z,14.93
2017-09-22T21:41:55.880Z,14.80
2017-09-22T21:44:23.335Z,13.80
2017-09-22T21:46:51.237Z,16.03
2017-09-22T21:49:19.494Z,14.10
2017-09-22T21:51:46.927Z,14.77
2017-09-22T21:54:15.003Z,15.57
2017-09-22T21:56:42.452Z,15.00
2017-09-22T21:59:10.282Z,13.57
2017-09-22T22:01:37.690Z,14.70
2017-09-22T22:04:10.948Z,14.53
2017-09-22T22:06:44.054Z,14.40
2017-09-22T22:09:11.486Z,17.37
2017-09-22T22:11:38.976Z,16.57
2017-09-22T22:14:06.420Z,15.90
2017-09-22T22:16:33.967Z,15.13
2017-09-22T22:19:01.615Z,14.60
2017-09-22T22:21:29.039Z,13.50
2017-09-22T22:23:56.867Z,14.10
2017-09-22T22:26:24.331Z,13.70
2017-09-22T22:28:51.754Z,13.77
2017-09-22T22:31:19.534Z,13.90
2017-09-22T22:33:46.972Z,13.37
2017-09-22T22:36:25.934Z,13.37
2017-09-22T22:38:53.365Z,12.67
2017-09-22T22:41:21.176Z,13.73
2017-09-22T22:43:48.623Z,11.70
2017-09-22T22:46:16.086Z,12.70
2017-09-22T22:48:43.545Z,12.90
2017-09-22T22:51:11.244Z,12.33
2017-09-22T22:53:39.003Z,12.73
2017-09-22T22:56:06.442Z,13.27
2017-09-22T22:58:33.873Z,13.33
2017-09-22T23:01:01.712Z,12.20
2017-09-22T23:03:29.163Z,13.43
2017-09-22T23:05:56.615Z,12.60
2017-09-22T23:08:24.039Z,12.87
2017-09-22T23:10:51.518Z,12.67
2017-09-22T23:13:19.200Z,12.10
2017-09-22T23:15:46.643Z,12.03
2017-09-22T23:18:14.074Z,12.50
2017-09-22T23:20:42.007Z,11.20
2017-09-22T23:23:09.457Z,9.90
2017-09-22T23:25:37.324Z,11.17
2017-09-22T23:28:04.785Z,11.23
2017-09-22T23:30:32.223Z,11.80
2017-09-22T23:32:59.696Z,14.07
2017-09-22T23:35:28.964Z,21.27
2017-09-22T23:37:56.887Z,18.80
2017-09-22T23:40:24.338Z,16.43
2017-09-22T23:42:51.815Z,15.03
2017-09-22T23:45:19.239Z,14.37
2017-09-22T23:47:47.539Z,14.13
2017-09-22T23:50:15.016Z,13.17
2017-09-22T23:52:42.470Z,11.87
2017-09-22T23:55:09.899Z,13.07
2017-09-22T23:57:37.603Z,13.70
