createdAt,value
2022-12-17T00:01:00.333Z,40.24
2022-12-17T00:03:29.175Z,40.24
2022-12-17T00:05:57.474Z,40.10
2022-12-17T00:08:25.780Z,40.21
2022-12-17T00:10:53.986Z,40.41
2022-12-17T00:13:23.273Z,40.28
2022-12-17T00:15:53.123Z,40.11
2022-12-17T00:18:22.607Z,39.84
2022-12-17T00:21:00.547Z,39.97
2022-12-17T00:23:28.558Z,40.28
2022-12-17T00:25:57.090Z,40.27
2022-12-17T00:28:25.020Z,40.35
2022-12-17T00:30:53.719Z,40.10
2022-12-17T00:33:21.888Z,40.20
2022-12-17T00:35:54.984Z,40.54
2022-12-17T00:38:24.453Z,40.56
2022-12-17T00:40:53.592Z,40.35
2022-12-17T00:43:22.093Z,40.75
2022-12-17T00:45:51.010Z,40.52
2022-12-17T00:48:20.436Z,40.59
2022-12-17T00:50:49.015Z,40.54
2022-12-17T00:53:17.217Z,40.75
2022-12-17T00:55:45.576Z,40.37
2022-12-17T00:58:13.823Z,40.43
2022-12-17T01:00:42.953Z,40.61
2022-12-17T01:03:13.524Z,40.69
2022-12-17T01:05:41.721Z,40.96
2022-12-17T01:08:13.132Z,40.87
2022-12-17T01:10:41.804Z,40.94
2022-12-17T01:13:16.833Z,40.96
2022-12-17T01:15:45.327Z,40.66
2022-12-17T01:18:20.710Z,40.65
2022-12-17T01:20:48.944Z,40.80
2022-12-17T01:23:17.002Z,41.11
2022-12-17T01:25:56.631Z,41.02
2022-12-17T01:28:26.301Z,40.83
2022-12-17T01:30:57.230Z,41.16
2022-12-17T01:33:25.329Z,40.91
2022-12-17T01:35:58.302Z,41.22
2022-12-17T01:38:26.293Z,40.97
2022-12-17T01:40:54.278Z,40.86
2022-12-17T01:43:37.549Z,41.10
2022-12-17T01:46:06.077Z,41.22
2022-12-17T01:48:41.718Z,41.04
2022-12-17T01:51:09.833Z,41.12
2022-12-17T01:53:46.799Z,41.25
2022-12-17T01:56:15.922Z,41.10
2022-12-17T01:58:44.963Z,41.19
2022-12-17T02:01:13.269Z,41.11
2022-12-17T02:03:41.632Z,41.07
2022-12-17T02:06:12.861Z,41.01
2022-12-17T02:08:53.360Z,41.17
2022-12-17T02:11:55.683Z,40.97
2022-12-17T02:14:45.574Z,41.02
2022-12-17T02:17:19.628Z,40.88
2022-12-17T02:20:17.076Z,41.03
2022-12-17T02:23:10.415Z,41.18
2022-12-17T02:26:04.203Z,41.45
2022-12-17T02:28:34.471Z,41.06
2022-12-17T02:31:03.052Z,41.43
2022-12-17T02:33:32.058Z,41.40
2022-12-17T02:36:05.414Z,41.28
2022-12-17T02:38:34.532Z,41.28
2022-12-17T02:41:05.381Z,41.44
2022-12-17T02:43:35.489Z,41.61
2022-12-17T02:46:06.272Z,41.44
2022-12-17T02:48:37.618Z,41.62
2022-12-17T02:51:06.129Z,41.44
2022-12-17T02:53:35.080Z,41.54
2022-12-17T02:56:03.423Z,41.36
2022-12-17T02:58:31.574Z,41.54
2022-12-17T03:00:59.648Z,41.74
2022-12-17T03:03:27.969Z,41.73
2022-12-17T03:05:56.113Z,41.73
2022-12-17T03:08:24.172Z,41.95
2022-12-17T03:10:52.213Z,41.86
2022-12-17T03:13:28.947Z,41.85
2022-12-17T03:16:08.580Z,42.06
2022-12-17T03:18:37.064Z,41.78
2022-12-17T03:21:06.059Z,41.74
2022-12-17T03:23:34.380Z,42.07
2022-12-17T03:26:04.491Z,41.77
2022-12-17T03:28:32.678Z,41.80
2022-12-17T03:31:01.104Z,41.61
2022-12-17T03:33:29.405Z,41.83
2022-12-17T03:35:57.984Z,41.82
2022-12-17T03:38:26.198Z,41.71
2022-12-17T03:40:55.095Z,41.66
2022-12-17T03:43:23.418Z,41.61
2022-12-17T03:45:55.196Z,41.50
2022-12-17T03:48:23.388Z,41.45
2022-12-17T03:50:52.847Z,41.34
2022-12-17T03:53:20.799Z,41.41
2022-12-17T03:55:49.760Z,41.37
2022-12-17T03:58:17.843Z,41.45
2022-12-17T04:00:46.108Z,41.19
2022-12-17T04:03:14.178Z,41.33
2022-12-17T04:05:42.990Z,41.27
2022-12-17T04:08:10.996Z,41.41
2022-12-17T04:10:39.168Z,41.29
2022-12-17T04:13:07.122Z,41.62
2022-12-17T04:15:35.179Z,41.73
2022-12-17T04:18:03.513Z,42.15
2022-12-17T04:20:31.543Z,42.27
2022-12-17T04:22:59.628Z,41.98
2022-12-17T04:25:28.034Z,41.95
2022-12-17T04:27:55.978Z,41.94
2022-12-17T04:30:23.910Z,41.99
2022-12-17T04:32:52.037Z,41.94
2022-12-17T04:35:20.254Z,41.96
2022-12-17T04:37:48.716Z,41.95
2022-12-17T04:40:16.838Z,42.12
2022-12-17T04:42:44.947Z,41.95
2022-12-17T04:45:12.942Z,41.82
2022-12-17T04:47:41.124Z,41.72
2022-12-17T04:50:09.123Z,41.62
2022-12-17T04:52:37.254Z,41.61
2022-12-17T04:55:06.031Z,41.70
2022-12-17T04:57:34.010Z,41.55
2022-12-17T05:00:01.919Z,41.39
2022-12-17T05:02:30.090Z,41.32
2022-12-17T05:04:58.451Z,41.31
2022-12-17T05:07:26.650Z,41.32
2022-12-17T05:09:54.855Z,41.32
2022-12-17T05:12:23.064Z,41.18
2022-12-17T05:14:51.197Z,41.13
2022-12-17T05:17:19.552Z,40.94
2022-12-17T05:19:47.482Z,40.81
2022-12-17T05:22:15.448Z,40.75
2022-12-17T05:24:44.003Z,40.72
2022-12-17T05:27:12.057Z,40.65
2022-12-17T05:29:40.401Z,40.72
2022-12-17T05:32:08.446Z,40.65
2022-12-17T05:34:37.263Z,40.62
2022-12-17T05:37:05.306Z,40.53
2022-12-17T05:39:33.447Z,40.41
2022-12-17T05:42:01.542Z,40.40
2022-12-17T05:44:29.527Z,40.37
2022-12-17T05:46:58.465Z,40.44
2022-12-17T05:49:26.869Z,40.43
2022-12-17T05:51:55.530Z,40.38
2022-12-17T05:54:23.779Z,40.48
2022-12-17T05:56:52.315Z,40.45
2022-12-17T05:59:20.233Z,40.55
2022-12-17T06:01:48.837Z,40.39
2022-12-17T06:04:17.300Z,40.56
2022-12-17T06:06:45.385Z,40.53
2022-12-17T06:09:13.539Z,40.47
2022-12-17T06:11:41.622Z,40.46
2022-12-17T06:14:09.769Z,40.31
2022-12-17T06:16:38.288Z,40.28
2022-12-17T06:19:06.463Z,40.33
2022-12-17T06:21:34.819Z,40.47
2022-12-17T06:24:02.890Z,40.47
2022-12-17T06:26:31.009Z,40.45
2022-12-17T06:28:59.333Z,40.43
2022-12-17T06:31:28.067Z,40.37
2022-12-17T06:33:58.818Z,40.41
2022-12-17T06:36:26.952Z,40.57
2022-12-17T06:38:55.242Z,40.50
2022-12-17T06:41:23.446Z,40.45
2022-12-17T06:43:51.669Z,40.45
2022-12-17T06:46:19.845Z,40.48
2022-12-17T06:48:47.883Z,40.46
2022-12-17T06:51:15.960Z,40.38
2022-12-17T06:53:44.412Z,40.37
2022-12-17T06:56:12.728Z,40.46
2022-12-17T06:58:40.826Z,40.45
2022-12-17T07:01:08.934Z,40.65
2022-12-17T07:03:37.543Z,40.47
2022-12-17T07:06:05.979Z,40.59
2022-12-17T07:08:34.066Z,40.47
2022-12-17T07:11:02.978Z,40.46
2022-12-17T07:13:31.244Z,40.57
2022-12-17T07:15:59.832Z,40.48
2022-12-17T07:18:27.980Z,40.42
2022-12-17T07:20:55.916Z,40.42
2022-12-17T07:23:24.102Z,40.31
2022-12-17T07:25:52.374Z,40.29
2022-12-17T07:28:20.496Z,40.45
2022-12-17T07:30:54.155Z,40.48
2022-12-17T07:33:23.707Z,40.67
2022-12-17T07:35:56.096Z,40.46
2022-12-17T07:38:24.107Z,40.62
2022-12-17T07:40:52.086Z,40.70
2022-12-17T07:43:20.101Z,40.87
2022-12-17T07:45:48.241Z,41.23
2022-12-17T07:48:16.386Z,41.51
2022-12-17T07:50:49.056Z,41.43
2022-12-17T07:53:17.185Z,41.35
2022-12-17T07:55:45.348Z,41.41
2022-12-17T07:58:13.455Z,41.57
2022-12-17T08:00:46.015Z,41.76
2022-12-17T08:03:17.810Z,42.24
2022-12-17T08:05:45.913Z,42.66
2022-12-17T08:08:14.650Z,42.77
2022-12-17T08:10:43.724Z,43.23
2022-12-17T08:13:14.209Z,43.03
2022-12-17T08:15:43.961Z,43.13
2022-12-17T08:18:12.289Z,42.89
2022-12-17T08:20:40.288Z,43.24
2022-12-17T08:23:08.333Z,43.39
2022-12-17T08:25:36.407Z,43.38
2022-12-17T08:28:10.910Z,43.38
2022-12-17T08:30:48.526Z,43.36
2022-12-17T08:33:16.657Z,43.38
2022-12-17T08:35:51.936Z,43.35
2022-12-17T08:38:19.888Z,43.65
2022-12-17T08:40:48.156Z,43.32
2022-12-17T08:43:16.272Z,43.15
2022-12-17T08:45:49.102Z,43.70
2022-12-17T08:48:17.277Z,43.47
2022-12-17T08:50:45.356Z,43.48
2022-12-17T08:53:13.503Z,42.27
2022-12-17T08:55:41.616Z,41.66
2022-12-17T08:58:09.644Z,40.77
2022-12-17T09:00:37.766Z,40.27
2022-12-17T09:03:05.867Z,39.74
2022-12-17T09:05:33.960Z,39.03
2022-12-17T09:08:04.762Z,38.42
2022-12-17T09:10:32.949Z,36.88
2022-12-17T09:13:05.287Z,35.03
2022-12-17T09:15:34.187Z,32.82
2022-12-17T09:18:02.189Z,30.64
2022-12-17T09:20:30.313Z,29.04
2022-12-17T09:22:58.815Z,27.44
2022-12-17T09:25:26.838Z,26.13
2022-12-17T09:27:55.029Z,26.19
2022-12-17T09:30:23.230Z,24.60
2022-12-17T09:32:51.419Z,23.19
2022-12-17T09:35:19.808Z,22.60
2022-12-17T09:37:55.362Z,22.02
2022-12-17T09:40:24.970Z,21.53
2022-12-17T09:43:02.162Z,20.21
2022-12-17T09:45:56.519Z,19.88
2022-12-17T09:48:36.136Z,19.87
2022-12-17T09:51:05.167Z,19.80
2022-12-17T09:53:42.809Z,20.40
2022-12-17T09:56:14.061Z,20.80
2022-12-17T09:58:42.093Z,20.78
2022-12-17T10:01:25.100Z,20.79
2022-12-17T10:03:53.349Z,20.00
2022-12-17T10:06:29.030Z,20.18
2022-12-17T10:09:00.788Z,20.42
2022-12-17T10:11:34.533Z,19.50
2022-12-17T10:14:11.390Z,20.16
2022-12-17T10:16:46.382Z,19.61
2022-12-17T10:19:36.907Z,18.85
2022-12-17T10:22:14.396Z,19.14
2022-12-17T10:24:45.947Z,19.22
2022-12-17T10:27:20.291Z,17.53
2022-12-17T10:29:49.095Z,17.73
2022-12-17T10:32:17.214Z,17.52
2022-12-17T10:34:47.300Z,17.72
2022-12-17T10:37:20.149Z,16.86
2022-12-17T10:39:59.572Z,17.13
2022-12-17T10:42:34.507Z,18.24
2022-12-17T10:45:19.539Z,18.49
2022-12-17T10:47:47.542Z,18.70
2022-12-17T10:50:17.332Z,18.39
2022-12-17T10:52:47.011Z,18.57
2022-12-17T10:55:23.174Z,19.37
2022-12-17T10:57:52.887Z,19.01
2022-12-17T11:00:28.908Z,18.70
2022-12-17T11:02:57.581Z,18.07
2022-12-17T11:05:30.576Z,17.64
2022-12-17T11:08:01.027Z,17.33
2022-12-17T11:10:32.169Z,16.87
2022-12-17T11:13:05.427Z,16.68
2022-12-17T11:15:45.218Z,17.32
2022-12-17T11:18:19.755Z,16.67
2022-12-17T11:20:58.919Z,16.80
2022-12-17T11:23:28.118Z,16.37
2022-12-17T11:26:02.900Z,16.84
2022-12-17T11:28:35.218Z,17.38
2022-12-17T11:31:13.661Z,17.44
2022-12-17T11:33:57.697Z,17.37
2022-12-17T11:36:45.806Z,17.88
2022-12-17T11:39:24.668Z,19.05
2022-12-17T11:42:16.777Z,18.59
2022-12-17T11:45:23.662Z,19.05
2022-12-17T11:48:01.261Z,18.61
2022-12-17T11:50:42.057Z,18.81
2022-12-17T11:53:27.695Z,18.78
2022-12-17T11:56:20.998Z,19.73
2022-12-17T11:58:55.865Z,20.19
2022-12-17T12:01:35.097Z,20.98
2022-12-17T12:04:36.001Z,21.70
2022-12-17T12:07:20.027Z,22.81
2022-12-17T12:09:58.026Z,22.02
2022-12-17T12:12:41.360Z,22.67
2022-12-17T12:15:39.710Z,22.88
2022-12-17T12:18:20.230Z,24.36
2022-12-17T12:21:20.115Z,24.73
2022-12-17T12:23:59.974Z,25.54
2022-12-17T12:26:43.144Z,25.36
2022-12-17T12:29:23.975Z,25.70
2022-12-17T12:32:06.260Z,26.23
2022-12-17T12:34:38.335Z,27.00
2022-12-17T12:37:08.075Z,26.82
2022-12-17T12:39:48.178Z,26.93
2022-12-17T12:42:42.231Z,27.12
2022-12-17T12:45:21.472Z,27.41
2022-12-17T12:47:59.549Z,28.78
2022-12-17T12:50:43.297Z,28.78
2022-12-17T12:53:13.069Z,28.60
2022-12-17T12:55:43.513Z,29.02
2022-12-17T12:58:27.658Z,29.35
2022-12-17T13:00:56.256Z,29.63
2022-12-17T13:03:30.547Z,29.82
2022-12-17T13:06:01.054Z,29.79
2022-12-17T13:08:29.053Z,30.04
2022-12-17T13:10:57.555Z,29.65
2022-12-17T13:13:40.079Z,30.38
2022-12-17T13:16:42.335Z,31.07
2022-12-17T13:19:39.332Z,30.76
2022-12-17T13:22:23.328Z,30.66
2022-12-17T13:24:55.083Z,30.95
2022-12-17T13:27:35.160Z,30.71
2022-12-17T13:30:18.461Z,31.14
2022-12-17T13:33:16.143Z,31.78
2022-12-17T13:36:09.373Z,33.21
2022-12-17T13:39:03.761Z,33.53
2022-12-17T13:41:35.190Z,32.70
2022-12-17T13:44:17.620Z,32.90
2022-12-17T13:46:48.292Z,33.27
2022-12-17T13:49:21.310Z,33.45
2022-12-17T13:52:06.489Z,34.35
2022-12-17T13:54:38.062Z,34.59
2022-12-17T13:57:11.372Z,34.24
2022-12-17T13:59:40.201Z,34.33
2022-12-17T14:02:27.669Z,34.86
2022-12-17T14:05:01.711Z,34.53
2022-12-17T14:07:38.330Z,34.39
2022-12-17T14:10:16.398Z,34.63
2022-12-17T14:12:45.343Z,34.75
2022-12-17T14:15:32.675Z,35.56
2022-12-17T14:18:02.577Z,36.00
2022-12-17T14:20:34.185Z,35.48
2022-12-17T14:23:22.561Z,35.55
2022-12-17T14:25:51.272Z,35.99
2022-12-17T14:28:38.253Z,35.99
2022-12-17T14:31:26.725Z,36.45
2022-12-17T14:34:04.514Z,37.13
2022-12-17T14:36:34.753Z,36.79
2022-12-17T14:39:06.726Z,36.87
2022-12-17T14:41:39.141Z,36.69
2022-12-17T14:44:18.494Z,36.56
2022-12-17T14:47:14.328Z,36.17
2022-12-17T14:49:58.668Z,35.94
2022-12-17T14:52:39.043Z,36.61
2022-12-17T14:55:52.056Z,36.45
2022-12-17T14:58:27.399Z,36.19
2022-12-17T15:01:10.122Z,36.36
2022-12-17T15:03:42.312Z,36.71
2022-12-17T15:06:13.510Z,36.64
2022-12-17T15:08:47.236Z,36.80
2022-12-17T15:11:18.627Z,37.02
2022-12-17T15:13:49.190Z,37.49
2022-12-17T15:16:21.306Z,37.41
2022-12-17T15:18:49.372Z,37.34
2022-12-17T15:21:19.482Z,36.95
2022-12-17T15:23:48.217Z,36.72
2022-12-17T15:26:16.323Z,36.33
2022-12-17T15:28:44.833Z,36.60
2022-12-17T15:31:17.822Z,36.67
2022-12-17T15:33:48.760Z,36.96
2022-12-17T15:36:17.243Z,36.85
2022-12-17T15:38:45.267Z,36.44
2022-12-17T15:41:13.255Z,37.12
2022-12-17T15:43:41.496Z,37.37
2022-12-17T15:46:09.661Z,37.31
2022-12-17T15:48:38.070Z,37.39
2022-12-17T15:51:06.672Z,38.00
2022-12-17T15:53:35.097Z,38.72
2022-12-17T15:56:03.913Z,38.94
2022-12-17T15:58:32.168Z,38.96
2022-12-17T16:01:00.295Z,38.72
2022-12-17T16:03:28.466Z,39.04
2022-12-17T16:05:56.841Z,39.17
2022-12-17T16:08:24.808Z,39.43
2022-12-17T16:10:52.836Z,39.39
2022-12-17T16:13:20.983Z,39.30
2022-12-17T16:16:03.682Z,39.08
2022-12-17T16:18:32.830Z,39.38
2022-12-17T16:21:06.129Z,39.00
2022-12-17T16:23:35.352Z,39.47
2022-12-17T16:26:05.635Z,39.12
2022-12-17T16:28:35.678Z,39.94
2022-12-17T16:31:09.563Z,40.98
2022-12-17T16:33:41.203Z,41.04
2022-12-17T16:36:12.949Z,40.47
2022-12-17T16:38:50.767Z,41.29
2022-12-17T16:41:20.473Z,42.05
2022-12-17T16:43:48.973Z,42.53
2022-12-17T16:46:33.059Z,43.39
2022-12-17T16:49:16.453Z,43.29
2022-12-17T16:51:46.989Z,43.58
2022-12-17T16:54:17.869Z,43.57
2022-12-17T16:56:47.805Z,43.35
2022-12-17T16:59:17.086Z,43.18
2022-12-17T17:01:48.343Z,43.26
2022-12-17T17:04:18.915Z,43.44
2022-12-17T17:06:57.611Z,43.22
2022-12-17T17:09:26.375Z,43.56
2022-12-17T17:11:58.226Z,43.56
2022-12-17T17:14:26.811Z,42.61
2022-12-17T17:16:54.815Z,42.79
2022-12-17T17:19:23.195Z,43.15
2022-12-17T17:21:53.766Z,43.18
2022-12-17T17:24:23.967Z,43.76
2022-12-17T17:26:53.101Z,43.73
2022-12-17T17:29:21.431Z,43.62
2022-12-17T17:34:38.789Z,44.55
2022-12-17T17:37:07.403Z,45.71
2022-12-17T17:39:36.049Z,46.10
2022-12-17T17:42:04.697Z,47.64
2022-12-17T17:44:32.878Z,49.43
2022-12-17T17:47:01.430Z,50.13
2022-12-17T17:49:29.482Z,49.85
2022-12-17T17:52:13.319Z,49.85
2022-12-17T17:54:41.512Z,50.34
2022-12-17T17:57:11.257Z,50.52
2022-12-17T17:59:39.446Z,50.88
2022-12-17T18:02:10.156Z,50.78
2022-12-17T18:04:38.527Z,50.68
2022-12-17T18:07:24.708Z,50.56
2022-12-17T18:09:54.678Z,50.78
2022-12-17T18:12:22.938Z,51.70
2022-12-17T18:15:13.797Z,52.13
2022-12-17T18:17:39.240Z,52.18
2022-12-17T18:20:07.842Z,51.85
2022-12-17T18:22:35.981Z,51.61
2022-12-17T18:25:05.434Z,52.95
2022-12-17T18:27:33.467Z,52.32
2022-12-17T18:30:01.722Z,52.48
2022-12-17T18:32:29.936Z,52.61
2022-12-17T18:34:58.069Z,52.02
2022-12-17T18:37:26.292Z,51.58
2022-12-17T18:39:54.433Z,51.64
2022-12-17T18:42:22.489Z,51.47
2022-12-17T18:44:50.652Z,51.92
2022-12-17T18:47:18.939Z,51.89
2022-12-17T18:49:47.235Z,51.84
2022-12-17T18:52:17.392Z,52.36
2022-12-17T18:54:45.779Z,52.12
2022-12-17T18:57:13.937Z,52.42
2022-12-17T18:59:42.260Z,52.57
2022-12-17T19:02:12.392Z,52.91
2022-12-17T19:04:41.321Z,52.86
2022-12-17T19:07:10.068Z,52.75
2022-12-17T19:09:38.967Z,53.15
2022-12-17T19:12:08.824Z,52.67
2022-12-17T19:14:37.296Z,53.09
2022-12-17T19:17:05.460Z,52.60
2022-12-17T19:19:34.171Z,52.68
2022-12-17T19:22:02.396Z,52.72
2022-12-17T19:24:30.671Z,53.07
2022-12-17T19:26:58.654Z,52.93
2022-12-17T19:29:26.967Z,53.27
2022-12-17T19:31:55.267Z,52.98
2022-12-17T19:34:23.703Z,53.48
2022-12-17T19:36:51.752Z,52.92
2022-12-17T19:39:20.502Z,53.15
2022-12-17T19:41:49.935Z,52.95
2022-12-17T19:44:18.938Z,52.96
2022-12-17T19:46:49.109Z,52.93
2022-12-17T19:49:17.439Z,53.25
2022-12-17T19:51:45.647Z,52.90
2022-12-17T19:54:14.755Z,53.28
2022-12-17T19:56:45.130Z,52.95
2022-12-17T19:59:14.563Z,52.92
2022-12-17T20:01:44.904Z,52.75
2022-12-17T20:04:15.554Z,53.13
2022-12-17T20:06:45.410Z,53.07
2022-12-17T20:09:13.880Z,53.02
2022-12-17T20:11:42.559Z,53.23
2022-12-17T20:14:19.804Z,53.11
2022-12-17T20:16:54.847Z,53.34
2022-12-17T20:19:26.055Z,53.42
2022-12-17T20:21:54.959Z,53.47
2022-12-17T20:24:30.356Z,53.65
2022-12-17T20:27:01.184Z,53.37
2022-12-17T20:29:29.603Z,53.39
2022-12-17T20:31:57.791Z,53.23
2022-12-17T20:34:25.998Z,53.34
2022-12-17T20:36:54.215Z,53.23
2022-12-17T20:39:27.093Z,53.12
2022-12-17T20:41:57.108Z,52.86
2022-12-17T20:44:25.929Z,52.97
2022-12-17T20:46:54.007Z,52.80
2022-12-17T20:49:22.494Z,52.85
2022-12-17T20:51:50.806Z,52.98
2022-12-17T20:54:18.888Z,52.90
2022-12-17T20:56:47.197Z,52.96
2022-12-17T20:59:17.741Z,53.04
2022-12-17T21:01:50.364Z,52.97
2022-12-17T21:04:20.010Z,52.89
2022-12-17T21:06:48.475Z,53.22
2022-12-17T21:09:17.488Z,53.13
2022-12-17T21:11:46.204Z,53.15
2022-12-17T21:14:16.877Z,53.38
2022-12-17T21:16:45.771Z,53.36
2022-12-17T21:19:16.861Z,53.23
2022-12-17T21:21:45.430Z,53.37
2022-12-17T21:24:13.763Z,53.43
2022-12-17T21:26:43.935Z,53.12
2022-12-17T21:29:12.103Z,53.15
2022-12-17T21:31:46.951Z,53.16
2022-12-17T21:34:21.494Z,53.24
2022-12-17T21:36:50.366Z,53.15
2022-12-17T21:39:19.584Z,53.21
2022-12-17T21:41:48.257Z,53.16
2022-12-17T21:44:16.636Z,53.19
2022-12-17T21:46:50.118Z,53.30
2022-12-17T21:49:18.985Z,53.42
2022-12-17T21:51:47.411Z,53.27
2022-12-17T21:54:19.614Z,53.26
2022-12-17T21:56:49.408Z,53.20
2022-12-17T21:59:18.099Z,52.89
2022-12-17T22:01:46.252Z,52.72
2022-12-17T22:04:14.935Z,52.83
2022-12-17T22:06:46.280Z,52.75
2022-12-17T22:09:18.367Z,52.55
2022-12-17T22:11:51.042Z,52.71
2022-12-17T22:14:21.303Z,52.29
2022-12-17T22:16:49.898Z,52.40
2022-12-17T22:19:22.457Z,52.40
2022-12-17T22:21:55.405Z,52.40
2022-12-17T22:24:26.810Z,52.31
2022-12-17T22:26:57.788Z,52.54
2022-12-17T22:29:27.667Z,52.76
2022-12-17T22:31:55.738Z,52.45
2022-12-17T22:35:24.288Z,52.45
2022-12-17T22:40:26.891Z,52.49
2022-12-17T22:44:29.144Z,52.41
2022-12-17T22:44:46.140Z,52.62
2022-12-17T22:45:39.531Z,52.68
2022-12-17T22:48:09.684Z,52.32
2022-12-17T22:50:59.715Z,52.41
2022-12-17T22:53:26.401Z,52.03
2022-12-17T22:55:54.690Z,52.05
2022-12-17T22:58:23.596Z,52.15
2022-12-17T23:00:51.585Z,51.99
2022-12-17T23:03:19.750Z,51.96
2022-12-17T23:05:47.987Z,51.99
2022-12-17T23:08:16.275Z,52.13
