createdAt,value
2018-08-07T00:01:09.722Z,28.00
2018-08-07T00:03:38.290Z,28.00
2018-08-07T00:06:06.837Z,28.00
2018-08-07T00:08:35.455Z,28.00
2018-08-07T00:11:04.056Z,28.00
2018-08-07T00:13:32.609Z,27.90
2018-08-07T00:16:01.174Z,27.90
2018-08-07T00:18:29.724Z,27.90
2018-08-07T00:20:58.269Z,27.90
2018-08-07T00:23:26.865Z,27.80
2018-08-07T00:25:55.446Z,27.80
2018-08-07T00:28:24.146Z,27.80
2018-08-07T00:30:53.101Z,27.80
2018-08-07T00:33:21.815Z,27.70
2018-08-07T00:35:50.378Z,27.70
2018-08-07T00:38:18.929Z,27.70
2018-08-07T00:43:15.766Z,27.60
2018-08-07T00:45:44.317Z,27.60
2018-08-07T00:48:12.843Z,27.60
2018-08-07T00:50:41.410Z,27.60
2018-08-07T00:53:10.026Z,27.60
2018-08-07T00:58:06.933Z,27.50
2018-08-07T01:00:35.510Z,27.50
2018-08-07T01:03:04.221Z,27.50
2018-08-07T01:05:32.759Z,27.50
2018-08-07T01:08:01.348Z,27.50
2018-08-07T01:12:58.157Z,27.40
2018-08-07T01:15:26.740Z,27.40
2018-08-07T01:17:55.326Z,27.30
2018-08-07T01:20:24.397Z,27.30
2018-08-07T01:22:53.199Z,27.30
2018-08-07T01:25:24.799Z,27.30
2018-08-07T01:30:33.857Z,27.20
2018-08-07T01:33:02.516Z,27.20
2018-08-07T01:35:31.135Z,27.20
2018-08-07T01:40:28.713Z,27.10
2018-08-07T01:42:57.349Z,27.10
2018-08-07T01:45:26.092Z,27.10
2018-08-07T01:47:54.670Z,27.00
2018-08-07T01:50:23.300Z,27.00
2018-08-07T01:52:51.868Z,27.00
2018-08-07T01:55:22.861Z,26.90
2018-08-07T01:57:51.433Z,27.00
2018-08-07T02:00:20.610Z,26.90
2018-08-07T02:02:49.786Z,26.90
2018-08-07T02:05:18.592Z,26.90
2018-08-07T02:07:47.244Z,26.90
2018-08-07T02:12:45.047Z,26.80
2018-08-07T02:15:14.490Z,26.80
2018-08-07T02:17:43.050Z,26.80
2018-08-07T02:20:15.157Z,26.70
2018-08-07T02:22:44.302Z,26.70
2018-08-07T02:25:16.670Z,26.70
2018-08-07T02:27:45.870Z,26.70
2018-08-07T02:30:15.438Z,26.70
2018-08-07T02:32:44.270Z,26.60
2018-08-07T02:35:14.304Z,26.60
2018-08-07T02:37:44.151Z,26.60
2018-08-07T02:40:13.711Z,26.60
2018-08-07T02:42:42.817Z,26.60
2018-08-07T02:45:13.509Z,26.50
2018-08-07T02:47:42.977Z,26.50
2018-08-07T02:50:13.402Z,26.50
2018-08-07T02:52:42.205Z,26.50
2018-08-07T02:55:11.739Z,26.50
2018-08-07T02:57:41.282Z,26.40
2018-08-07T03:00:15.232Z,26.40
2018-08-07T03:02:43.909Z,26.40
2018-08-07T03:05:12.596Z,26.40
2018-08-07T03:07:41.148Z,26.40
2018-08-07T03:10:10.458Z,26.30
2018-08-07T03:12:39.538Z,26.30
2018-08-07T03:15:11.638Z,26.30
2018-08-07T03:17:40.216Z,26.30
2018-08-07T03:20:09.110Z,26.30
2018-08-07T03:22:37.970Z,26.30
2018-08-07T03:25:08.451Z,26.30
2018-08-07T03:27:36.987Z,26.20
2018-08-07T03:30:09.902Z,26.20
2018-08-07T03:32:38.475Z,26.20
2018-08-07T03:35:07.268Z,26.20
2018-08-07T03:37:36.171Z,26.10
2018-08-07T03:40:08.007Z,26.10
2018-08-07T03:42:36.719Z,26.10
2018-08-07T03:45:06.263Z,26.10
2018-08-07T03:47:34.987Z,26.00
2018-08-07T03:50:03.680Z,26.10
2018-08-07T03:52:32.271Z,26.00
2018-08-07T03:55:00.901Z,26.00
2018-08-07T03:57:29.718Z,26.00
2018-08-07T03:59:58.274Z,25.90
2018-08-07T04:04:55.074Z,25.90
2018-08-07T04:07:23.641Z,25.90
2018-08-07T04:09:52.189Z,25.90
2018-08-07T04:12:20.893Z,25.90
2018-08-07T04:14:49.489Z,25.90
2018-08-07T04:17:18.095Z,25.80
2018-08-07T04:19:46.813Z,25.80
2018-08-07T04:22:15.460Z,25.80
2018-08-07T04:24:44.010Z,25.80
2018-08-07T04:27:12.631Z,25.80
2018-08-07T04:29:41.358Z,25.70
2018-08-07T04:32:09.950Z,25.70
2018-08-07T04:34:38.498Z,25.70
2018-08-07T04:37:07.045Z,25.70
2018-08-07T04:39:35.758Z,25.70
2018-08-07T04:42:04.386Z,25.70
2018-08-07T04:44:33.061Z,25.70
2018-08-07T04:47:01.639Z,25.60
2018-08-07T04:49:30.198Z,25.60
2018-08-07T04:51:58.793Z,25.60
2018-08-07T04:54:27.497Z,25.60
2018-08-07T04:56:56.190Z,25.60
2018-08-07T04:59:24.780Z,25.60
2018-08-07T05:01:53.458Z,25.60
2018-08-07T05:04:22.055Z,25.50
2018-08-07T05:06:50.686Z,25.50
2018-08-07T05:09:19.249Z,25.50
2018-08-07T05:11:47.866Z,25.50
2018-08-07T05:14:16.699Z,25.50
2018-08-07T05:16:45.339Z,25.50
2018-08-07T05:19:13.925Z,25.50
2018-08-07T05:21:42.470Z,25.50
2018-08-07T05:24:11.840Z,25.50
2018-08-07T05:26:40.455Z,25.50
2018-08-07T05:29:09.388Z,25.50
2018-08-07T05:31:37.934Z,25.50
2018-08-07T05:34:06.557Z,25.50
2018-08-07T05:36:35.198Z,25.50
2018-08-07T05:39:04.157Z,25.40
2018-08-07T05:41:32.757Z,25.40
2018-08-07T05:44:01.320Z,25.40
2018-08-07T05:46:30.078Z,25.40
2018-08-07T05:48:58.618Z,25.50
2018-08-07T05:51:27.200Z,25.50
2018-08-07T05:53:55.783Z,25.50
2018-08-07T05:56:24.388Z,25.50
2018-08-07T05:58:53.005Z,25.40
2018-08-07T06:01:21.590Z,25.40
2018-08-07T06:06:18.545Z,25.40
2018-08-07T06:08:47.112Z,25.40
2018-08-07T06:13:43.919Z,25.40
2018-08-07T06:16:12.464Z,25.40
2018-08-07T06:18:41.177Z,25.40
2018-08-07T06:21:09.833Z,25.40
2018-08-07T06:23:38.421Z,25.40
2018-08-07T06:26:07.065Z,25.40
2018-08-07T06:28:35.804Z,25.40
2018-08-07T06:31:04.374Z,25.40
2018-08-07T06:33:33.012Z,25.40
2018-08-07T06:36:01.611Z,25.40
2018-08-07T06:38:30.228Z,25.40
2018-08-07T06:40:58.836Z,24.90
2018-08-07T06:43:27.428Z,24.80
2018-08-07T06:45:56.093Z,24.80
2018-08-07T06:48:24.744Z,24.90
2018-08-07T06:50:53.400Z,25.00
2018-08-07T06:53:22.139Z,25.00
2018-08-07T06:55:50.794Z,25.00
2018-08-07T06:58:19.415Z,25.00
2018-08-07T07:00:48.006Z,25.10
2018-08-07T07:03:16.587Z,25.00
2018-08-07T07:05:45.145Z,25.00
2018-08-07T07:08:13.807Z,25.00
2018-08-07T07:10:42.519Z,25.10
2018-08-07T07:13:11.181Z,25.00
2018-08-07T07:15:39.741Z,25.10
2018-08-07T07:18:08.401Z,25.10
2018-08-07T07:20:36.983Z,25.10
2018-08-07T07:23:05.872Z,25.10
2018-08-07T07:28:02.731Z,25.10
2018-08-07T07:30:31.273Z,25.10
2018-08-07T07:32:59.866Z,25.10
2018-08-07T07:35:28.488Z,25.10
2018-08-07T07:37:57.128Z,25.20
2018-08-07T07:40:25.674Z,25.20
2018-08-07T07:42:54.282Z,25.20
2018-08-07T07:45:22.945Z,25.30
2018-08-07T07:47:51.600Z,25.30
2018-08-07T07:50:22.012Z,25.30
2018-08-07T07:52:50.833Z,25.30
2018-08-07T07:55:19.900Z,25.30
2018-08-07T07:57:48.803Z,25.30
2018-08-07T08:00:20.233Z,25.30
2018-08-07T08:02:49.104Z,25.40
2018-08-07T08:05:17.920Z,25.40
2018-08-07T08:07:46.709Z,25.40
2018-08-07T08:10:15.299Z,25.40
2018-08-07T08:12:43.853Z,25.50
2018-08-07T08:15:14.894Z,25.50
2018-08-07T08:17:44.601Z,25.50
2018-08-07T08:20:15.474Z,25.50
2018-08-07T08:22:44.121Z,25.50
2018-08-07T08:25:12.675Z,25.50
2018-08-07T08:27:41.608Z,25.50
2018-08-07T08:30:12.527Z,25.50
2018-08-07T08:32:41.955Z,25.50
2018-08-07T08:35:12.854Z,25.60
2018-08-07T08:37:42.053Z,25.60
2018-08-07T08:40:15.217Z,27.40
2018-08-07T08:42:43.833Z,28.50
2018-08-07T08:47:44.201Z,29.90
2018-08-07T08:50:14.749Z,30.30
2018-08-07T08:52:43.737Z,30.50
2018-08-07T08:55:12.533Z,30.70
2018-08-07T08:57:42.343Z,30.70
2018-08-07T09:00:20.655Z,30.70
2018-08-07T09:02:49.255Z,30.80
2018-08-07T09:05:17.834Z,30.90
2018-08-07T09:07:46.425Z,30.90
2018-08-07T09:10:24.642Z,30.80
2018-08-07T09:12:54.434Z,31.00
2018-08-07T09:15:23.090Z,30.90
2018-08-07T09:17:51.681Z,30.90
2018-08-07T09:20:25.464Z,30.90
2018-08-07T09:22:54.481Z,30.90
2018-08-07T09:25:24.517Z,31.00
2018-08-07T09:27:53.141Z,31.00
2018-08-07T09:30:24.501Z,31.00
2018-08-07T09:32:53.955Z,31.00
2018-08-07T09:35:23.405Z,31.00
2018-08-07T09:37:52.964Z,31.00
2018-08-07T09:40:22.503Z,30.90
2018-08-07T09:42:53.006Z,30.90
2018-08-07T09:45:24.920Z,30.90
2018-08-07T09:47:53.499Z,30.90
2018-08-07T09:50:22.680Z,31.00
2018-08-07T09:52:51.528Z,30.90
2018-08-07T09:55:20.346Z,31.00
2018-08-07T09:57:48.933Z,31.00
2018-08-07T10:00:26.706Z,31.00
2018-08-07T10:03:01.642Z,31.10
2018-08-07T10:05:31.660Z,31.20
2018-08-07T10:08:00.284Z,31.20
2018-08-07T10:10:29.618Z,31.30
2018-08-07T10:17:54.766Z,31.40
2018-08-07T10:20:23.410Z,31.40
2018-08-07T10:22:51.988Z,31.50
2018-08-07T10:25:21.083Z,31.60
2018-08-07T10:27:49.935Z,31.60
2018-08-07T10:30:20.312Z,31.60
2018-08-07T10:32:49.851Z,31.60
2018-08-07T10:35:18.687Z,31.40
2018-08-07T10:37:47.676Z,31.30
2018-08-07T10:40:18.758Z,31.20
2018-08-07T10:42:47.373Z,31.20
2018-08-07T10:45:18.405Z,31.20
2018-08-07T10:47:47.109Z,31.30
2018-08-07T10:50:20.435Z,31.70
2018-08-07T10:52:49.446Z,31.80
2018-08-07T10:55:18.838Z,32.00
2018-08-07T10:57:48.990Z,32.20
2018-08-07T11:00:24.479Z,32.40
2018-08-07T11:02:53.772Z,32.40
2018-08-07T11:05:23.331Z,32.40
2018-08-07T11:07:51.926Z,32.30
2018-08-07T11:10:21.232Z,32.20
2018-08-07T11:15:20.833Z,32.00
2018-08-07T11:17:50.502Z,31.80
2018-08-07T11:20:19.485Z,31.70
2018-08-07T11:22:49.326Z,32.00
2018-08-07T11:25:19.150Z,32.40
2018-08-07T11:27:47.739Z,32.70
2018-08-07T11:30:20.337Z,32.90
2018-08-07T11:32:49.235Z,33.00
2018-08-07T11:35:18.611Z,33.10
2018-08-07T11:37:49.854Z,33.20
2018-08-07T11:40:20.254Z,33.20
2018-08-07T11:42:49.761Z,33.20
2018-08-07T11:45:20.846Z,33.20
2018-08-07T11:47:49.543Z,33.20
2018-08-07T11:50:19.619Z,33.30
2018-08-07T11:52:48.277Z,33.40
2018-08-07T11:55:17.909Z,33.40
2018-08-07T11:57:47.399Z,33.40
2018-08-07T12:00:18.556Z,33.50
2018-08-07T12:02:47.418Z,33.50
2018-08-07T12:05:16.355Z,33.50
2018-08-07T12:07:44.952Z,33.50
2018-08-07T12:10:15.310Z,33.50
2018-08-07T12:12:44.599Z,33.50
2018-08-07T12:15:16.645Z,33.50
2018-08-07T12:17:45.573Z,33.50
2018-08-07T12:20:14.220Z,33.50
2018-08-07T12:22:42.970Z,33.50
2018-08-07T12:25:13.117Z,33.40
2018-08-07T12:27:41.788Z,33.40
2018-08-07T12:30:15.423Z,33.50
2018-08-07T12:32:44.547Z,33.40
2018-08-07T12:35:13.261Z,33.50
2018-08-07T12:37:41.864Z,33.40
2018-08-07T12:40:12.882Z,33.40
2018-08-07T12:42:42.621Z,33.50
2018-08-07T12:45:11.651Z,33.50
2018-08-07T12:47:40.937Z,33.50
2018-08-07T12:50:11.036Z,33.50
2018-08-07T12:52:39.951Z,33.50
2018-08-07T12:55:11.627Z,33.40
2018-08-07T12:57:40.285Z,33.20
2018-08-07T13:00:12.737Z,33.10
2018-08-07T13:02:41.498Z,33.00
2018-08-07T13:05:10.091Z,32.90
2018-08-07T13:07:38.860Z,33.00
2018-08-07T13:10:11.334Z,33.10
2018-08-07T13:12:40.634Z,33.20
2018-08-07T13:15:10.933Z,33.10
2018-08-07T13:17:39.638Z,32.90
2018-08-07T13:20:09.560Z,32.80
2018-08-07T13:22:39.241Z,32.80
2018-08-07T13:25:10.124Z,32.70
2018-08-07T13:27:39.117Z,32.60
2018-08-07T13:30:13.295Z,32.60
2018-08-07T13:32:42.610Z,32.50
2018-08-07T13:35:11.705Z,32.60
2018-08-07T13:37:41.418Z,32.60
2018-08-07T13:40:12.467Z,32.60
2018-08-07T13:42:41.206Z,32.60
2018-08-07T13:45:12.057Z,32.50
2018-08-07T13:47:40.679Z,32.50
2018-08-07T13:50:12.709Z,32.50
2018-08-07T13:52:42.099Z,32.50
2018-08-07T13:55:11.690Z,32.60
2018-08-07T14:00:12.513Z,32.50
2018-08-07T14:02:41.133Z,32.50
2018-08-07T14:07:37.940Z,32.50
2018-08-07T14:10:07.734Z,32.50
2018-08-07T14:12:36.331Z,32.50
2018-08-07T14:15:05.159Z,32.50
2018-08-07T14:17:33.908Z,32.50
2018-08-07T14:20:02.642Z,32.50
2018-08-07T14:22:31.326Z,32.50
2018-08-07T14:24:59.970Z,32.50
2018-08-07T14:27:28.588Z,32.50
2018-08-07T14:29:57.194Z,32.50
2018-08-07T14:34:54.704Z,32.50
2018-08-07T14:37:23.396Z,32.50
2018-08-07T14:39:52.078Z,32.50
2018-08-07T14:42:21.835Z,32.50
2018-08-07T14:44:50.495Z,32.50
2018-08-07T14:47:19.444Z,32.50
2018-08-07T14:52:16.611Z,32.50
2018-08-07T14:54:45.305Z,32.50
2018-08-07T14:57:13.962Z,32.50
2018-08-07T14:59:42.597Z,32.50
2018-08-07T15:02:11.281Z,32.50
2018-08-07T15:04:39.979Z,32.50
2018-08-07T15:07:09.091Z,32.40
2018-08-07T15:09:37.759Z,32.40
2018-08-07T15:12:06.385Z,32.40
2018-08-07T15:14:35.073Z,32.50
2018-08-07T15:17:03.686Z,32.40
2018-08-07T15:19:32.317Z,32.40
2018-08-07T15:22:00.899Z,32.40
2018-08-07T15:24:29.512Z,32.50
2018-08-07T15:26:58.169Z,32.40
2018-08-07T15:29:26.891Z,32.40
2018-08-07T15:31:55.415Z,32.40
2018-08-07T15:34:24.199Z,32.40
2018-08-07T15:36:53.100Z,32.40
2018-08-07T15:39:21.673Z,32.40
2018-08-07T15:41:50.290Z,32.30
2018-08-07T15:44:18.894Z,32.30
2018-08-07T15:46:47.525Z,32.30
2018-08-07T15:49:16.300Z,32.30
2018-08-07T15:51:44.877Z,32.30
2018-08-07T15:54:13.513Z,32.20
2018-08-07T15:56:42.186Z,31.00
2018-08-07T15:59:10.881Z,30.70
2018-08-07T16:01:39.479Z,30.60
2018-08-07T16:04:08.079Z,30.60
2018-08-07T16:06:36.670Z,30.60
2018-08-07T16:09:08.425Z,30.60
2018-08-07T16:11:37.429Z,30.60
2018-08-07T16:14:06.291Z,30.60
2018-08-07T16:16:35.441Z,30.60
2018-08-07T16:19:04.096Z,30.50
2018-08-07T16:21:32.650Z,30.50
2018-08-07T16:24:01.212Z,30.50
2018-08-07T16:26:29.783Z,30.50
2018-08-07T16:28:58.358Z,30.80
2018-08-07T16:31:26.950Z,31.60
2018-08-07T16:36:23.852Z,33.20
2018-08-07T16:38:52.390Z,33.50
2018-08-07T16:41:20.946Z,33.80
2018-08-07T16:43:49.571Z,34.00
2018-08-07T16:46:18.200Z,34.10
2018-08-07T16:48:46.764Z,34.30
2018-08-07T16:51:15.483Z,34.30
2018-08-07T16:53:44.082Z,34.40
2018-08-07T16:56:12.875Z,34.40
2018-08-07T17:01:09.790Z,34.60
2018-08-07T17:03:38.346Z,34.50
2018-08-07T17:08:35.603Z,34.50
2018-08-07T17:11:04.239Z,34.60
2018-08-07T17:13:32.834Z,34.60
2018-08-07T17:16:01.397Z,34.60
2018-08-07T17:18:30.013Z,34.60
2018-08-07T17:20:58.678Z,34.50
2018-08-07T17:23:27.288Z,34.40
2018-08-07T17:25:55.892Z,34.40
2018-08-07T17:30:52.781Z,34.40
2018-08-07T17:33:21.422Z,34.30
2018-08-07T17:35:50.046Z,34.30
2018-08-07T17:40:46.901Z,34.20
2018-08-07T17:43:15.438Z,34.20
2018-08-07T17:45:44.018Z,34.20
2018-08-07T17:48:12.573Z,34.10
2018-08-07T17:50:41.245Z,34.10
2018-08-07T17:53:09.854Z,34.00
2018-08-07T17:55:38.469Z,34.00
2018-08-07T17:58:07.266Z,34.00
2018-08-07T18:00:35.840Z,34.00
2018-08-07T18:03:04.488Z,33.90
2018-08-07T18:05:33.112Z,33.80
2018-08-07T18:08:01.776Z,33.80
2018-08-07T18:10:30.409Z,33.80
2018-08-07T18:13:00.572Z,33.80
2018-08-07T18:15:29.254Z,33.80
2018-08-07T18:17:58.141Z,33.80
2018-08-07T18:20:27.761Z,33.70
2018-08-07T18:22:56.371Z,33.70
2018-08-07T18:25:24.959Z,33.70
2018-08-07T18:27:53.633Z,33.60
2018-08-07T18:30:23.742Z,33.60
2018-08-07T18:32:52.447Z,33.60
2018-08-07T18:35:23.077Z,33.60
2018-08-07T18:37:51.753Z,33.60
2018-08-07T18:40:20.406Z,33.50
2018-08-07T18:42:49.258Z,33.50
2018-08-07T18:45:17.911Z,33.50
2018-08-07T18:47:47.142Z,33.40
2018-08-07T18:50:18.602Z,33.40
2018-08-07T18:52:47.606Z,33.40
2018-08-07T18:55:16.553Z,33.40
2018-08-07T18:57:46.494Z,33.30
2018-08-07T19:00:17.696Z,33.30
2018-08-07T19:02:46.405Z,33.20
2018-08-07T19:05:17.530Z,33.20
2018-08-07T19:07:46.137Z,33.20
2018-08-07T19:10:15.116Z,33.10
2018-08-07T19:12:44.641Z,33.10
2018-08-07T19:15:14.552Z,33.00
2018-08-07T19:17:43.371Z,33.00
2018-08-07T19:20:13.969Z,33.00
2018-08-07T19:22:42.865Z,33.00
2018-08-07T19:25:12.393Z,32.90
2018-08-07T19:27:41.536Z,32.90
2018-08-07T19:30:12.322Z,32.90
2018-08-07T19:32:41.218Z,32.80
2018-08-07T19:35:11.040Z,32.80
2018-08-07T19:37:39.717Z,32.70
2018-08-07T19:40:10.355Z,32.70
2018-08-07T19:42:38.985Z,32.70
2018-08-07T19:47:36.881Z,32.60
2018-08-07T19:50:07.154Z,32.50
2018-08-07T19:55:05.028Z,32.50
2018-08-07T19:57:33.753Z,32.40
2018-08-07T20:00:02.341Z,32.40
2018-08-07T20:02:30.935Z,32.40
2018-08-07T20:04:59.492Z,32.40
2018-08-07T20:07:28.097Z,32.30
2018-08-07T20:09:56.650Z,32.30
2018-08-07T20:12:25.268Z,32.30
2018-08-07T20:14:53.804Z,32.20
2018-08-07T20:17:22.385Z,32.20
2018-08-07T20:19:50.977Z,32.20
2018-08-07T20:22:19.579Z,32.20
2018-08-07T20:24:48.278Z,32.10
2018-08-07T20:27:16.866Z,32.00
2018-08-07T20:32:13.679Z,31.90
2018-08-07T20:34:42.361Z,31.90
2018-08-07T20:37:11.079Z,31.90
2018-08-07T20:39:39.689Z,31.90
2018-08-07T20:42:08.256Z,31.80
2018-08-07T20:44:36.903Z,31.80
2018-08-07T20:47:05.538Z,31.80
2018-08-07T20:52:02.426Z,31.70
2018-08-07T20:54:31.176Z,31.60
2018-08-07T20:56:59.721Z,31.60
2018-08-07T20:59:28.281Z,31.60
2018-08-07T21:01:56.845Z,31.50
2018-08-07T21:06:53.617Z,31.50
2018-08-07T21:11:50.513Z,31.40
2018-08-07T21:14:19.119Z,31.40
2018-08-07T21:16:47.706Z,31.30
2018-08-07T21:19:16.343Z,31.30
2018-08-07T21:21:44.889Z,31.30
2018-08-07T21:24:13.487Z,31.30
2018-08-07T21:26:42.023Z,31.20
2018-08-07T21:29:10.651Z,31.20
2018-08-07T21:31:39.223Z,31.20
2018-08-07T21:34:07.898Z,31.10
2018-08-07T21:36:36.460Z,31.10
2018-08-07T21:39:08.095Z,31.10
2018-08-07T21:41:36.884Z,31.00
2018-08-07T21:44:05.836Z,31.00
2018-08-07T21:46:35.130Z,31.00
2018-08-07T21:49:03.745Z,30.90
2018-08-07T21:51:32.337Z,30.90
2018-08-07T21:54:01.100Z,30.80
2018-08-07T21:56:29.586Z,30.80
2018-08-07T21:58:58.153Z,30.80
2018-08-07T22:01:26.730Z,30.70
2018-08-07T22:03:55.268Z,30.70
2018-08-07T22:06:23.845Z,30.70
2018-08-07T22:08:52.447Z,30.70
2018-08-07T22:11:21.014Z,30.60
2018-08-07T22:13:49.596Z,30.60
2018-08-07T22:16:18.170Z,30.60
2018-08-07T22:18:47.076Z,30.60
2018-08-07T22:21:15.668Z,30.50
2018-08-07T22:23:44.402Z,30.50
2018-08-07T22:26:12.962Z,30.50
2018-08-07T22:28:41.560Z,30.40
2018-08-07T22:31:10.243Z,30.40
2018-08-07T22:33:38.833Z,30.40
2018-08-07T22:36:07.423Z,30.30
2018-08-07T22:38:35.984Z,30.30
2018-08-07T22:41:04.660Z,30.20
2018-08-07T22:43:33.259Z,30.20
2018-08-07T22:46:01.811Z,30.20
2018-08-07T22:48:30.337Z,30.20
2018-08-07T22:50:58.886Z,30.10
2018-08-07T22:53:27.456Z,30.10
2018-08-07T22:55:56.046Z,30.10
2018-08-07T22:58:24.727Z,30.00
2018-08-07T23:00:53.379Z,30.00
2018-08-07T23:03:21.932Z,30.00
2018-08-07T23:05:50.536Z,29.90
2018-08-07T23:08:19.111Z,29.90
2018-08-07T23:10:47.665Z,29.90
2018-08-07T23:13:16.306Z,29.80
2018-08-07T23:15:44.981Z,29.80
2018-08-07T23:18:13.517Z,29.80
2018-08-07T23:20:42.301Z,29.70
2018-08-07T23:23:10.932Z,29.70
2018-08-07T23:25:39.581Z,29.70
2018-08-07T23:28:08.279Z,29.60
2018-08-07T23:30:36.857Z,29.60
2018-08-07T23:33:05.550Z,29.60
2018-08-07T23:35:34.114Z,29.50
2018-08-07T23:38:02.707Z,29.50
2018-08-07T23:40:31.940Z,29.50
2018-08-07T23:43:00.648Z,29.40
2018-08-07T23:45:29.366Z,29.40
2018-08-07T23:47:57.938Z,29.40
2018-08-07T23:52:54.785Z,29.40
2018-08-07T23:55:23.374Z,29.30
2018-08-07T23:57:52.044Z,29.30
