createdAt,value
2022-11-25T00:01:18.214Z,7.72
2022-11-25T00:03:46.034Z,8.02
2022-11-25T00:06:23.144Z,8.02
2022-11-25T00:08:52.113Z,11.25
2022-11-25T00:11:18.589Z,10.55
2022-11-25T00:13:46.317Z,11.50
2022-11-25T00:16:18.646Z,10.82
2022-11-25T00:18:52.718Z,6.22
2022-11-25T00:21:24.746Z,11.88
2022-11-25T00:23:56.386Z,14.65
2022-11-25T00:26:23.892Z,9.52
2022-11-25T00:28:51.407Z,10.75
2022-11-25T00:31:23.974Z,9.93
2022-11-25T00:33:51.819Z,19.95
2022-11-25T00:36:24.079Z,9.48
2022-11-25T00:38:59.244Z,11.52
2022-11-25T00:41:45.536Z,10.10
2022-11-25T00:44:33.587Z,8.55
2022-11-25T00:47:00.519Z,7.85
2022-11-25T00:49:26.945Z,6.35
2022-11-25T00:51:53.370Z,9.00
2022-11-25T00:54:19.691Z,9.32
2022-11-25T00:56:46.222Z,9.45
2022-11-25T00:59:12.520Z,7.57
2022-11-25T01:01:39.377Z,11.52
2022-11-25T01:04:06.738Z,9.50
2022-11-25T01:06:34.210Z,8.38
2022-11-25T01:09:01.048Z,7.53
2022-11-25T01:11:27.346Z,8.05
2022-11-25T01:14:00.949Z,7.93
2022-11-25T01:16:29.001Z,9.50
2022-11-25T01:18:55.433Z,9.93
2022-11-25T01:21:30.399Z,7.47
2022-11-25T01:23:58.239Z,12.05
2022-11-25T01:26:25.255Z,7.35
2022-11-25T01:29:00.511Z,10.70
2022-11-25T01:31:30.009Z,11.82
2022-11-25T01:34:00.302Z,9.18
2022-11-25T01:36:27.222Z,11.57
2022-11-25T01:38:55.936Z,12.57
2022-11-25T01:41:23.558Z,8.85
2022-11-25T01:44:23.659Z,11.68
2022-11-25T01:47:15.495Z,8.98
2022-11-25T01:49:49.729Z,9.18
2022-11-25T01:52:29.492Z,11.32
2022-11-25T01:54:58.860Z,10.18
2022-11-25T01:57:47.768Z,13.07
2022-11-25T02:00:14.848Z,7.50
2022-11-25T02:02:41.397Z,11.65
2022-11-25T02:05:10.616Z,7.85
2022-11-25T02:07:40.053Z,8.55
2022-11-25T02:10:16.385Z,7.60
2022-11-25T02:12:45.586Z,11.20
2022-11-25T02:15:13.598Z,10.70
2022-11-25T02:17:40.603Z,6.90
2022-11-25T02:20:13.214Z,8.50
2022-11-25T02:22:50.943Z,20.65
2022-11-25T02:25:23.735Z,10.10
2022-11-25T02:27:57.763Z,4.55
2022-11-25T02:30:24.083Z,6.97
2022-11-25T02:32:50.448Z,5.90
2022-11-25T02:35:46.866Z,15.40
2022-11-25T02:38:20.556Z,9.68
2022-11-25T02:40:56.364Z,12.88
2022-11-25T02:43:22.752Z,9.82
2022-11-25T02:45:56.929Z,8.60
2022-11-25T02:48:45.748Z,10.20
2022-11-25T02:51:15.479Z,7.05
2022-11-25T02:53:42.571Z,8.30
2022-11-25T02:56:09.934Z,6.68
2022-11-25T02:58:36.277Z,10.75
2022-11-25T03:01:02.642Z,8.15
2022-11-25T03:03:28.978Z,14.93
2022-11-25T03:05:55.290Z,12.00
2022-11-25T03:08:21.606Z,8.55
2022-11-25T03:10:48.199Z,11.05
2022-11-25T03:13:14.975Z,8.77
2022-11-25T03:15:41.435Z,9.60
2022-11-25T03:18:07.863Z,10.57
2022-11-25T03:20:36.005Z,9.18
2022-11-25T03:23:03.620Z,7.13
2022-11-25T03:25:30.207Z,5.82
2022-11-25T03:27:56.967Z,8.43
2022-11-25T03:30:26.334Z,11.55
2022-11-25T03:32:52.836Z,10.93
2022-11-25T03:35:19.329Z,9.77
2022-11-25T03:37:45.805Z,10.35
2022-11-25T03:40:14.275Z,10.35
2022-11-25T03:42:40.742Z,13.43
2022-11-25T03:45:08.801Z,11.75
2022-11-25T03:47:35.150Z,11.85
2022-11-25T03:50:01.603Z,13.75
2022-11-25T03:52:28.183Z,12.38
2022-11-25T03:54:54.573Z,13.75
2022-11-25T03:57:20.866Z,14.00
2022-11-25T03:59:47.210Z,9.98
2022-11-25T04:02:14.135Z,11.88
2022-11-25T04:04:40.489Z,10.52
2022-11-25T04:07:06.952Z,11.88
2022-11-25T04:09:33.372Z,3.75
2022-11-25T04:12:18.306Z,10.02
2022-11-25T04:14:44.617Z,12.43
2022-11-25T04:17:10.986Z,6.85
2022-11-25T04:19:37.454Z,11.38
2022-11-25T04:22:03.809Z,14.18
2022-11-25T04:24:30.134Z,9.82
2022-11-25T04:26:56.414Z,14.68
2022-11-25T04:29:22.897Z,12.45
2022-11-25T04:31:49.202Z,17.15
2022-11-25T04:34:15.703Z,11.27
2022-11-25T04:36:41.983Z,9.55
2022-11-25T04:39:08.546Z,12.88
2022-11-25T04:41:34.872Z,11.65
2022-11-25T04:44:01.228Z,10.02
2022-11-25T04:46:34.251Z,11.60
2022-11-25T04:49:00.676Z,11.27
2022-11-25T04:51:27.060Z,15.30
2022-11-25T04:53:53.355Z,17.58
2022-11-25T04:56:20.679Z,15.98
2022-11-25T04:59:05.898Z,14.73
2022-11-25T05:01:32.314Z,12.57
2022-11-25T05:03:58.676Z,12.27
2022-11-25T05:06:25.102Z,12.45
2022-11-25T05:08:51.565Z,13.73
2022-11-25T05:11:18.257Z,12.68
2022-11-25T05:13:45.098Z,12.60
2022-11-25T05:16:11.438Z,12.73
2022-11-25T05:18:37.794Z,8.05
2022-11-25T05:21:05.106Z,7.88
2022-11-25T05:23:31.623Z,13.23
2022-11-25T05:26:04.763Z,14.27
2022-11-25T05:28:31.622Z,12.23
2022-11-25T05:30:58.379Z,14.05
2022-11-25T05:33:24.855Z,10.02
2022-11-25T05:35:59.436Z,11.52
2022-11-25T05:38:26.262Z,10.65
2022-11-25T05:40:53.121Z,14.07
2022-11-25T05:43:20.001Z,10.65
2022-11-25T05:45:46.475Z,10.07
2022-11-25T05:48:12.828Z,8.38
2022-11-25T05:50:39.397Z,7.85
2022-11-25T05:53:05.889Z,14.73
2022-11-25T05:55:32.205Z,14.60
2022-11-25T05:57:59.561Z,5.40
2022-11-25T06:00:27.068Z,8.52
2022-11-25T06:02:53.639Z,14.10
2022-11-25T06:05:20.838Z,14.52
2022-11-25T06:07:47.385Z,11.85
2022-11-25T06:10:14.091Z,8.98
2022-11-25T06:12:40.390Z,17.58
2022-11-25T06:15:07.331Z,13.13
2022-11-25T06:17:33.872Z,11.73
2022-11-25T06:20:00.194Z,13.25
2022-11-25T06:22:26.491Z,8.77
2022-11-25T06:25:00.430Z,7.80
2022-11-25T06:27:44.006Z,12.18
2022-11-25T06:30:16.143Z,6.82
2022-11-25T06:32:42.861Z,7.65
2022-11-25T06:35:09.285Z,10.50
2022-11-25T06:37:35.613Z,10.45
2022-11-25T06:40:01.939Z,7.40
2022-11-25T06:42:28.249Z,11.18
2022-11-25T06:44:54.525Z,11.18
2022-11-25T06:47:20.841Z,7.30
2022-11-25T06:49:47.184Z,7.45
2022-11-25T06:52:13.538Z,9.38
2022-11-25T06:54:41.314Z,12.90
2022-11-25T06:57:09.047Z,4.95
2022-11-25T06:59:35.428Z,9.80
2022-11-25T07:02:01.917Z,9.82
2022-11-25T07:04:28.447Z,6.32
2022-11-25T07:06:54.845Z,11.60
2022-11-25T07:09:22.333Z,8.88
2022-11-25T07:11:49.068Z,16.42
2022-11-25T07:14:17.147Z,10.77
2022-11-25T07:16:45.480Z,9.27
2022-11-25T07:19:14.248Z,9.13
2022-11-25T07:21:42.004Z,7.47
2022-11-25T07:24:10.153Z,9.52
2022-11-25T07:26:38.325Z,8.07
2022-11-25T07:29:23.553Z,7.40
2022-11-25T07:34:22.352Z,7.10
2022-11-25T07:36:50.346Z,7.82
2022-11-25T07:39:22.797Z,3.95
2022-11-25T07:41:50.715Z,8.50
2022-11-25T07:44:17.308Z,9.50
2022-11-25T07:46:45.604Z,17.25
2022-11-25T07:49:14.601Z,22.88
2022-11-25T07:51:59.476Z,10.48
2022-11-25T07:54:26.412Z,8.05
2022-11-25T07:56:53.494Z,7.57
2022-11-25T07:59:22.103Z,11.18
2022-11-25T08:01:50.377Z,4.22
2022-11-25T08:04:20.468Z,8.40
2022-11-25T08:06:53.838Z,11.57
2022-11-25T08:09:22.660Z,7.95
2022-11-25T08:11:50.034Z,6.40
2022-11-25T08:14:16.893Z,3.78
2022-11-25T08:16:43.235Z,10.52
2022-11-25T08:19:14.205Z,6.70
2022-11-25T08:21:41.397Z,7.35
2022-11-25T08:24:08.173Z,7.85
2022-11-25T08:26:37.549Z,11.27
2022-11-25T08:29:06.219Z,6.07
2022-11-25T08:31:35.766Z,8.35
2022-11-25T08:34:04.357Z,6.00
2022-11-25T08:36:31.671Z,5.80
2022-11-25T08:38:59.918Z,3.72
2022-11-25T08:41:37.367Z,7.05
2022-11-25T08:44:07.018Z,7.13
2022-11-25T08:46:36.309Z,4.95
2022-11-25T08:49:04.818Z,7.45
2022-11-25T08:51:33.779Z,8.13
2022-11-25T08:54:00.177Z,7.15
2022-11-25T08:56:26.713Z,6.18
2022-11-25T08:58:54.437Z,6.75
2022-11-25T09:01:22.392Z,5.95
2022-11-25T09:03:50.523Z,5.13
2022-11-25T09:06:18.195Z,8.75
2022-11-25T09:08:45.087Z,3.83
2022-11-25T09:11:12.148Z,4.78
2022-11-25T09:13:38.892Z,7.75
2022-11-25T09:16:06.090Z,5.28
2022-11-25T09:18:33.054Z,5.03
2022-11-25T09:20:59.893Z,7.28
2022-11-25T09:23:26.938Z,6.03
2022-11-25T09:25:54.179Z,3.38
2022-11-25T09:28:22.101Z,5.70
2022-11-25T09:30:49.170Z,10.00
2022-11-25T09:33:15.611Z,4.85
2022-11-25T09:35:42.243Z,7.88
2022-11-25T09:38:08.957Z,6.70
2022-11-25T09:40:43.220Z,5.40
2022-11-25T09:43:46.754Z,3.28
2022-11-25T09:46:45.630Z,4.28
2022-11-25T09:49:30.780Z,3.25
2022-11-25T09:52:11.728Z,7.95
2022-11-25T09:54:43.936Z,6.57
2022-11-25T09:57:31.229Z,4.97
2022-11-25T10:00:11.079Z,5.90
2022-11-25T10:03:04.476Z,9.05
2022-11-25T10:05:37.508Z,5.60
2022-11-25T10:08:11.745Z,2.92
2022-11-25T10:10:44.977Z,8.02
2022-11-25T10:13:25.313Z,7.75
2022-11-25T10:15:54.388Z,7.63
2022-11-25T10:18:31.693Z,9.13
2022-11-25T10:20:57.974Z,13.70
2022-11-25T10:23:39.539Z,6.38
2022-11-25T10:26:15.395Z,3.75
2022-11-25T10:29:14.161Z,6.20
2022-11-25T10:31:42.857Z,4.13
2022-11-25T10:34:32.333Z,5.13
2022-11-25T10:37:01.202Z,8.38
2022-11-25T10:39:32.898Z,7.15
2022-11-25T10:42:03.446Z,5.55
2022-11-25T10:44:33.273Z,7.97
2022-11-25T10:47:13.420Z,6.05
2022-11-25T10:50:03.435Z,10.50
2022-11-25T10:52:39.439Z,7.75
2022-11-25T10:55:15.418Z,6.40
2022-11-25T10:57:42.953Z,4.57
2022-11-25T11:00:24.516Z,6.55
2022-11-25T11:02:51.313Z,5.55
2022-11-25T11:05:22.637Z,9.10
2022-11-25T11:08:09.489Z,5.40
2022-11-25T11:10:36.036Z,9.43
2022-11-25T11:13:05.922Z,9.90
2022-11-25T11:15:42.491Z,5.43
2022-11-25T11:18:39.110Z,6.78
2022-11-25T11:21:07.781Z,8.68
2022-11-25T11:23:49.761Z,5.68
2022-11-25T11:26:29.413Z,6.25
2022-11-25T11:29:00.513Z,5.55
2022-11-25T11:34:03.222Z,5.90
2022-11-25T11:36:53.388Z,5.97
2022-11-25T11:39:35.789Z,5.93
2022-11-25T11:42:35.719Z,11.55
2022-11-25T11:45:58.230Z,4.85
2022-11-25T11:48:39.451Z,6.22
2022-11-25T11:53:47.180Z,5.55
2022-11-25T11:56:36.231Z,6.00
2022-11-25T11:59:37.686Z,8.30
2022-11-25T12:02:40.449Z,5.57
2022-11-25T12:05:09.728Z,5.22
2022-11-25T12:07:54.352Z,7.55
2022-11-25T12:10:51.311Z,8.55
2022-11-25T12:13:28.899Z,14.20
2022-11-25T12:16:00.668Z,9.18
2022-11-25T12:18:56.466Z,5.88
2022-11-25T12:22:00.710Z,9.30
2022-11-25T12:24:38.075Z,4.18
2022-11-25T12:27:19.872Z,4.25
2022-11-25T12:29:58.704Z,9.07
2022-11-25T12:32:44.135Z,11.05
2022-11-25T12:35:10.423Z,3.95
2022-11-25T12:37:45.824Z,7.20
2022-11-25T12:40:18.120Z,5.07
2022-11-25T12:42:47.982Z,6.32
2022-11-25T12:45:24.856Z,6.60
2022-11-25T12:47:52.533Z,5.13
2022-11-25T12:50:46.056Z,12.05
2022-11-25T12:53:41.985Z,10.20
2022-11-25T12:56:25.085Z,7.43
2022-11-25T12:59:20.720Z,7.57
2022-11-25T13:02:05.979Z,7.70
2022-11-25T13:04:41.329Z,10.45
2022-11-25T13:07:15.278Z,6.82
2022-11-25T13:09:50.675Z,4.95
2022-11-25T13:12:52.990Z,13.77
2022-11-25T13:15:26.462Z,5.10
2022-11-25T13:18:04.011Z,9.48
2022-11-25T13:20:30.417Z,6.95
2022-11-25T13:23:07.524Z,8.95
2022-11-25T13:25:35.352Z,6.82
2022-11-25T13:28:04.274Z,7.65
2022-11-25T13:30:33.543Z,6.10
2022-11-25T13:33:09.211Z,9.48
2022-11-25T13:35:37.210Z,8.10
2022-11-25T13:38:08.003Z,6.82
2022-11-25T13:40:38.348Z,9.65
2022-11-25T13:43:20.211Z,6.97
2022-11-25T13:45:47.013Z,6.50
2022-11-25T13:48:21.130Z,6.35
2022-11-25T13:51:10.092Z,6.55
2022-11-25T13:53:35.971Z,12.25
2022-11-25T13:56:25.273Z,5.57
2022-11-25T13:59:09.742Z,9.10
2022-11-25T14:01:37.774Z,6.53
2022-11-25T14:04:07.768Z,9.60
2022-11-25T14:06:57.193Z,6.30
2022-11-25T14:09:29.516Z,7.93
2022-11-25T14:12:11.476Z,6.03
2022-11-25T14:14:52.192Z,4.55
2022-11-25T14:18:06.150Z,6.18
2022-11-25T14:20:49.140Z,9.10
2022-11-25T14:23:41.731Z,13.57
2022-11-25T14:26:41.726Z,8.68
2022-11-25T14:29:15.082Z,3.72
2022-11-25T14:31:45.478Z,6.15
2022-11-25T14:34:27.220Z,10.75
2022-11-25T14:36:59.407Z,10.50
2022-11-25T14:39:46.611Z,13.05
2022-11-25T14:42:17.837Z,6.97
2022-11-25T14:44:51.759Z,7.90
2022-11-25T14:47:23.745Z,5.43
2022-11-25T14:50:12.241Z,8.25
2022-11-25T14:52:44.034Z,8.48
2022-11-25T14:55:11.141Z,8.23
2022-11-25T14:57:41.445Z,7.68
2022-11-25T15:00:11.901Z,7.68
2022-11-25T15:02:53.568Z,12.07
2022-11-25T15:05:23.241Z,8.50
2022-11-25T15:08:13.095Z,8.05
2022-11-25T15:10:52.533Z,8.40
2022-11-25T15:13:38.766Z,12.45
2022-11-25T15:16:14.507Z,9.80
2022-11-25T15:18:47.698Z,9.68
2022-11-25T15:21:15.560Z,10.38
2022-11-25T15:23:41.885Z,15.57
2022-11-25T15:26:36.066Z,12.30
2022-11-25T15:29:11.109Z,10.35
2022-11-25T15:31:39.579Z,16.75
2022-11-25T15:34:10.594Z,19.88
2022-11-25T15:36:37.065Z,12.20
2022-11-25T15:39:16.492Z,11.32
2022-11-25T15:41:48.425Z,12.10
2022-11-25T15:44:26.387Z,14.55
2022-11-25T15:47:05.773Z,8.07
2022-11-25T15:49:33.608Z,11.35
2022-11-25T15:52:13.166Z,11.23
2022-11-25T15:54:51.065Z,11.82
2022-11-25T15:57:22.032Z,13.38
2022-11-25T15:59:55.487Z,12.00
2022-11-25T16:02:34.037Z,12.95
2022-11-25T16:05:15.630Z,11.30
2022-11-25T16:07:51.535Z,14.00
2022-11-25T16:10:24.590Z,15.00
2022-11-25T16:13:28.235Z,13.50
2022-11-25T16:16:25.723Z,13.15
2022-11-25T16:18:57.676Z,18.83
2022-11-25T16:21:30.338Z,10.55
2022-11-25T16:24:11.951Z,12.45
2022-11-25T16:26:49.282Z,16.75
2022-11-25T16:29:18.637Z,9.07
2022-11-25T16:31:45.014Z,15.90
2022-11-25T16:34:15.893Z,14.00
2022-11-25T16:36:42.258Z,14.18
2022-11-25T16:39:08.621Z,18.25
2022-11-25T16:41:35.818Z,11.40
2022-11-25T16:44:08.721Z,13.93
2022-11-25T16:46:35.468Z,18.33
2022-11-25T16:49:08.048Z,12.15
2022-11-25T16:51:34.381Z,13.45
2022-11-25T16:54:00.673Z,14.65
2022-11-25T16:56:28.517Z,11.85
2022-11-25T16:58:55.386Z,15.38
2022-11-25T17:01:25.540Z,16.10
2022-11-25T17:03:52.280Z,18.77
2022-11-25T17:06:22.372Z,13.93
2022-11-25T17:08:49.951Z,13.45
2022-11-25T17:11:28.046Z,14.05
2022-11-25T17:13:55.048Z,18.13
2022-11-25T17:16:26.654Z,23.63
2022-11-25T17:18:55.121Z,13.38
2022-11-25T17:21:27.001Z,28.52
2022-11-25T17:23:58.023Z,15.05
2022-11-25T17:26:37.440Z,21.90
2022-11-25T17:29:07.618Z,10.77
2022-11-25T17:31:37.766Z,14.20
2022-11-25T17:34:04.570Z,16.42
2022-11-25T17:36:30.871Z,14.52
2022-11-25T17:38:57.206Z,19.08
2022-11-25T17:41:28.058Z,14.60
2022-11-25T17:43:55.027Z,19.35
2022-11-25T17:46:21.645Z,16.48
2022-11-25T17:48:48.071Z,19.27
2022-11-25T17:51:14.798Z,21.10
2022-11-25T17:53:41.600Z,16.20
2022-11-25T17:56:30.096Z,28.77
2022-11-25T17:59:01.612Z,22.25
2022-11-25T18:01:28.213Z,23.58
2022-11-25T18:03:54.649Z,24.42
2022-11-25T18:06:20.990Z,27.33
2022-11-25T18:08:47.783Z,20.67
2022-11-25T18:11:17.815Z,18.35
2022-11-25T18:13:45.979Z,19.33
2022-11-25T18:16:14.565Z,31.08
2022-11-25T18:18:40.865Z,31.85
2022-11-25T18:21:08.822Z,25.23
2022-11-25T18:23:35.139Z,25.92
2022-11-25T18:26:01.771Z,29.73
2022-11-25T18:28:31.547Z,30.25
2022-11-25T18:31:04.814Z,26.80
2022-11-25T18:33:31.248Z,25.13
2022-11-25T18:35:58.220Z,23.67
2022-11-25T18:38:24.567Z,26.10
2022-11-25T18:40:53.724Z,21.60
2022-11-25T18:43:24.436Z,21.48
2022-11-25T18:45:52.220Z,24.85
2022-11-25T18:48:21.043Z,24.75
2022-11-25T18:50:48.630Z,25.20
2022-11-25T18:53:15.041Z,20.60
2022-11-25T18:55:41.844Z,24.60
2022-11-25T18:58:25.387Z,20.52
2022-11-25T19:00:54.651Z,16.27
2022-11-25T19:03:25.844Z,27.20
2022-11-25T19:08:21.171Z,21.23
2022-11-25T19:10:48.622Z,25.90
2022-11-25T19:13:21.241Z,26.92
2022-11-25T19:15:47.667Z,24.17
2022-11-25T19:18:20.018Z,17.33
2022-11-25T19:20:46.302Z,16.50
2022-11-25T19:23:28.655Z,24.60
2022-11-25T19:26:00.193Z,20.10
2022-11-25T19:28:27.661Z,18.67
2022-11-25T19:30:59.183Z,16.38
2022-11-25T19:33:38.219Z,24.42
2022-11-25T19:36:06.566Z,20.77
2022-11-25T19:38:34.594Z,29.15
2022-11-25T19:41:00.993Z,21.50
2022-11-25T19:43:27.932Z,23.70
2022-11-25T19:45:55.644Z,16.65
2022-11-25T19:48:24.828Z,27.88
2022-11-25T19:50:59.154Z,22.65
2022-11-25T19:53:31.744Z,24.38
2022-11-25T19:56:03.709Z,34.00
2022-11-25T19:58:30.204Z,33.53
2022-11-25T20:00:57.754Z,20.35
2022-11-25T20:03:29.114Z,22.27
2022-11-25T20:05:55.507Z,18.95
2022-11-25T20:08:24.876Z,22.23
2022-11-25T20:10:51.728Z,20.70
2022-11-25T20:13:18.158Z,29.25
2022-11-25T20:15:45.523Z,31.65
2022-11-25T20:18:18.709Z,24.73
2022-11-25T20:20:47.011Z,24.10
2022-11-25T20:23:29.027Z,18.40
2022-11-25T20:25:56.142Z,24.85
2022-11-25T20:28:29.838Z,37.15
2022-11-25T20:30:58.853Z,29.73
2022-11-25T20:33:26.230Z,33.83
2022-11-25T20:36:10.098Z,38.78
2022-11-25T20:38:37.778Z,40.67
2022-11-25T20:41:07.338Z,22.38
2022-11-25T20:43:41.247Z,39.33
2022-11-25T20:46:19.592Z,21.20
2022-11-25T20:48:46.121Z,21.38
2022-11-25T20:51:19.124Z,22.60
2022-11-25T20:53:48.533Z,20.00
2022-11-25T20:56:17.083Z,19.92
2022-11-25T20:58:43.944Z,27.85
2022-11-25T21:01:11.162Z,27.48
2022-11-25T21:03:37.764Z,24.23
2022-11-25T21:06:17.361Z,23.02
2022-11-25T21:08:47.485Z,24.00
2022-11-25T21:11:14.949Z,21.55
2022-11-25T21:13:44.776Z,20.77
2022-11-25T21:16:11.389Z,21.65
2022-11-25T21:18:38.114Z,22.98
2022-11-25T21:21:06.422Z,27.55
2022-11-25T21:23:38.134Z,28.27
2022-11-25T21:26:16.831Z,29.60
2022-11-25T21:28:45.602Z,29.13
2022-11-25T21:31:21.904Z,25.75
2022-11-25T21:33:49.197Z,30.52
2022-11-25T21:36:19.887Z,17.52
2022-11-25T21:38:48.236Z,29.77
2022-11-25T21:41:14.822Z,29.45
2022-11-25T21:43:46.917Z,25.77
2022-11-25T21:46:26.386Z,20.80
2022-11-25T21:48:52.870Z,23.25
2022-11-25T21:51:23.980Z,22.00
2022-11-25T21:56:26.881Z,34.15
2022-11-25T21:58:53.555Z,22.92
2022-11-25T22:01:19.926Z,26.13
2022-11-25T22:03:46.333Z,30.73
2022-11-25T22:06:23.358Z,34.92
2022-11-25T22:08:49.990Z,29.77
2022-11-25T22:11:34.243Z,23.95
2022-11-25T22:14:04.768Z,30.17
2022-11-25T22:16:34.308Z,25.02
2022-11-25T22:19:00.691Z,28.15
2022-11-25T22:21:27.049Z,29.20
2022-11-25T22:23:53.338Z,29.88
2022-11-25T22:26:29.360Z,32.60
2022-11-25T22:28:56.266Z,29.65
2022-11-25T22:31:23.685Z,23.65
2022-11-25T22:33:50.697Z,21.85
2022-11-25T22:36:37.490Z,28.10
2022-11-25T22:39:13.688Z,25.63
2022-11-25T22:42:02.442Z,33.75
2022-11-25T22:44:35.774Z,31.75
2022-11-25T22:47:02.451Z,27.60
2022-11-25T22:49:40.490Z,26.67
2022-11-25T22:52:27.562Z,23.33
2022-11-25T22:54:54.718Z,34.28
2022-11-25T22:57:21.042Z,27.50
2022-11-25T22:59:47.823Z,27.30
2022-11-25T23:02:20.445Z,60.22
2022-11-25T23:04:53.966Z,26.48
2022-11-25T23:07:24.205Z,33.10
2022-11-25T23:09:51.395Z,29.93
2022-11-25T23:12:18.144Z,28.77
2022-11-25T23:14:44.724Z,22.95
2022-11-25T23:17:21.284Z,31.50
2022-11-25T23:19:48.690Z,32.42
2022-11-25T23:22:15.486Z,37.45
2022-11-25T23:24:44.925Z,30.08
2022-11-25T23:27:11.665Z,25.73
2022-11-25T23:29:38.393Z,24.50
2022-11-25T23:32:19.681Z,25.35
2022-11-25T23:34:49.321Z,26.17
2022-11-25T23:37:15.803Z,34.95
2022-11-25T23:39:42.936Z,33.38
2022-11-25T23:42:20.205Z,33.58
2022-11-25T23:44:46.707Z,32.92
2022-11-25T23:47:21.954Z,33.33
2022-11-25T23:49:51.830Z,36.80
2022-11-25T23:52:22.725Z,33.50
2022-11-25T23:54:51.031Z,33.38
2022-11-25T23:57:23.162Z,33.63
2022-11-25T23:59:50.524Z,29.95
