createdAt,value
2017-10-18T00:00:28.508Z,8.90
2017-10-18T00:02:55.259Z,9.03
2017-10-18T00:05:22.760Z,8.23
2017-10-18T00:07:49.673Z,7.80
2017-10-18T00:10:17.188Z,9.07
2017-10-18T00:12:43.975Z,8.53
2017-10-18T00:15:10.696Z,7.83
2017-10-18T00:17:38.191Z,8.07
2017-10-18T00:20:04.947Z,8.47
2017-10-18T00:22:31.697Z,8.40
2017-10-18T00:24:58.453Z,7.33
2017-10-18T00:27:25.212Z,8.83
2017-10-18T00:29:52.769Z,8.90
2017-10-18T00:32:20.269Z,7.53
2017-10-18T00:34:47.020Z,9.00
2017-10-18T00:37:13.947Z,7.33
2017-10-18T00:39:40.690Z,7.20
2017-10-18T00:42:07.425Z,7.30
2017-10-18T00:44:34.168Z,7.20
2017-10-18T00:47:00.943Z,6.77
2017-10-18T00:49:27.694Z,7.50
2017-10-18T00:51:54.654Z,7.33
2017-10-18T00:54:22.189Z,6.47
2017-10-18T00:56:48.921Z,7.20
2017-10-18T00:59:15.759Z,7.10
2017-10-18T01:01:42.552Z,7.10
2017-10-18T01:04:10.022Z,6.90
2017-10-18T01:06:36.768Z,6.80
2017-10-18T01:09:03.529Z,6.87
2017-10-18T01:11:30.300Z,7.10
2017-10-18T01:13:57.783Z,9.53
2017-10-18T01:16:24.518Z,6.93
2017-10-18T01:18:51.284Z,7.00
2017-10-18T01:21:18.036Z,6.70
2017-10-18T01:23:45.084Z,6.60
2017-10-18T01:26:11.912Z,7.07
2017-10-18T01:28:39.460Z,6.67
2017-10-18T01:31:06.220Z,6.20
2017-10-18T01:33:32.984Z,6.33
2017-10-18T01:36:00.485Z,6.83
2017-10-18T01:38:27.237Z,7.13
2017-10-18T01:40:53.956Z,7.20
2017-10-18T01:43:20.704Z,8.20
2017-10-18T01:45:47.433Z,6.47
2017-10-18T01:48:14.239Z,7.20
2017-10-18T01:50:41.731Z,6.87
2017-10-18T01:53:08.605Z,6.40
2017-10-18T01:55:35.336Z,6.10
2017-10-18T01:58:02.096Z,6.57
2017-10-18T02:00:28.981Z,6.30
2017-10-18T02:02:55.711Z,6.23
2017-10-18T02:05:23.207Z,8.07
2017-10-18T02:07:49.961Z,7.87
2017-10-18T02:10:16.688Z,6.43
2017-10-18T02:12:43.445Z,7.00
2017-10-18T02:15:10.176Z,5.83
2017-10-18T02:17:36.927Z,6.33
2017-10-18T02:20:03.687Z,5.70
2017-10-18T02:22:30.432Z,6.77
2017-10-18T02:24:57.960Z,6.30
2017-10-18T02:27:24.693Z,6.23
2017-10-18T02:29:51.449Z,6.53
2017-10-18T02:32:18.527Z,5.77
2017-10-18T02:34:46.032Z,6.67
2017-10-18T02:37:12.776Z,7.00
2017-10-18T02:39:39.529Z,6.50
2017-10-18T02:42:07.781Z,6.43
2017-10-18T02:44:34.536Z,7.03
2017-10-18T02:47:01.321Z,6.53
2017-10-18T02:49:28.788Z,6.70
2017-10-18T02:51:55.532Z,6.60
2017-10-18T02:54:22.280Z,6.83
2017-10-18T02:56:49.256Z,6.50
2017-10-18T02:59:16.761Z,6.20
2017-10-18T03:01:44.391Z,6.80
2017-10-18T03:04:11.177Z,7.27
2017-10-18T03:06:37.929Z,8.20
2017-10-18T03:09:04.682Z,6.83
2017-10-18T03:11:31.440Z,6.13
2017-10-18T03:13:58.341Z,6.93
2017-10-18T03:16:25.075Z,6.57
2017-10-18T03:18:51.852Z,6.07
2017-10-18T03:21:18.587Z,6.20
2017-10-18T03:23:45.333Z,6.43
2017-10-18T03:26:12.070Z,6.97
2017-10-18T03:28:39.586Z,5.87
2017-10-18T03:31:06.317Z,5.67
2017-10-18T03:33:33.068Z,6.63
2017-10-18T03:35:59.800Z,6.37
2017-10-18T03:38:26.711Z,6.97
2017-10-18T03:40:53.457Z,7.73
2017-10-18T03:43:20.974Z,6.30
2017-10-18T03:45:47.715Z,6.57
2017-10-18T03:48:14.472Z,6.83
2017-10-18T03:50:41.193Z,6.43
2017-10-18T03:53:07.978Z,6.57
2017-10-18T03:55:35.456Z,7.73
2017-10-18T03:58:02.208Z,6.73
2017-10-18T04:00:28.954Z,6.30
2017-10-18T04:02:55.766Z,7.13
2017-10-18T04:05:22.521Z,6.13
2017-10-18T04:07:49.257Z,7.70
2017-10-18T04:10:16.012Z,8.50
2017-10-18T04:12:42.801Z,12.90
2017-10-18T04:15:10.362Z,15.33
2017-10-18T04:17:37.845Z,14.03
2017-10-18T04:20:04.582Z,14.23
2017-10-18T04:22:31.345Z,14.73
2017-10-18T04:24:58.097Z,14.07
2017-10-18T04:27:24.866Z,13.23
2017-10-18T04:29:52.373Z,16.90
2017-10-18T04:32:19.118Z,14.07
2017-10-18T04:34:45.875Z,20.33
2017-10-18T04:37:14.304Z,14.93
2017-10-18T04:39:41.025Z,17.30
2017-10-18T04:42:08.597Z,12.67
2017-10-18T04:44:35.349Z,26.37
2017-10-18T04:47:02.388Z,19.60
2017-10-18T04:49:29.307Z,27.10
2017-10-18T04:51:56.804Z,15.67
2017-10-18T04:54:23.556Z,17.53
2017-10-18T04:56:50.313Z,15.47
2017-10-18T04:59:17.065Z,17.47
2017-10-18T05:01:44.584Z,12.13
2017-10-18T05:04:11.352Z,14.80
2017-10-18T05:06:38.091Z,12.10
2017-10-18T05:09:06.334Z,11.87
2017-10-18T05:11:33.096Z,14.30
2017-10-18T05:13:59.855Z,16.23
2017-10-18T05:16:26.612Z,18.30
2017-10-18T05:18:53.388Z,12.87
2017-10-18T05:21:20.191Z,11.10
2017-10-18T05:23:47.700Z,11.07
2017-10-18T05:26:14.492Z,15.23
2017-10-18T05:28:41.991Z,12.13
2017-10-18T05:31:08.733Z,11.07
2017-10-18T05:33:35.561Z,11.63
2017-10-18T05:36:02.301Z,13.30
2017-10-18T05:38:29.075Z,10.17
2017-10-18T05:40:56.152Z,11.03
2017-10-18T05:43:23.680Z,12.90
2017-10-18T05:45:50.408Z,12.33
2017-10-18T05:48:17.142Z,11.33
2017-10-18T05:50:43.928Z,10.07
2017-10-18T05:53:11.444Z,13.30
2017-10-18T05:55:38.205Z,12.00
2017-10-18T05:58:05.711Z,14.17
2017-10-18T06:00:32.459Z,9.63
2017-10-18T06:02:59.276Z,12.27
2017-10-18T06:05:26.031Z,12.70
2017-10-18T06:07:52.755Z,14.83
2017-10-18T06:10:19.572Z,11.63
2017-10-18T06:12:47.077Z,11.97
2017-10-18T06:15:13.856Z,14.63
2017-10-18T06:17:41.357Z,13.53
2017-10-18T06:20:08.108Z,15.50
2017-10-18T06:22:34.868Z,15.33
2017-10-18T06:25:03.125Z,20.17
2017-10-18T06:27:29.888Z,16.20
2017-10-18T06:29:56.624Z,15.83
2017-10-18T06:32:23.347Z,13.63
2017-10-18T06:34:51.301Z,17.40
2017-10-18T06:37:18.032Z,15.40
2017-10-18T06:39:44.796Z,14.17
2017-10-18T06:42:11.562Z,12.40
2017-10-18T06:44:39.195Z,16.43
2017-10-18T06:47:05.940Z,15.07
2017-10-18T06:49:32.695Z,14.50
2017-10-18T06:51:59.432Z,15.50
2017-10-18T06:54:26.168Z,20.10
2017-10-18T06:56:52.925Z,14.93
2017-10-18T06:59:20.460Z,16.37
2017-10-18T07:01:47.206Z,20.93
2017-10-18T07:04:13.940Z,18.07
2017-10-18T07:06:40.698Z,18.40
2017-10-18T07:09:08.199Z,21.17
2017-10-18T07:11:34.961Z,18.20
2017-10-18T07:14:01.709Z,23.27
2017-10-18T07:16:29.980Z,25.53
2017-10-18T07:18:57.498Z,26.93
2017-10-18T07:21:24.251Z,27.30
2017-10-18T07:23:50.989Z,25.00
2017-10-18T07:26:17.748Z,25.93
2017-10-18T07:28:44.484Z,25.93
2017-10-18T07:31:11.253Z,30.47
2017-10-18T07:33:38.747Z,28.50
2017-10-18T07:36:05.517Z,23.87
2017-10-18T07:38:32.255Z,27.40
2017-10-18T07:40:59.005Z,29.13
2017-10-18T07:43:25.769Z,28.57
2017-10-18T07:45:53.273Z,24.03
2017-10-18T07:48:20.064Z,25.50
2017-10-18T07:50:47.576Z,28.63
2017-10-18T07:53:14.333Z,26.27
2017-10-18T07:55:41.068Z,20.57
2017-10-18T07:58:07.821Z,21.97
2017-10-18T08:00:34.587Z,20.97
2017-10-18T08:03:02.094Z,22.07
2017-10-18T08:05:28.845Z,22.77
2017-10-18T08:07:55.659Z,20.00
2017-10-18T08:10:22.521Z,20.87
2017-10-18T08:12:49.239Z,19.40
2017-10-18T08:15:17.644Z,20.97
2017-10-18T08:17:44.385Z,18.23
2017-10-18T08:20:11.152Z,18.93
2017-10-18T08:22:38.664Z,18.13
2017-10-18T08:25:05.503Z,19.20
2017-10-18T08:27:32.254Z,20.00
2017-10-18T08:29:58.983Z,18.00
2017-10-18T08:32:25.741Z,20.07
2017-10-18T08:34:52.476Z,17.60
2017-10-18T08:37:20.011Z,20.10
2017-10-18T08:39:46.752Z,18.17
2017-10-18T08:42:13.519Z,21.67
2017-10-18T08:44:41.756Z,18.13
2017-10-18T08:47:08.561Z,18.33
2017-10-18T08:49:36.092Z,20.87
2017-10-18T08:52:02.850Z,17.60
2017-10-18T08:54:30.368Z,17.60
2017-10-18T08:56:57.150Z,19.03
2017-10-18T08:59:24.681Z,27.37
2017-10-18T09:01:51.411Z,26.77
2017-10-18T09:04:18.176Z,26.00
2017-10-18T09:06:44.944Z,31.83
2017-10-18T09:09:11.714Z,30.70
2017-10-18T09:11:38.453Z,24.90
2017-10-18T09:14:05.239Z,23.10
2017-10-18T09:16:32.752Z,24.23
2017-10-18T09:18:59.518Z,23.27
2017-10-18T09:21:26.265Z,20.73
2017-10-18T09:23:53.017Z,20.03
2017-10-18T09:26:19.755Z,20.63
2017-10-18T09:28:47.296Z,18.67
2017-10-18T09:31:14.119Z,18.93
2017-10-18T09:33:40.865Z,17.97
2017-10-18T09:36:07.639Z,16.90
2017-10-18T09:38:35.142Z,17.50
2017-10-18T09:41:01.910Z,18.17
2017-10-18T09:43:28.687Z,22.63
2017-10-18T09:45:55.568Z,19.17
2017-10-18T09:48:22.340Z,17.10
2017-10-18T09:50:49.070Z,19.27
2017-10-18T09:53:15.836Z,16.30
2017-10-18T09:55:43.353Z,18.87
2017-10-18T09:58:10.153Z,21.43
2017-10-18T10:00:36.878Z,20.90
2017-10-18T10:03:03.645Z,19.60
2017-10-18T10:05:30.387Z,18.20
2017-10-18T10:07:57.121Z,24.73
2017-10-18T10:10:23.887Z,25.03
2017-10-18T10:12:50.648Z,20.60
2017-10-18T10:15:17.417Z,19.77
2017-10-18T10:17:44.189Z,21.43
2017-10-18T10:20:10.931Z,45.20
2017-10-18T10:22:37.670Z,56.97
2017-10-18T10:25:04.539Z,75.30
2017-10-18T10:27:32.774Z,74.13
2017-10-18T10:29:59.517Z,68.07
2017-10-18T10:32:26.272Z,59.83
2017-10-18T10:34:53.028Z,46.60
2017-10-18T10:37:19.780Z,38.23
2017-10-18T10:39:47.324Z,33.40
2017-10-18T10:42:15.584Z,29.77
2017-10-18T10:44:42.342Z,28.97
2017-10-18T10:47:09.130Z,30.77
2017-10-18T10:49:35.856Z,25.60
2017-10-18T10:52:02.633Z,27.20
2017-10-18T10:54:29.401Z,23.97
2017-10-18T10:56:56.897Z,24.33
2017-10-18T10:59:23.664Z,23.53
2017-10-18T11:01:50.400Z,27.27
2017-10-18T11:04:17.172Z,20.30
2017-10-18T11:06:43.905Z,19.90
2017-10-18T11:09:10.640Z,21.17
2017-10-18T11:11:38.817Z,20.87
2017-10-18T11:14:05.732Z,18.27
2017-10-18T11:16:32.455Z,20.30
2017-10-18T11:18:59.224Z,18.30
2017-10-18T11:21:26.028Z,15.63
2017-10-18T11:23:52.763Z,20.20
2017-10-18T11:26:19.540Z,23.13
2017-10-18T11:28:46.305Z,26.90
2017-10-18T11:31:13.071Z,18.23
2017-10-18T11:33:40.580Z,20.90
2017-10-18T11:36:07.341Z,18.30
2017-10-18T11:38:34.076Z,21.53
2017-10-18T11:41:00.813Z,17.90
2017-10-18T11:43:27.567Z,18.43
2017-10-18T11:45:55.059Z,19.83
2017-10-18T11:48:21.803Z,26.77
2017-10-18T11:50:48.549Z,20.80
2017-10-18T11:53:15.461Z,19.33
2017-10-18T11:55:42.245Z,17.07
2017-10-18T11:58:08.980Z,19.03
2017-10-18T12:00:35.748Z,13.87
2017-10-18T12:03:02.485Z,14.07
2017-10-18T12:05:29.222Z,16.60
2017-10-18T12:07:56.009Z,12.97
2017-10-18T12:10:22.728Z,15.17
2017-10-18T12:12:50.225Z,15.57
2017-10-18T12:15:17.008Z,15.97
2017-10-18T12:17:43.716Z,16.17
2017-10-18T12:20:10.493Z,14.07
2017-10-18T12:22:38.021Z,13.30
2017-10-18T12:25:04.778Z,13.13
2017-10-18T12:27:31.649Z,12.47
2017-10-18T12:29:58.604Z,14.23
2017-10-18T12:32:25.388Z,15.30
2017-10-18T12:34:52.145Z,13.27
2017-10-18T12:37:20.385Z,13.20
2017-10-18T12:39:49.089Z,18.17
2017-10-18T12:42:15.814Z,15.90
2017-10-18T12:44:42.572Z,13.07
2017-10-18T12:47:11.967Z,11.60
2017-10-18T12:49:38.742Z,17.03
2017-10-18T12:52:06.236Z,15.93
2017-10-18T12:54:33.092Z,13.67
2017-10-18T12:56:59.888Z,15.13
2017-10-18T12:59:26.607Z,16.07
2017-10-18T13:01:54.281Z,12.00
2017-10-18T13:04:21.828Z,17.53
2017-10-18T13:06:49.336Z,14.20
2017-10-18T13:09:16.092Z,14.10
2017-10-18T13:11:43.630Z,15.63
2017-10-18T13:14:10.360Z,12.73
2017-10-18T13:16:37.125Z,13.77
2017-10-18T13:19:03.852Z,12.17
2017-10-18T13:21:30.613Z,13.90
2017-10-18T13:23:57.356Z,10.57
2017-10-18T13:26:24.187Z,15.20
2017-10-18T13:28:50.949Z,14.20
2017-10-18T13:31:18.453Z,16.17
2017-10-18T13:33:45.213Z,15.80
2017-10-18T13:36:11.960Z,17.03
2017-10-18T13:38:38.712Z,15.30
2017-10-18T13:41:05.473Z,14.53
2017-10-18T13:43:32.989Z,11.30
2017-10-18T13:45:59.740Z,13.13
2017-10-18T13:48:27.981Z,13.77
2017-10-18T13:50:54.740Z,16.97
2017-10-18T13:53:21.521Z,13.17
2017-10-18T13:55:48.273Z,14.13
2017-10-18T13:58:15.013Z,11.10
2017-10-18T14:00:42.671Z,16.90
2017-10-18T14:03:09.465Z,11.93
2017-10-18T14:05:36.196Z,14.20
2017-10-18T14:08:02.924Z,13.07
2017-10-18T14:10:29.704Z,19.97
2017-10-18T14:12:57.229Z,14.47
2017-10-18T14:15:23.984Z,12.37
2017-10-18T14:17:50.752Z,13.93
2017-10-18T14:20:18.416Z,15.00
2017-10-18T14:22:46.028Z,13.60
2017-10-18T14:25:12.795Z,11.90
2017-10-18T14:27:39.521Z,12.83
2017-10-18T14:30:06.295Z,11.50
2017-10-18T14:32:33.796Z,13.57
2017-10-18T14:35:00.533Z,10.23
2017-10-18T14:37:27.292Z,12.47
2017-10-18T14:39:54.024Z,9.37
2017-10-18T14:42:20.783Z,10.80
2017-10-18T14:44:47.536Z,10.17
2017-10-18T14:47:15.074Z,10.77
2017-10-18T14:49:42.573Z,10.73
2017-10-18T14:52:09.333Z,9.90
2017-10-18T14:54:36.060Z,12.10
2017-10-18T14:57:02.797Z,10.07
2017-10-18T14:59:31.220Z,10.63
2017-10-18T15:01:58.724Z,11.47
2017-10-18T15:04:25.488Z,10.03
2017-10-18T15:06:52.236Z,10.40
2017-10-18T15:09:18.997Z,15.47
2017-10-18T15:11:45.741Z,10.60
2017-10-18T15:14:12.509Z,9.03
2017-10-18T15:16:40.005Z,13.77
2017-10-18T15:19:06.744Z,9.30
2017-10-18T15:21:33.513Z,10.10
2017-10-18T15:24:00.250Z,9.97
2017-10-18T15:26:27.019Z,10.47
2017-10-18T15:28:54.541Z,10.00
2017-10-18T15:31:21.323Z,9.03
2017-10-18T15:33:48.799Z,10.03
2017-10-18T15:36:15.549Z,10.70
2017-10-18T15:38:42.772Z,10.60
2017-10-18T15:41:09.539Z,11.57
2017-10-18T15:43:36.290Z,10.20
2017-10-18T15:46:03.146Z,10.83
2017-10-18T15:48:29.900Z,9.80
2017-10-18T15:50:56.968Z,12.97
2017-10-18T15:53:24.509Z,9.63
2017-10-18T15:55:51.239Z,9.40
2017-10-18T15:58:17.989Z,10.37
2017-10-18T16:00:45.496Z,9.63
2017-10-18T16:03:12.264Z,12.07
2017-10-18T16:05:39.852Z,10.93
2017-10-18T16:08:07.381Z,10.63
2017-10-18T16:10:34.130Z,10.10
2017-10-18T16:13:01.105Z,11.27
2017-10-18T16:15:27.859Z,11.50
2017-10-18T16:17:54.604Z,9.17
2017-10-18T16:20:21.345Z,12.10
2017-10-18T16:22:48.076Z,11.33
2017-10-18T16:25:14.840Z,13.50
2017-10-18T16:27:41.589Z,12.03
2017-10-18T16:30:08.404Z,11.90
2017-10-18T16:32:35.120Z,11.20
2017-10-18T16:35:01.868Z,8.60
2017-10-18T16:37:28.646Z,11.77
2017-10-18T16:39:55.641Z,26.27
2017-10-18T16:42:22.365Z,17.67
2017-10-18T16:44:49.872Z,14.23
2017-10-18T16:47:16.629Z,17.90
2017-10-18T16:49:43.395Z,19.83
2017-10-18T16:52:10.916Z,17.80
2017-10-18T16:54:37.776Z,13.73
2017-10-18T16:57:04.540Z,13.53
2017-10-18T16:59:32.076Z,10.87
2017-10-18T17:01:58.851Z,19.20
2017-10-18T17:04:25.591Z,15.50
2017-10-18T17:06:52.361Z,18.43
2017-10-18T17:09:19.116Z,14.17
2017-10-18T17:11:45.872Z,10.17
2017-10-18T17:14:12.665Z,17.23
2017-10-18T17:16:39.459Z,11.90
2017-10-18T17:19:06.200Z,12.57
2017-10-18T17:21:32.947Z,15.07
2017-10-18T17:24:00.454Z,12.07
2017-10-18T17:26:27.226Z,12.90
2017-10-18T17:28:54.002Z,10.93
2017-10-18T17:31:20.783Z,10.30
2017-10-18T17:33:47.528Z,13.60
2017-10-18T17:36:14.396Z,12.00
2017-10-18T17:38:41.132Z,10.93
2017-10-18T17:41:07.882Z,9.33
2017-10-18T17:43:35.372Z,9.70
2017-10-18T17:46:02.137Z,11.90
2017-10-18T17:48:28.870Z,13.23
2017-10-18T17:50:55.629Z,13.97
2017-10-18T17:53:22.370Z,11.73
2017-10-18T17:55:49.149Z,19.83
2017-10-18T17:58:15.884Z,14.80
2017-10-18T18:00:43.452Z,16.87
2017-10-18T18:03:10.236Z,13.47
2017-10-18T18:05:37.021Z,20.87
2017-10-18T18:08:04.545Z,14.23
2017-10-18T18:10:31.280Z,16.30
2017-10-18T18:12:58.796Z,12.13
2017-10-18T19:36:59.641Z,11.90
2017-10-18T19:39:26.515Z,13.97
2017-10-18T19:41:54.053Z,10.97
2017-10-18T19:44:20.813Z,16.13
2017-10-18T19:46:47.603Z,14.17
2017-10-18T19:49:14.357Z,12.63
2017-10-18T19:51:41.127Z,9.90
2017-10-18T19:54:07.856Z,10.80
2017-10-18T19:56:34.630Z,11.87
2017-10-18T19:59:02.138Z,12.20
2017-10-18T20:01:28.916Z,11.80
2017-10-18T20:03:55.646Z,12.90
2017-10-18T20:06:22.440Z,9.87
2017-10-18T20:08:49.168Z,13.40
2017-10-18T20:11:16.680Z,10.73
2017-10-18T20:13:43.427Z,12.17
2017-10-18T20:16:10.190Z,7.17
2017-10-18T20:18:37.695Z,9.77
2017-10-18T20:21:04.475Z,13.03
2017-10-18T20:23:31.988Z,13.13
2017-10-18T20:25:58.718Z,12.60
2017-10-18T20:28:25.480Z,10.33
2017-10-18T20:30:52.234Z,13.27
2017-10-18T20:33:20.525Z,10.90
2017-10-18T20:35:48.032Z,12.13
2017-10-18T20:38:14.845Z,12.03
2017-10-18T20:40:41.537Z,10.40
2017-10-18T20:43:08.298Z,12.30
2017-10-18T20:45:35.806Z,10.63
2017-10-18T20:48:02.577Z,10.10
2017-10-18T20:50:29.349Z,16.87
2017-10-18T20:52:56.892Z,11.30
2017-10-18T20:55:24.564Z,9.37
2017-10-18T20:57:52.071Z,12.30
2017-10-18T21:00:18.840Z,11.47
2017-10-18T21:02:45.585Z,14.60
2017-10-18T21:05:13.257Z,9.57
2017-10-18T21:07:40.808Z,9.40
2017-10-18T21:10:07.592Z,10.00
2017-10-18T21:12:34.363Z,10.20
2017-10-18T21:15:01.116Z,9.40
2017-10-18T21:17:27.843Z,8.23
2017-10-18T21:19:56.109Z,12.47
2017-10-18T21:22:22.876Z,10.43
2017-10-18T21:24:50.371Z,13.57
2017-10-18T21:27:17.143Z,10.07
2017-10-18T21:29:43.867Z,8.43
2017-10-18T21:32:10.609Z,12.30
2017-10-18T21:34:37.360Z,8.90
2017-10-18T21:37:04.093Z,12.80
2017-10-18T21:39:30.877Z,11.93
2017-10-18T21:41:58.395Z,8.83
2017-10-18T21:44:25.160Z,10.90
2017-10-18T21:46:52.665Z,10.37
2017-10-18T21:49:19.416Z,10.17
2017-10-18T21:51:46.150Z,8.50
2017-10-18T21:54:12.908Z,9.60
2017-10-18T21:56:39.657Z,8.77
2017-10-18T21:59:06.377Z,9.60
2017-10-18T22:01:33.139Z,8.93
2017-10-18T22:04:00.662Z,10.87
2017-10-18T22:06:27.404Z,9.33
2017-10-18T22:08:54.127Z,9.13
2017-10-18T22:11:20.887Z,9.33
2017-10-18T22:13:47.616Z,8.83
2017-10-18T22:16:14.378Z,10.73
2017-10-18T22:18:41.140Z,11.10
2017-10-18T22:21:08.397Z,9.80
2017-10-18T22:23:35.925Z,12.07
2017-10-18T22:26:03.424Z,11.37
2017-10-18T22:28:30.922Z,10.33
2017-10-18T22:30:57.649Z,7.33
2017-10-18T22:33:24.361Z,10.90
2017-10-18T22:40:55.761Z,8.20
2017-10-18T22:43:22.482Z,11.37
2017-10-18T22:45:49.246Z,8.67
2017-10-18T22:48:15.981Z,9.87
2017-10-18T22:50:42.695Z,11.47
2017-10-18T22:53:09.450Z,9.57
2017-10-18T22:55:36.182Z,7.63
2017-10-18T22:58:02.920Z,11.60
2017-10-18T23:00:29.634Z,11.27
2017-10-18T23:02:57.137Z,8.77
2017-10-18T23:05:23.882Z,10.93
2017-10-18T23:07:50.610Z,8.67
2017-10-18T23:10:17.346Z,10.47
2017-10-18T23:12:44.116Z,7.13
2017-10-18T23:15:10.848Z,10.90
2017-10-18T23:17:37.580Z,12.93
2017-10-18T23:20:04.322Z,9.50
2017-10-18T23:22:31.062Z,9.97
2017-10-18T23:24:57.796Z,9.00
2017-10-18T23:27:24.549Z,9.43
2017-10-18T23:29:51.276Z,11.67
2017-10-18T23:32:18.005Z,10.53
2017-10-18T23:34:44.726Z,8.73
2017-10-18T23:37:11.470Z,12.13
2017-10-18T23:39:38.249Z,11.60
2017-10-18T23:42:06.493Z,10.63
2017-10-18T23:44:33.213Z,8.60
2017-10-18T23:46:59.939Z,10.93
2017-10-18T23:49:26.690Z,9.90
2017-10-18T23:51:53.470Z,7.93
2017-10-18T23:54:20.181Z,8.70
2017-10-18T23:56:46.910Z,8.33
2017-10-18T23:59:13.649Z,12.53
