createdAt,value
2018-05-03T08:41:07.697Z,61.90
2018-05-03T08:43:33.781Z,62.64
2018-05-03T08:45:59.773Z,60.69
2018-05-03T08:48:25.850Z,62.69
2018-05-03T08:50:51.868Z,63.65
2018-05-03T08:53:17.909Z,63.78
2018-05-03T08:55:44.314Z,61.56
2018-05-03T08:58:10.448Z,62.48
2018-05-03T09:00:36.460Z,59.89
2018-05-03T09:03:02.546Z,61.57
2018-05-03T09:05:28.732Z,62.17
2018-05-03T09:07:55.158Z,63.17
2018-05-03T09:10:21.436Z,60.79
2018-05-03T09:12:47.504Z,61.81
2018-05-03T09:15:13.537Z,62.17
2018-05-03T09:17:39.608Z,59.90
2018-05-03T09:20:05.644Z,60.17
2018-05-03T09:22:31.820Z,61.12
2018-05-03T09:24:57.835Z,60.36
2018-05-03T09:27:24.057Z,59.85
2018-05-03T09:29:50.106Z,59.59
2018-05-03T09:32:16.169Z,58.03
2018-05-03T09:34:42.313Z,58.10
2018-05-03T09:37:08.363Z,59.90
2018-05-03T09:39:34.379Z,59.64
2018-05-03T09:42:00.424Z,59.49
2018-05-03T09:44:26.607Z,59.40
2018-05-03T09:46:52.649Z,60.59
2018-05-03T09:49:18.784Z,58.20
2018-05-03T09:51:44.781Z,58.16
2018-05-03T09:54:10.885Z,57.69
2018-05-03T09:56:36.903Z,59.14
2018-05-03T09:59:03.044Z,57.30
2018-05-03T10:01:29.059Z,55.51
2018-05-03T10:03:55.152Z,55.33
2018-05-03T10:06:21.514Z,54.46
2018-05-03T10:08:48.193Z,53.09
2018-05-03T10:11:14.258Z,49.84
2018-05-03T10:13:40.286Z,49.55
2018-05-03T10:16:06.286Z,48.21
2018-05-03T10:18:32.372Z,45.75
2018-05-03T10:20:58.424Z,46.36
2018-05-03T10:23:24.585Z,46.21
2018-05-03T10:25:50.609Z,47.41
2018-05-03T10:28:16.732Z,45.42
2018-05-03T10:30:42.734Z,42.65
2018-05-03T10:33:08.848Z,41.65
2018-05-03T10:35:34.896Z,40.67
2018-05-03T10:38:01.491Z,38.43
2018-05-03T10:40:27.602Z,39.03
2018-05-03T10:42:53.645Z,37.70
2018-05-03T10:45:19.673Z,38.52
2018-05-03T10:47:45.689Z,39.52
2018-05-03T10:50:11.849Z,36.96
2018-05-03T10:52:37.861Z,35.22
2018-05-03T10:55:03.940Z,34.50
2018-05-03T10:57:30.061Z,36.21
2018-05-03T10:59:55.999Z,35.27
2018-05-03T11:02:22.063Z,33.78
2018-05-03T11:04:48.072Z,35.04
2018-05-03T11:07:14.074Z,34.14
2018-05-03T11:09:40.109Z,33.27
2018-05-03T11:12:06.371Z,32.58
2018-05-03T11:14:32.653Z,31.65
2018-05-03T11:16:58.791Z,33.17
2018-05-03T11:19:24.991Z,32.81
2018-05-03T11:21:51.076Z,32.66
2018-05-03T11:24:17.102Z,31.52
2018-05-03T11:26:43.267Z,30.64
2018-05-03T11:29:09.536Z,32.83
2018-05-03T11:31:35.649Z,31.00
2018-05-03T11:34:01.663Z,28.22
2018-05-03T11:36:27.690Z,29.36
2018-05-03T11:38:54.255Z,30.76
2018-05-03T11:41:20.278Z,28.51
2018-05-03T11:43:46.289Z,27.21
2018-05-03T11:46:12.370Z,28.25
2018-05-03T11:48:38.496Z,29.47
2018-05-03T11:51:04.542Z,27.78
2018-05-03T11:53:30.540Z,29.20
2018-05-03T11:55:56.696Z,28.20
2018-05-03T11:58:22.731Z,28.19
2018-05-03T12:00:48.843Z,28.47
2018-05-03T12:03:14.854Z,28.41
2018-05-03T12:05:41.747Z,29.02
2018-05-03T12:08:07.772Z,27.57
2018-05-03T12:10:33.788Z,26.89
2018-05-03T12:12:59.782Z,26.82
2018-05-03T12:15:25.851Z,26.34
2018-05-03T12:17:51.856Z,25.01
2018-05-03T12:20:17.906Z,26.23
2018-05-03T12:22:43.884Z,25.27
2018-05-03T12:25:09.876Z,24.23
2018-05-03T12:27:35.883Z,23.67
2018-05-03T12:30:01.885Z,25.66
2018-05-03T12:32:27.903Z,24.00
2018-05-03T12:34:54.296Z,24.80
2018-05-03T12:37:20.628Z,25.32
2018-05-03T12:39:46.654Z,23.03
2018-05-03T12:42:19.520Z,23.77
2018-05-03T12:44:45.545Z,23.96
2018-05-03T12:47:11.553Z,23.88
2018-05-03T12:49:37.582Z,24.09
2018-05-03T12:52:03.771Z,24.79
2018-05-03T12:54:29.785Z,23.12
2018-05-03T12:56:55.850Z,23.94
2018-05-03T12:59:21.919Z,24.73
2018-05-03T13:01:47.924Z,23.33
2018-05-03T13:04:14.129Z,24.09
2018-05-03T13:06:40.368Z,23.15
2018-05-03T13:09:06.409Z,23.21
2018-05-03T13:11:32.404Z,23.70
2018-05-03T13:13:58.433Z,23.58
2018-05-03T13:16:24.474Z,21.71
2018-05-03T13:18:50.458Z,22.43
2018-05-03T13:21:16.495Z,21.57
2018-05-03T13:23:42.522Z,24.02
2018-05-03T13:26:08.537Z,20.04
2018-05-03T13:28:34.623Z,21.21
2018-05-03T13:31:00.633Z,20.90
2018-05-03T13:33:26.698Z,21.79
2018-05-03T13:35:52.760Z,21.89
2018-05-03T13:38:18.817Z,20.75
2018-05-03T13:40:44.878Z,20.01
2018-05-03T13:43:11.008Z,19.68
2018-05-03T13:45:37.668Z,19.99
2018-05-03T13:48:03.755Z,20.50
2018-05-03T13:50:29.785Z,19.39
2018-05-03T13:52:55.811Z,18.35
2018-05-03T13:55:21.859Z,19.37
2018-05-03T13:57:47.857Z,20.03
2018-05-03T14:00:13.867Z,19.51
2018-05-03T14:02:39.981Z,19.35
2018-05-03T14:05:06.041Z,19.00
2018-05-03T14:07:32.043Z,19.07
2018-05-03T14:09:58.077Z,19.50
2018-05-03T14:12:24.122Z,18.34
2018-05-03T14:14:50.129Z,18.69
2018-05-03T14:17:16.133Z,18.91
2018-05-03T14:19:42.272Z,20.20
2018-05-03T14:22:08.301Z,18.00
2018-05-03T14:24:34.385Z,17.37
2018-05-03T14:27:01.160Z,17.95
2018-05-03T14:29:27.267Z,18.00
2018-05-03T14:31:53.340Z,17.72
2018-05-03T14:34:19.372Z,16.63
2018-05-03T14:36:45.465Z,18.15
2018-05-03T14:39:11.516Z,19.11
2018-05-03T14:41:37.508Z,16.96
2018-05-03T14:44:03.572Z,18.18
2018-05-03T14:46:29.652Z,16.75
2018-05-03T14:48:55.697Z,17.59
2018-05-03T14:51:21.710Z,17.54
2018-05-03T14:53:47.718Z,18.67
2018-05-03T14:56:13.800Z,18.28
2018-05-03T14:58:39.859Z,17.60
2018-05-03T15:01:05.867Z,17.61
2018-05-03T15:03:31.927Z,17.66
2018-05-03T15:05:57.955Z,17.40
2018-05-03T15:08:24.040Z,18.29
2018-05-03T15:10:50.120Z,17.97
2018-05-03T15:13:16.115Z,18.03
2018-05-03T15:15:42.125Z,17.54
2018-05-03T15:18:08.160Z,17.42
2018-05-03T15:20:34.205Z,18.04
2018-05-03T15:23:00.215Z,17.09
2018-05-03T15:25:26.278Z,16.94
2018-05-03T15:27:52.293Z,17.95
2018-05-03T15:30:18.326Z,16.96
2018-05-03T15:32:44.308Z,16.71
2018-05-03T15:35:10.379Z,17.74
2018-05-03T15:37:36.493Z,17.44
2018-05-03T15:40:02.538Z,17.13
2018-05-03T15:42:28.572Z,16.76
2018-05-03T15:44:54.677Z,16.74
2018-05-03T15:47:20.747Z,18.02
2018-05-03T15:49:46.773Z,17.68
2018-05-03T15:52:12.781Z,16.35
2018-05-03T15:54:38.873Z,17.22
2018-05-03T15:57:04.909Z,17.88
2018-05-03T15:59:30.953Z,17.06
2018-05-03T16:01:57.114Z,16.97
2018-05-03T16:04:23.285Z,16.89
2018-05-03T16:06:49.321Z,17.90
2018-05-03T16:09:15.420Z,16.13
2018-05-03T16:11:41.486Z,17.60
2018-05-03T16:14:07.492Z,17.64
2018-05-03T16:16:33.591Z,18.19
2018-05-03T16:18:59.611Z,18.57
2018-05-03T16:21:25.960Z,21.31
2018-05-03T16:23:51.999Z,22.98
2018-05-03T16:26:18.050Z,24.17
2018-05-03T16:28:44.059Z,25.40
2018-05-03T16:31:10.082Z,26.61
2018-05-03T16:33:36.113Z,27.48
2018-05-03T16:36:02.104Z,28.14
2018-05-03T16:38:28.157Z,28.90
2018-05-03T16:40:54.175Z,29.85
2018-05-03T16:43:20.818Z,29.96
2018-05-03T16:45:46.861Z,30.75
2018-05-03T16:48:12.852Z,31.34
2018-05-03T16:50:38.941Z,32.26
2018-05-03T16:53:04.986Z,31.85
2018-05-03T16:55:31.122Z,32.71
2018-05-03T16:57:57.641Z,33.54
2018-05-03T17:00:23.679Z,34.14
2018-05-03T17:02:50.505Z,34.29
2018-05-03T17:05:16.565Z,35.23
2018-05-03T17:07:43.178Z,35.68
2018-05-03T17:10:09.295Z,36.36
2018-05-03T17:12:35.456Z,37.15
2018-05-03T17:15:01.470Z,37.95
2018-05-03T17:17:27.493Z,37.91
2018-05-03T17:19:53.554Z,39.53
2018-05-03T17:22:20.246Z,38.95
2018-05-03T17:24:46.773Z,39.07
2018-05-03T17:27:12.805Z,39.28
2018-05-03T17:29:38.810Z,39.45
2018-05-03T17:32:04.963Z,39.39
2018-05-03T17:34:31.172Z,40.34
2018-05-03T17:36:57.212Z,40.72
2018-05-03T17:39:23.285Z,41.09
2018-05-03T17:41:49.427Z,41.79
2018-05-03T17:44:15.520Z,42.60
2018-05-03T17:46:41.687Z,42.12
2018-05-03T17:49:07.891Z,42.65
2018-05-03T17:51:33.895Z,42.54
2018-05-03T17:54:00.057Z,42.62
2018-05-03T17:56:26.083Z,42.16
2018-05-03T17:58:52.212Z,43.30
2018-05-03T18:01:18.255Z,42.99
2018-05-03T18:03:44.388Z,42.62
2018-05-03T18:06:10.491Z,43.13
2018-05-03T18:08:36.519Z,43.96
2018-05-03T18:11:02.636Z,44.40
2018-05-03T18:13:28.805Z,44.69
2018-05-03T18:15:54.886Z,44.89
2018-05-03T18:18:20.916Z,45.79
2018-05-03T18:20:47.101Z,46.15
2018-05-03T18:23:13.216Z,46.07
2018-05-03T18:25:43.509Z,46.23
2018-05-03T18:28:09.618Z,46.46
2018-05-03T18:30:35.581Z,46.50
2018-05-03T18:33:01.594Z,46.42
2018-05-03T18:35:27.801Z,46.36
2018-05-03T18:37:53.814Z,46.62
2018-05-03T18:40:19.903Z,46.63
2018-05-03T18:42:45.836Z,46.88
2018-05-03T18:45:11.867Z,47.44
2018-05-03T18:47:37.883Z,47.10
2018-05-03T18:50:03.914Z,47.25
2018-05-03T18:52:29.935Z,47.44
2018-05-03T18:54:56.126Z,47.71
2018-05-03T18:57:22.187Z,47.78
2018-05-03T18:59:48.209Z,48.29
2018-05-03T19:02:14.251Z,48.28
2018-05-03T19:04:40.255Z,48.33
2018-05-03T19:07:06.367Z,48.74
2018-05-03T19:09:32.405Z,49.45
2018-05-03T19:11:58.474Z,49.77
2018-05-03T19:14:24.562Z,50.66
2018-05-03T19:16:50.686Z,50.90
2018-05-03T19:19:16.816Z,50.72
2018-05-03T19:21:42.897Z,51.98
2018-05-03T19:24:08.995Z,52.29
2018-05-03T19:26:35.138Z,52.58
2018-05-03T19:29:01.288Z,52.47
2018-05-03T19:31:27.416Z,54.08
2018-05-03T19:33:53.587Z,53.00
2018-05-03T19:36:19.635Z,53.62
2018-05-03T19:38:45.715Z,53.33
2018-05-03T19:41:11.744Z,52.86
2018-05-03T19:43:37.764Z,53.38
2018-05-03T19:46:03.810Z,53.61
2018-05-03T19:48:29.872Z,53.48
2018-05-03T19:50:55.920Z,54.24
2018-05-03T19:53:21.964Z,54.12
2018-05-03T19:55:47.982Z,54.62
2018-05-03T19:58:14.061Z,54.76
2018-05-03T20:00:40.085Z,54.68
2018-05-03T20:03:06.089Z,54.81
2018-05-03T20:05:32.218Z,54.57
2018-05-03T20:07:58.357Z,55.59
2018-05-03T20:10:24.393Z,56.11
2018-05-03T20:12:50.645Z,56.24
2018-05-03T20:15:16.778Z,56.93
2018-05-03T20:17:42.717Z,56.47
2018-05-03T20:20:08.723Z,56.60
2018-05-03T20:22:34.941Z,57.54
2018-05-03T20:25:01.135Z,58.28
2018-05-03T20:27:27.214Z,59.40
2018-05-03T20:29:53.412Z,58.76
2018-05-03T20:32:19.459Z,59.24
2018-05-03T20:34:45.478Z,60.31
2018-05-03T20:37:12.124Z,59.64
2018-05-03T20:39:38.242Z,60.61
2018-05-03T20:42:04.196Z,60.43
2018-05-03T20:44:30.210Z,61.20
2018-05-03T20:46:56.256Z,62.15
2018-05-03T20:49:22.313Z,62.05
2018-05-03T20:51:48.372Z,61.79
2018-05-03T20:54:14.405Z,62.34
2018-05-03T20:56:40.432Z,62.30
2018-05-03T20:59:06.473Z,62.54
2018-05-03T21:01:32.565Z,62.33
2018-05-03T21:03:58.799Z,62.35
2018-05-03T21:06:24.975Z,62.63
2018-05-03T21:08:51.198Z,63.55
2018-05-03T21:11:17.238Z,63.56
2018-05-03T21:13:43.274Z,63.74
2018-05-03T21:16:09.459Z,63.62
2018-05-03T21:18:35.725Z,65.17
2018-05-03T21:21:01.789Z,64.07
2018-05-03T21:23:28.001Z,63.67
2018-05-03T21:25:54.077Z,64.07
2018-05-03T21:28:20.165Z,64.64
2018-05-03T21:30:46.200Z,64.60
2018-05-03T21:33:12.257Z,64.96
2018-05-03T21:35:38.331Z,65.23
2018-05-03T21:38:04.939Z,65.97
2018-05-03T21:40:31.094Z,65.64
2018-05-03T21:42:57.322Z,65.34
2018-05-03T21:45:23.411Z,65.60
2018-05-03T21:47:49.469Z,66.08
2018-05-03T21:50:15.541Z,66.61
2018-05-03T21:52:41.645Z,66.80
2018-05-03T21:55:07.672Z,66.30
2018-05-03T21:57:33.728Z,67.12
2018-05-03T21:59:59.817Z,66.71
2018-05-03T22:02:25.910Z,67.24
2018-05-03T22:04:52.052Z,67.50
2018-05-03T22:07:18.126Z,67.94
2018-05-03T22:09:44.168Z,67.84
2018-05-03T22:12:10.227Z,68.01
2018-05-03T22:14:36.295Z,67.84
2018-05-03T22:17:02.410Z,68.86
2018-05-03T22:19:28.581Z,68.16
2018-05-03T22:21:54.665Z,68.76
2018-05-03T22:24:20.757Z,69.10
2018-05-03T22:26:47.198Z,69.57
2018-05-03T22:29:13.288Z,69.86
2018-05-03T22:31:39.398Z,69.70
2018-05-03T22:34:05.496Z,69.31
2018-05-03T22:36:31.545Z,70.89
2018-05-03T22:38:57.711Z,69.72
2018-05-03T22:41:23.764Z,70.20
2018-05-03T22:43:49.887Z,70.22
2018-05-03T22:46:15.909Z,70.25
2018-05-03T22:48:41.978Z,69.70
2018-05-03T22:51:07.993Z,70.76
2018-05-03T22:53:34.089Z,71.10
2018-05-03T22:56:00.121Z,71.38
2018-05-03T22:58:26.152Z,71.47
2018-05-03T23:00:52.150Z,71.28
2018-05-03T23:03:18.188Z,71.77
2018-05-03T23:05:44.211Z,71.82
2018-05-03T23:08:10.224Z,71.89
2018-05-03T23:10:36.272Z,72.19
2018-05-03T23:13:02.294Z,72.09
2018-05-03T23:15:28.455Z,72.39
2018-05-03T23:17:54.481Z,72.89
2018-05-03T23:20:20.544Z,72.44
2018-05-03T23:22:46.612Z,72.74
2018-05-03T23:25:12.652Z,73.12
2018-05-03T23:27:38.800Z,72.96
2018-05-03T23:30:04.911Z,73.00
2018-05-03T23:32:30.983Z,73.28
2018-05-03T23:34:57.199Z,73.82
2018-05-03T23:37:23.217Z,73.55
2018-05-03T23:39:49.320Z,73.55
2018-05-03T23:42:15.419Z,73.77
2018-05-03T23:44:41.496Z,73.79
2018-05-03T23:47:07.524Z,73.48
2018-05-03T23:49:33.550Z,73.66
2018-05-03T23:51:59.732Z,74.01
2018-05-03T23:54:25.764Z,74.10
2018-05-03T23:56:51.788Z,74.56
2018-05-03T23:59:17.811Z,74.42
