createdAt,value
2018-08-30T00:00:43.580Z,99.90
2018-08-30T00:03:12.220Z,99.90
2018-08-30T00:05:40.600Z,99.90
2018-08-30T00:08:08.856Z,99.90
2018-08-30T00:10:37.155Z,99.90
2018-08-30T00:13:05.367Z,99.90
2018-08-30T00:15:33.568Z,99.90
2018-08-30T00:18:01.873Z,99.90
2018-08-30T00:20:30.190Z,99.90
2018-08-30T00:22:58.434Z,99.90
2018-08-30T00:25:26.626Z,99.90
2018-08-30T00:27:54.898Z,99.90
2018-08-30T00:30:23.083Z,99.90
2018-08-30T00:32:51.302Z,99.90
2018-08-30T00:35:19.514Z,99.90
2018-08-30T00:37:47.698Z,99.90
2018-08-30T00:40:15.902Z,99.90
2018-08-30T00:42:44.228Z,99.90
2018-08-30T00:45:12.450Z,99.90
2018-08-30T00:47:44.906Z,99.90
2018-08-30T00:50:13.130Z,99.90
2018-08-30T00:52:41.336Z,99.90
2018-08-30T00:55:09.531Z,99.90
2018-08-30T00:57:37.730Z,99.90
2018-08-30T01:00:06.574Z,99.90
2018-08-30T01:02:35.654Z,99.90
2018-08-30T01:05:04.024Z,99.90
2018-08-30T01:07:32.222Z,99.90
2018-08-30T01:10:00.438Z,99.90
2018-08-30T01:12:28.739Z,99.90
2018-08-30T01:14:56.949Z,99.90
2018-08-30T01:17:25.166Z,99.90
2018-08-30T01:19:53.366Z,99.90
2018-08-30T01:22:21.718Z,99.90
2018-08-30T01:24:49.913Z,99.90
2018-08-30T01:27:18.107Z,99.90
2018-08-30T01:29:46.356Z,99.90
2018-08-30T01:32:14.529Z,99.90
2018-08-30T01:34:42.748Z,99.90
2018-08-30T01:37:10.902Z,99.90
2018-08-30T01:39:39.110Z,99.90
2018-08-30T01:42:07.314Z,99.90
2018-08-30T01:44:35.511Z,99.90
2018-08-30T01:47:04.066Z,99.90
2018-08-30T01:49:32.338Z,99.90
2018-08-30T01:52:00.527Z,99.90
2018-08-30T01:54:28.713Z,99.90
2018-08-30T01:56:56.907Z,99.90
2018-08-30T01:59:25.116Z,99.90
2018-08-30T02:01:53.293Z,99.90
2018-08-30T02:04:21.484Z,99.90
2018-08-30T02:06:49.678Z,99.90
2018-08-30T02:09:17.866Z,99.90
2018-08-30T02:11:46.062Z,99.90
2018-08-30T02:14:14.256Z,99.90
2018-08-30T02:16:42.453Z,99.90
2018-08-30T02:19:10.647Z,99.90
2018-08-30T02:21:38.909Z,99.90
2018-08-30T02:24:07.400Z,99.90
2018-08-30T02:26:35.581Z,99.90
2018-08-30T02:29:03.859Z,99.90
2018-08-30T02:31:32.119Z,99.90
2018-08-30T02:34:00.314Z,99.90
2018-08-30T02:36:59.421Z,99.90
2018-08-30T02:39:27.677Z,99.90
2018-08-30T02:41:55.955Z,99.90
2018-08-30T02:44:24.147Z,99.90
2018-08-30T02:46:52.325Z,99.90
2018-08-30T02:49:20.557Z,99.90
2018-08-30T02:51:48.738Z,99.90
2018-08-30T02:54:16.943Z,99.90
2018-08-30T02:56:45.141Z,99.90
2018-08-30T02:59:13.386Z,99.90
2018-08-30T03:01:41.611Z,99.90
2018-08-30T03:04:09.812Z,99.90
2018-08-30T03:06:38.027Z,99.90
2018-08-30T03:09:07.965Z,99.90
2018-08-30T03:11:36.161Z,99.90
2018-08-30T03:14:04.387Z,99.90
2018-08-30T03:16:32.581Z,99.90
2018-08-30T03:19:00.775Z,99.90
2018-08-30T03:21:28.994Z,99.90
2018-08-30T03:23:57.183Z,99.90
2018-08-30T03:26:25.388Z,99.90
2018-08-30T03:28:53.646Z,99.90
2018-08-30T03:31:21.845Z,99.90
2018-08-30T03:33:50.029Z,99.90
2018-08-30T03:36:18.225Z,99.90
2018-08-30T03:38:46.477Z,99.90
2018-08-30T03:41:14.640Z,99.90
2018-08-30T03:43:42.846Z,99.90
2018-08-30T03:46:11.044Z,99.90
2018-08-30T03:48:39.245Z,99.90
2018-08-30T03:51:07.460Z,99.90
2018-08-30T03:53:35.667Z,99.90
2018-08-30T03:56:03.871Z,99.90
2018-08-30T03:58:32.137Z,99.90
2018-08-30T04:01:00.339Z,99.90
2018-08-30T04:03:28.547Z,99.90
2018-08-30T04:05:56.761Z,99.90
2018-08-30T04:08:25.013Z,99.90
2018-08-30T04:10:53.206Z,99.90
2018-08-30T04:13:21.397Z,99.90
2018-08-30T04:15:49.622Z,99.90
2018-08-30T04:18:17.871Z,99.90
2018-08-30T04:20:46.063Z,99.90
2018-08-30T04:23:14.266Z,99.90
2018-08-30T04:25:42.479Z,99.90
2018-08-30T04:28:10.749Z,99.90
2018-08-30T04:30:38.939Z,99.90
2018-08-30T04:33:07.141Z,99.90
2018-08-30T04:35:35.347Z,99.90
2018-08-30T04:38:03.665Z,99.90
2018-08-30T04:40:31.887Z,99.90
2018-08-30T04:43:00.081Z,99.90
2018-08-30T04:45:28.269Z,99.90
2018-08-30T04:47:56.765Z,99.90
2018-08-30T04:50:25.078Z,99.90
2018-08-30T04:52:53.267Z,99.90
2018-08-30T04:55:21.477Z,99.90
2018-08-30T04:57:49.687Z,99.90
2018-08-30T05:00:17.888Z,99.90
2018-08-30T05:02:46.083Z,99.90
2018-08-30T05:05:14.308Z,99.90
2018-08-30T05:07:42.565Z,99.90
2018-08-30T05:10:10.832Z,99.90
2018-08-30T05:12:38.991Z,99.90
2018-08-30T05:15:07.252Z,99.90
2018-08-30T05:17:35.428Z,99.90
2018-08-30T05:20:03.644Z,99.90
2018-08-30T05:22:31.868Z,99.90
2018-08-30T05:25:00.374Z,99.90
2018-08-30T05:27:28.604Z,99.90
2018-08-30T05:29:56.906Z,99.90
2018-08-30T05:32:25.010Z,99.90
2018-08-30T05:34:53.206Z,99.90
2018-08-30T05:37:21.434Z,99.90
2018-08-30T05:39:49.632Z,99.90
2018-08-30T05:42:17.834Z,99.90
2018-08-30T05:44:46.161Z,99.90
2018-08-30T05:47:14.250Z,99.90
2018-08-30T05:49:42.467Z,99.90
2018-08-30T05:52:10.660Z,99.90
2018-08-30T05:54:38.854Z,99.90
2018-08-30T05:57:07.402Z,99.90
2018-08-30T05:59:46.176Z,99.90
2018-08-30T06:02:15.806Z,99.90
2018-08-30T06:04:44.126Z,99.90
2018-08-30T06:07:12.337Z,99.90
2018-08-30T06:09:40.619Z,99.90
2018-08-30T06:12:08.881Z,99.90
2018-08-30T06:14:37.103Z,99.90
2018-08-30T06:17:05.314Z,99.90
2018-08-30T06:19:33.538Z,99.90
2018-08-30T06:22:01.735Z,99.90
2018-08-30T06:24:29.940Z,99.90
2018-08-30T06:26:58.279Z,99.90
2018-08-30T06:29:26.446Z,99.90
2018-08-30T06:31:54.684Z,99.90
2018-08-30T06:34:22.876Z,99.90
2018-08-30T06:36:51.108Z,99.90
2018-08-30T06:39:19.303Z,99.90
2018-08-30T06:41:47.492Z,99.90
2018-08-30T06:44:15.706Z,99.90
2018-08-30T06:46:43.898Z,99.90
2018-08-30T06:49:12.126Z,99.90
2018-08-30T06:51:40.306Z,99.90
2018-08-30T06:54:08.770Z,99.90
2018-08-30T06:56:36.984Z,99.90
2018-08-30T06:59:05.356Z,99.90
2018-08-30T07:01:33.562Z,99.90
2018-08-30T07:04:01.822Z,99.90
2018-08-30T07:06:30.104Z,99.90
2018-08-30T07:08:58.358Z,99.90
2018-08-30T07:11:26.563Z,99.90
2018-08-30T07:13:54.732Z,99.90
2018-08-30T07:16:22.946Z,99.90
2018-08-30T07:18:51.220Z,99.90
2018-08-30T07:21:19.435Z,99.90
2018-08-30T07:23:47.742Z,99.90
2018-08-30T07:26:15.992Z,99.90
2018-08-30T07:28:44.276Z,99.90
2018-08-30T07:31:12.471Z,99.90
2018-08-30T07:33:40.694Z,99.90
2018-08-30T07:36:08.885Z,99.90
2018-08-30T07:38:37.082Z,99.90
2018-08-30T07:41:05.655Z,99.90
2018-08-30T07:43:33.868Z,99.90
2018-08-30T07:46:02.073Z,99.90
2018-08-30T07:48:30.711Z,99.90
2018-08-30T07:50:58.984Z,99.90
2018-08-30T07:53:27.554Z,99.90
2018-08-30T07:55:55.765Z,99.90
2018-08-30T07:58:24.369Z,99.90
2018-08-30T08:00:52.559Z,99.90
2018-08-30T08:03:21.117Z,99.90
2018-08-30T08:05:49.470Z,99.90
2018-08-30T08:08:17.687Z,99.90
2018-08-30T08:10:46.203Z,99.90
2018-08-30T08:13:14.400Z,99.90
2018-08-30T08:15:42.660Z,99.90
2018-08-30T08:18:10.887Z,99.90
2018-08-30T08:20:39.076Z,99.90
2018-08-30T08:23:07.279Z,99.90
2018-08-30T08:25:35.491Z,99.90
2018-08-30T08:28:03.777Z,99.90
2018-08-30T08:30:31.990Z,99.90
2018-08-30T08:33:00.183Z,99.90
2018-08-30T08:35:28.359Z,99.90
2018-08-30T08:37:56.773Z,99.90
2018-08-30T08:40:24.981Z,99.90
2018-08-30T08:42:53.291Z,99.90
2018-08-30T08:45:21.525Z,99.90
2018-08-30T08:47:49.773Z,99.90
2018-08-30T08:50:17.899Z,99.20
2018-08-30T08:52:46.119Z,97.10
2018-08-30T08:55:14.309Z,96.10
2018-08-30T08:57:42.563Z,95.80
2018-08-30T09:00:10.747Z,96.30
2018-08-30T09:02:39.031Z,97.70
2018-08-30T09:05:07.644Z,98.00
2018-08-30T09:07:35.887Z,98.40
2018-08-30T09:10:04.079Z,99.30
2018-08-30T09:12:32.267Z,99.90
2018-08-30T09:15:00.471Z,99.80
2018-08-30T09:17:28.967Z,99.90
2018-08-30T09:19:57.170Z,99.60
2018-08-30T09:22:25.401Z,99.90
2018-08-30T09:24:53.629Z,99.90
2018-08-30T09:27:21.850Z,99.90
2018-08-30T09:29:50.055Z,98.80
2018-08-30T09:32:18.231Z,98.20
2018-08-30T09:34:46.424Z,97.60
2018-08-30T09:37:15.064Z,97.40
2018-08-30T09:39:44.592Z,96.40
2018-08-30T09:42:13.002Z,96.50
2018-08-30T09:44:41.211Z,96.60
2018-08-30T09:47:09.400Z,96.50
2018-08-30T09:49:37.655Z,95.70
2018-08-30T09:52:05.839Z,95.00
2018-08-30T09:54:34.053Z,95.40
2018-08-30T09:57:02.340Z,94.70
2018-08-30T09:59:30.525Z,95.80
2018-08-30T10:02:02.389Z,95.50
2018-08-30T10:04:30.919Z,93.80
2018-08-30T10:06:59.330Z,92.30
2018-08-30T10:09:27.529Z,91.30
2018-08-30T10:11:55.767Z,91.20
2018-08-30T10:14:23.974Z,91.50
2018-08-30T10:16:52.191Z,89.30
2018-08-30T10:19:20.403Z,89.00
2018-08-30T10:21:48.927Z,85.80
2018-08-30T10:24:17.128Z,81.20
2018-08-30T10:26:45.328Z,77.20
2018-08-30T10:29:13.548Z,73.90
2018-08-30T10:31:41.871Z,71.20
2018-08-30T10:34:10.204Z,70.50
2018-08-30T10:36:38.553Z,70.30
2018-08-30T10:39:07.871Z,71.00
2018-08-30T10:41:36.189Z,71.40
2018-08-30T10:44:04.469Z,69.50
2018-08-30T10:46:32.692Z,69.30
2018-08-30T10:49:01.231Z,66.50
2018-08-30T10:51:29.437Z,66.30
2018-08-30T10:53:57.759Z,66.60
2018-08-30T10:56:25.982Z,66.70
2018-08-30T10:58:54.236Z,65.40
2018-08-30T11:01:23.332Z,62.70
2018-08-30T11:03:51.541Z,61.00
2018-08-30T11:06:19.721Z,62.40
2018-08-30T11:08:47.946Z,60.30
2018-08-30T11:11:16.129Z,60.40
2018-08-30T11:13:44.374Z,60.40
2018-08-30T11:16:12.554Z,60.80
2018-08-30T11:18:40.752Z,60.30
2018-08-30T11:21:08.957Z,62.00
2018-08-30T11:23:37.379Z,64.40
2018-08-30T11:26:05.603Z,64.90
2018-08-30T11:28:33.872Z,66.70
2018-08-30T11:31:02.066Z,68.60
2018-08-30T11:33:30.296Z,69.50
2018-08-30T11:35:58.591Z,69.70
2018-08-30T11:38:27.118Z,71.90
2018-08-30T11:40:55.320Z,72.90
2018-08-30T11:43:23.571Z,73.40
2018-08-30T11:45:51.766Z,73.80
2018-08-30T11:48:20.308Z,74.70
2018-08-30T11:50:48.536Z,76.10
2018-08-30T11:53:16.744Z,78.00
2018-08-30T11:55:45.028Z,77.80
2018-08-30T11:58:13.290Z,77.20
2018-08-30T12:00:41.542Z,77.50
2018-08-30T12:03:09.714Z,78.50
2018-08-30T12:05:37.905Z,77.20
2018-08-30T12:08:06.350Z,76.90
2018-08-30T12:10:36.434Z,75.90
2018-08-30T12:13:04.621Z,75.90
2018-08-30T12:15:32.824Z,75.10
2018-08-30T12:18:01.120Z,73.20
2018-08-30T12:20:29.344Z,71.80
2018-08-30T12:22:57.520Z,73.10
2018-08-30T12:25:25.740Z,72.40
2018-08-30T12:27:54.093Z,73.50
2018-08-30T12:30:22.356Z,75.80
2018-08-30T12:32:50.566Z,73.50
2018-08-30T12:35:18.948Z,73.30
2018-08-30T12:37:47.062Z,72.00
2018-08-30T12:40:15.390Z,70.10
2018-08-30T12:42:43.572Z,61.90
2018-08-30T12:45:11.703Z,57.10
2018-08-30T12:47:39.928Z,56.80
2018-08-30T12:50:08.175Z,57.40
2018-08-30T12:52:36.377Z,56.70
2018-08-30T12:55:04.654Z,55.70
2018-08-30T12:57:32.829Z,55.70
2018-08-30T13:00:01.108Z,56.30
2018-08-30T13:02:29.315Z,54.90
2018-08-30T13:04:57.634Z,55.00
2018-08-30T13:07:25.787Z,55.30
2018-08-30T13:09:54.567Z,56.70
2018-08-30T13:12:22.851Z,56.90
2018-08-30T13:14:51.084Z,57.90
2018-08-30T13:17:19.184Z,57.80
2018-08-30T13:19:47.506Z,57.20
2018-08-30T13:22:15.621Z,56.10
2018-08-30T13:24:43.906Z,55.20
2018-08-30T13:27:12.057Z,55.50
2018-08-30T13:29:40.329Z,55.50
2018-08-30T13:32:08.734Z,53.00
2018-08-30T13:34:36.673Z,50.60
2018-08-30T13:37:04.994Z,47.70
2018-08-30T13:39:33.363Z,44.80
2018-08-30T13:42:01.460Z,45.30
2018-08-30T13:44:29.748Z,45.80
2018-08-30T13:46:57.763Z,46.90
2018-08-30T13:49:25.839Z,46.30
2018-08-30T13:51:54.253Z,44.10
2018-08-30T13:54:22.592Z,44.00
2018-08-30T13:56:50.859Z,45.60
2018-08-30T13:59:19.036Z,47.50
2018-08-30T14:01:47.199Z,47.50
2018-08-30T14:04:15.266Z,47.90
2018-08-30T14:06:43.616Z,47.40
2018-08-30T14:09:12.108Z,48.10
2018-08-30T14:11:40.025Z,48.00
2018-08-30T14:14:08.257Z,48.40
2018-08-30T14:16:36.139Z,48.90
2018-08-30T14:19:04.583Z,48.60
2018-08-30T14:21:32.760Z,48.10
2018-08-30T14:24:01.038Z,46.90
2018-08-30T14:26:29.243Z,46.70
2018-08-30T14:28:57.403Z,46.60
2018-08-30T14:31:25.613Z,46.50
2018-08-30T14:33:53.828Z,46.30
2018-08-30T14:36:22.076Z,47.30
2018-08-30T14:38:50.381Z,48.30
2018-08-30T14:41:18.625Z,49.20
2018-08-30T14:43:46.673Z,50.50
2018-08-30T14:46:14.864Z,51.50
2018-08-30T14:48:43.201Z,52.10
2018-08-30T14:51:11.419Z,52.80
2018-08-30T14:53:39.656Z,53.90
2018-08-30T14:56:07.823Z,54.10
2018-08-30T14:58:36.079Z,54.60
2018-08-30T15:01:04.522Z,55.00
2018-08-30T15:03:32.593Z,54.80
2018-08-30T15:06:00.963Z,54.70
2018-08-30T15:08:29.087Z,54.70
2018-08-30T15:10:57.358Z,54.50
2018-08-30T15:13:25.567Z,50.60
2018-08-30T15:15:53.785Z,50.90
2018-08-30T15:18:22.035Z,50.70
2018-08-30T15:20:50.233Z,49.40
2018-08-30T15:23:18.501Z,49.50
2018-08-30T15:25:46.672Z,49.20
2018-08-30T15:28:14.963Z,49.70
2018-08-30T15:30:43.185Z,49.80
2018-08-30T15:33:11.390Z,50.10
2018-08-30T15:35:39.585Z,51.10
2018-08-30T15:38:07.861Z,51.60
2018-08-30T15:40:36.133Z,51.40
2018-08-30T15:43:04.273Z,51.60
2018-08-30T15:45:32.471Z,51.20
2018-08-30T15:48:00.745Z,51.00
2018-08-30T15:50:28.923Z,51.50
2018-08-30T15:52:57.161Z,50.30
2018-08-30T15:55:25.429Z,51.10
2018-08-30T15:57:53.728Z,52.40
2018-08-30T16:00:21.951Z,52.60
2018-08-30T16:02:50.171Z,51.80
2018-08-30T16:05:18.453Z,51.30
2018-08-30T16:07:46.571Z,51.50
2018-08-30T16:10:15.305Z,51.30
2018-08-30T16:12:43.777Z,51.50
2018-08-30T16:15:11.987Z,52.00
2018-08-30T16:17:40.261Z,51.90
2018-08-30T16:20:08.641Z,52.20
2018-08-30T16:23:47.379Z,52.20
2018-08-30T16:26:15.585Z,52.90
2018-08-30T16:28:43.820Z,53.80
2018-08-30T16:31:12.040Z,54.20
2018-08-30T16:33:40.289Z,54.20
2018-08-30T16:36:08.751Z,54.40
2018-08-30T16:38:37.036Z,54.60
2018-08-30T16:41:05.349Z,54.70
2018-08-30T16:43:33.499Z,54.50
2018-08-30T16:46:01.690Z,55.00
2018-08-30T16:48:29.905Z,54.80
2018-08-30T16:50:58.115Z,54.80
2018-08-30T16:53:26.501Z,54.70
2018-08-30T16:55:54.649Z,55.00
2018-08-30T16:58:22.847Z,54.90
2018-08-30T17:00:51.057Z,54.90
2018-08-30T17:03:19.354Z,55.10
2018-08-30T17:05:47.496Z,55.10
2018-08-30T17:08:15.861Z,55.30
2018-08-30T17:10:44.140Z,56.00
2018-08-30T17:13:12.268Z,56.00
2018-08-30T17:15:40.448Z,56.10
2018-08-30T17:18:09.028Z,56.00
2018-08-30T17:20:41.926Z,55.60
2018-08-30T17:23:10.509Z,55.60
2018-08-30T17:25:38.722Z,55.90
2018-08-30T17:28:06.969Z,56.10
2018-08-30T17:30:35.294Z,56.20
2018-08-30T17:33:03.480Z,55.90
2018-08-30T17:35:31.692Z,55.70
2018-08-30T17:37:59.989Z,56.10
2018-08-30T17:40:28.189Z,56.20
2018-08-30T17:42:56.392Z,56.30
2018-08-30T17:45:24.858Z,56.60
2018-08-30T17:47:52.882Z,56.90
2018-08-30T17:50:21.146Z,57.20
2018-08-30T17:52:49.278Z,57.60
2018-08-30T17:55:17.602Z,57.60
2018-08-30T17:57:45.796Z,57.80
2018-08-30T18:00:14.530Z,58.20
2018-08-30T18:02:43.918Z,58.50
2018-08-30T18:05:12.610Z,59.00
2018-08-30T18:07:40.828Z,59.20
2018-08-30T18:10:09.590Z,59.50
2018-08-30T18:12:38.426Z,59.90
2018-08-30T18:15:08.220Z,59.80
2018-08-30T18:17:36.567Z,59.60
2018-08-30T18:20:04.955Z,59.60
2018-08-30T18:22:33.142Z,59.30
2018-08-30T18:25:01.360Z,59.60
2018-08-30T18:27:29.546Z,59.70
2018-08-30T18:29:58.115Z,60.00
2018-08-30T18:32:26.400Z,60.00
2018-08-30T18:34:54.811Z,60.00
2018-08-30T18:37:23.077Z,60.30
2018-08-30T18:39:51.270Z,60.70
2018-08-30T18:42:19.597Z,60.60
2018-08-30T18:44:47.793Z,60.80
2018-08-30T18:47:15.982Z,60.70
2018-08-30T18:49:44.212Z,61.00
2018-08-30T18:52:12.416Z,61.10
2018-08-30T18:54:40.624Z,61.40
2018-08-30T18:57:09.273Z,61.60
2018-08-30T18:59:37.567Z,61.80
2018-08-30T19:02:05.797Z,62.00
