createdAt,value
2016-11-14T00:00:06.761Z,1027.48
2016-11-14T00:00:17.087Z,1027.58
2016-11-14T00:00:26.746Z,1027.5
2016-11-14T00:00:36.739Z,1027.47
2016-11-14T00:00:46.730Z,1027.5
2016-11-14T00:00:56.724Z,1027.49
2016-11-14T00:01:06.718Z,1027.55
2016-11-14T00:01:16.710Z,1027.5
2016-11-14T00:01:26.704Z,1027.49
2016-11-14T00:01:36.698Z,1027.51
2016-11-14T00:01:46.690Z,1027.53
2016-11-14T00:01:56.685Z,1027.52
2016-11-14T00:02:06.677Z,1027.53
2016-11-14T00:02:16.671Z,1027.5
2016-11-14T00:02:26.663Z,1027.59
2016-11-14T00:02:36.654Z,1027.57
2016-11-14T00:02:46.649Z,1027.53
2016-11-14T00:02:56.643Z,1027.48
2016-11-14T00:03:06.635Z,1027.5
2016-11-14T00:03:16.629Z,1027.53
2016-11-14T00:03:26.624Z,1027.55
2016-11-14T00:03:36.616Z,1027.52
2016-11-14T00:03:46.609Z,1027.57
2016-11-14T00:03:56.601Z,1027.56
2016-11-14T00:04:06.595Z,1027.56
2016-11-14T00:04:16.589Z,1027.57
2016-11-14T00:04:26.581Z,1027.56
2016-11-14T00:04:36.574Z,1027.53
2016-11-14T00:04:46.568Z,1027.55
2016-11-14T00:04:56.560Z,1027.52
2016-11-14T00:05:06.554Z,1027.49
2016-11-14T00:05:16.547Z,1027.52
2016-11-14T00:05:26.539Z,1027.53
2016-11-14T00:05:36.533Z,1027.57
2016-11-14T00:05:46.526Z,1027.56
2016-11-14T00:05:56.521Z,1027.57
2016-11-14T00:06:06.515Z,1027.48
2016-11-14T00:06:16.506Z,1027.57
2016-11-14T00:06:26.499Z,1027.52
2016-11-14T00:06:36.492Z,1027.57
2016-11-14T00:06:46.487Z,1027.56
2016-11-14T00:06:56.480Z,1027.53
2016-11-14T00:07:06.471Z,1027.5
2016-11-14T00:07:16.466Z,1027.54
2016-11-14T00:07:26.459Z,1027.52
2016-11-14T00:07:36.451Z,1027.52
2016-11-14T00:07:46.445Z,1027.5
2016-11-14T00:07:56.437Z,1027.53
2016-11-14T00:08:06.432Z,1027.59
2016-11-14T00:08:16.424Z,1027.57
2016-11-14T00:08:26.418Z,1027.52
2016-11-14T00:08:36.410Z,1027.53
2016-11-14T00:08:46.403Z,1027.54
2016-11-14T00:08:56.397Z,1027.5
2016-11-14T00:09:06.391Z,1027.54
2016-11-14T00:09:16.383Z,1027.53
2016-11-14T00:09:26.378Z,1027.53
2016-11-14T00:09:36.370Z,1027.52
2016-11-14T00:09:46.361Z,1027.52
2016-11-14T00:09:56.356Z,1027.51
2016-11-14T00:10:06.350Z,1027.54
2016-11-14T00:10:16.343Z,1027.51
2016-11-14T00:10:26.338Z,1027.54
2016-11-14T00:10:36.328Z,1027.53
2016-11-14T00:10:46.321Z,1027.53
2016-11-14T00:10:56.316Z,1027.57
2016-11-14T00:11:06.308Z,1027.57
2016-11-14T00:11:16.302Z,1027.58
2016-11-14T00:11:26.295Z,1027.57
2016-11-14T00:11:36.287Z,1027.54
2016-11-14T00:11:46.281Z,1027.59
2016-11-14T00:11:56.274Z,1027.63
2016-11-14T00:12:06.267Z,1027.52
2016-11-14T00:12:16.262Z,1027.57
2016-11-14T00:12:26.253Z,1027.58
2016-11-14T00:12:36.352Z,1027.6
2016-11-14T00:12:46.243Z,1027.61
2016-11-14T00:12:56.234Z,1027.57
2016-11-14T00:13:06.224Z,1027.56
2016-11-14T00:13:16.219Z,1027.55
2016-11-14T00:13:26.212Z,1027.51
2016-11-14T00:13:36.206Z,1027.52
2016-11-14T00:13:46.198Z,1027.55
2016-11-14T00:13:56.211Z,1027.52
2016-11-14T00:14:06.186Z,1027.54
2016-11-14T00:14:16.178Z,1027.57
2016-11-14T00:14:26.175Z,1027.56
2016-11-14T00:14:36.163Z,1027.55
2016-11-14T00:14:46.158Z,1027.55
2016-11-14T00:14:56.151Z,1027.53
2016-11-14T00:15:06.144Z,1027.6
2016-11-14T00:15:16.245Z,1027.57
2016-11-14T00:15:26.132Z,1027.57
2016-11-14T00:15:36.123Z,1027.56
2016-11-14T00:15:46.117Z,1027.58
2016-11-14T00:15:56.110Z,1027.56
2016-11-14T00:16:06.103Z,1027.55
2016-11-14T00:16:16.097Z,1027.59
2016-11-14T00:16:26.089Z,1027.62
2016-11-14T00:16:36.082Z,1027.53
2016-11-14T00:16:46.077Z,1027.54
2016-11-14T00:16:56.069Z,1027.6
2016-11-14T00:17:06.063Z,1027.54
2016-11-14T00:17:16.059Z,1027.57
2016-11-14T00:17:26.048Z,1027.57
2016-11-14T00:17:36.040Z,1027.64
2016-11-14T00:17:46.034Z,1027.6
2016-11-14T00:17:56.030Z,1027.6
2016-11-14T00:18:06.025Z,1027.59
2016-11-14T00:18:16.014Z,1027.61
2016-11-14T00:18:26.008Z,1027.6
2016-11-14T00:18:36.336Z,1027.61
2016-11-14T00:18:45.993Z,1027.62
2016-11-14T00:18:55.987Z,1027.62
2016-11-14T00:19:05.979Z,1027.63
2016-11-14T00:19:15.973Z,1027.62
2016-11-14T00:19:25.968Z,1027.59
2016-11-14T00:19:35.958Z,1027.61
2016-11-14T00:19:45.953Z,1027.61
2016-11-14T00:19:55.947Z,1027.59
2016-11-14T00:20:05.939Z,1027.64
2016-11-14T00:20:15.955Z,1027.65
2016-11-14T00:20:25.924Z,1027.66
2016-11-14T00:20:35.919Z,1027.64
2016-11-14T00:20:45.912Z,1027.65
2016-11-14T00:20:55.905Z,1027.63
2016-11-14T00:21:05.899Z,1027.64
2016-11-14T00:21:16.227Z,1027.66
2016-11-14T00:21:25.886Z,1027.66
2016-11-14T00:21:35.878Z,1027.64
2016-11-14T00:21:45.871Z,1027.68
2016-11-14T00:21:55.863Z,1027.69
2016-11-14T00:22:05.858Z,1027.61
2016-11-14T00:22:15.852Z,1027.63
2016-11-14T00:22:25.843Z,1027.63
2016-11-14T00:22:35.835Z,1027.68
2016-11-14T00:22:45.830Z,1027.65
2016-11-14T00:22:55.823Z,1027.64
2016-11-14T00:23:05.817Z,1027.65
2016-11-14T00:23:15.831Z,1027.59
2016-11-14T00:23:25.803Z,1027.7
2016-11-14T00:23:35.796Z,1027.67
2016-11-14T00:23:45.789Z,1027.67
2016-11-14T00:23:55.783Z,1027.6
2016-11-14T00:24:05.775Z,1027.64
2016-11-14T00:24:15.769Z,1027.67
2016-11-14T00:24:25.761Z,1027.64
2016-11-14T00:24:35.755Z,1027.7
2016-11-14T00:24:45.754Z,1027.71
2016-11-14T00:24:55.742Z,1027.65
2016-11-14T00:25:05.738Z,1027.64
2016-11-14T00:25:15.727Z,1027.64
2016-11-14T00:25:25.720Z,1027.66
2016-11-14T00:25:35.713Z,1027.62
2016-11-14T00:25:45.708Z,1027.66
2016-11-14T00:25:55.700Z,1027.64
2016-11-14T00:26:05.696Z,1027.65
2016-11-14T00:26:15.686Z,1027.68
2016-11-14T00:26:25.679Z,1027.69
2016-11-14T00:26:35.673Z,1027.69
2016-11-14T00:26:45.666Z,1027.75
2016-11-14T00:26:55.660Z,1027.72
2016-11-14T00:27:05.652Z,1027.67
2016-11-14T00:27:15.645Z,1027.69
2016-11-14T00:27:25.637Z,1027.73
2016-11-14T00:27:35.633Z,1027.69
2016-11-14T00:27:45.625Z,1027.68
2016-11-14T00:27:55.618Z,1027.62
2016-11-14T00:28:05.611Z,1027.65
2016-11-14T00:28:15.605Z,1027.65
2016-11-14T00:28:25.596Z,1027.68
2016-11-14T00:28:35.592Z,1027.7
2016-11-14T00:28:45.584Z,1027.68
2016-11-14T00:28:55.578Z,1027.64
2016-11-14T00:29:05.571Z,1027.62
2016-11-14T00:29:15.562Z,1027.64
2016-11-14T00:29:25.556Z,1027.65
2016-11-14T00:29:35.550Z,1027.63
2016-11-14T00:29:45.543Z,1027.62
2016-11-14T00:29:55.535Z,1027.65
2016-11-14T00:30:05.531Z,1027.63
2016-11-14T00:30:15.522Z,1027.64
2016-11-14T00:30:25.516Z,1027.64
2016-11-14T00:30:35.508Z,1027.61
2016-11-14T00:30:45.502Z,1027.61
2016-11-14T00:30:55.496Z,1027.57
2016-11-14T00:31:05.489Z,1027.58
2016-11-14T00:31:15.481Z,1027.59
2016-11-14T00:31:25.474Z,1027.62
2016-11-14T00:31:35.468Z,1027.58
2016-11-14T00:31:45.461Z,1027.56
2016-11-14T00:31:55.454Z,1027.58
2016-11-14T00:32:05.448Z,1027.57
2016-11-14T00:32:15.440Z,1027.6
2016-11-14T00:32:25.432Z,1027.63
2016-11-14T00:32:35.428Z,1027.56
2016-11-14T00:32:45.420Z,1027.58
2016-11-14T00:32:55.413Z,1027.61
2016-11-14T00:33:05.417Z,1027.61
2016-11-14T00:33:15.399Z,1027.61
2016-11-14T00:33:25.392Z,1027.59
2016-11-14T00:33:35.385Z,1027.63
2016-11-14T00:33:45.379Z,1027.58
2016-11-14T00:33:55.372Z,1027.61
2016-11-14T00:34:05.365Z,1027.62
2016-11-14T00:34:15.359Z,1027.61
2016-11-14T00:34:25.351Z,1027.56
2016-11-14T00:34:35.345Z,1027.6
2016-11-14T00:34:45.337Z,1027.59
2016-11-14T00:34:55.332Z,1027.62
2016-11-14T00:35:05.324Z,1027.57
2016-11-14T00:35:15.316Z,1027.6
2016-11-14T00:35:25.310Z,1027.56
2016-11-14T00:35:35.303Z,1027.58
2016-11-14T00:35:45.296Z,1027.54
2016-11-14T00:35:55.288Z,1027.54
2016-11-14T00:36:05.284Z,1027.51
2016-11-14T00:36:15.611Z,1027.51
2016-11-14T00:36:25.268Z,1027.5
2016-11-14T00:36:35.262Z,1027.53
2016-11-14T00:36:45.256Z,1027.54
2016-11-14T00:36:55.249Z,1027.53
2016-11-14T00:37:05.243Z,1027.51
2016-11-14T00:37:15.234Z,1027.5
2016-11-14T00:37:25.229Z,1027.48
2016-11-14T00:37:35.223Z,1027.46
2016-11-14T00:37:45.214Z,1027.51
2016-11-14T00:37:55.209Z,1027.51
2016-11-14T00:38:05.201Z,1027.49
2016-11-14T00:38:15.192Z,1027.51
2016-11-14T00:38:25.187Z,1027.51
2016-11-14T00:38:35.180Z,1027.43
2016-11-14T00:38:45.174Z,1027.46
2016-11-14T00:38:55.168Z,1027.46
2016-11-14T00:39:05.160Z,1027.53
2016-11-14T00:39:15.153Z,1027.5
2016-11-14T00:39:25.146Z,1027.47
2016-11-14T00:39:35.139Z,1027.44
2016-11-14T00:39:45.132Z,1027.47
2016-11-14T00:39:55.125Z,1027.5
2016-11-14T00:40:05.118Z,1027.53
2016-11-14T00:40:15.112Z,1027.5
2016-11-14T00:40:25.211Z,1027.49
2016-11-14T00:40:35.098Z,1027.48
2016-11-14T00:40:45.092Z,1027.48
2016-11-14T00:40:55.084Z,1027.52
2016-11-14T00:41:05.077Z,1027.47
2016-11-14T00:41:15.070Z,1027.56
2016-11-14T00:41:25.064Z,1027.5
2016-11-14T00:41:35.057Z,1027.51
2016-11-14T00:41:45.049Z,1027.54
2016-11-14T00:41:55.043Z,1027.54
2016-11-14T00:42:05.036Z,1027.54
2016-11-14T00:42:15.030Z,1027.48
2016-11-14T00:42:25.023Z,1027.49
2016-11-14T00:42:35.015Z,1027.52
2016-11-14T00:42:45.008Z,1027.58
2016-11-14T00:42:55.002Z,1027.55
2016-11-14T00:43:04.995Z,1027.56
2016-11-14T00:43:14.989Z,1027.52
2016-11-14T00:43:24.982Z,1027.52
2016-11-14T00:43:34.974Z,1027.53
2016-11-14T00:43:44.968Z,1027.54
2016-11-14T00:43:54.964Z,1027.52
2016-11-14T00:44:04.953Z,1027.53
2016-11-14T00:44:14.946Z,1027.57
2016-11-14T00:44:24.941Z,1027.56
2016-11-14T00:44:34.933Z,1027.52
2016-11-14T00:44:44.927Z,1027.47
2016-11-14T00:44:54.921Z,1027.5
2016-11-14T00:45:05.247Z,1027.55
2016-11-14T00:45:14.905Z,1027.51
2016-11-14T00:45:24.899Z,1027.56
2016-11-14T00:45:34.893Z,1027.53
2016-11-14T00:45:44.887Z,1027.53
2016-11-14T00:45:54.879Z,1027.53
2016-11-14T00:46:04.872Z,1027.5
2016-11-14T00:46:14.865Z,1027.54
2016-11-14T00:46:24.859Z,1027.46
2016-11-14T00:46:34.851Z,1027.54
2016-11-14T00:46:44.845Z,1027.5
2016-11-14T00:46:54.839Z,1027.49
2016-11-14T00:47:04.831Z,1027.54
2016-11-14T00:47:14.824Z,1027.47
2016-11-14T00:47:24.817Z,1027.5
2016-11-14T00:47:34.809Z,1027.47
2016-11-14T00:47:44.804Z,1027.48
2016-11-14T00:47:54.797Z,1027.49
2016-11-14T00:48:04.789Z,1027.49
2016-11-14T00:48:14.808Z,1027.5
2016-11-14T00:48:24.776Z,1027.45
2016-11-14T00:48:34.769Z,1027.47
2016-11-14T00:48:44.762Z,1027.48
2016-11-14T00:48:54.756Z,1027.5
2016-11-14T00:49:04.748Z,1027.48
2016-11-14T00:49:14.740Z,1027.48
2016-11-14T00:49:24.734Z,1027.48
2016-11-14T00:49:34.728Z,1027.45
2016-11-14T00:49:44.723Z,1027.48
2016-11-14T00:49:54.714Z,1027.43
2016-11-14T00:50:04.707Z,1027.46
2016-11-14T00:50:14.699Z,1027.42
2016-11-14T00:50:24.693Z,1027.42
2016-11-14T00:50:34.686Z,1027.48
2016-11-14T00:50:44.679Z,1027.42
2016-11-14T00:50:54.673Z,1027.45
2016-11-14T00:51:04.665Z,1027.43
2016-11-14T00:51:14.659Z,1027.48
2016-11-14T00:51:24.653Z,1027.39
2016-11-14T00:51:34.645Z,1027.38
2016-11-14T00:51:44.640Z,1027.38
2016-11-14T00:51:54.630Z,1027.41
2016-11-14T00:52:04.624Z,1027.45
2016-11-14T00:52:14.619Z,1027.4
2016-11-14T00:52:24.611Z,1027.38
2016-11-14T00:52:34.604Z,1027.42
2016-11-14T00:52:44.596Z,1027.44
2016-11-14T00:52:54.590Z,1027.43
2016-11-14T00:53:04.584Z,1027.41
2016-11-14T00:53:14.576Z,1027.38
2016-11-14T00:53:24.593Z,1027.43
2016-11-14T00:53:34.563Z,1027.41
2016-11-14T00:53:44.555Z,1027.42
2016-11-14T00:53:54.548Z,1027.37
2016-11-14T00:54:04.568Z,1027.36
2016-11-14T00:54:14.536Z,1027.39
2016-11-14T00:54:24.528Z,1027.4
2016-11-14T00:54:34.519Z,1027.4
2016-11-14T00:54:44.515Z,1027.46
2016-11-14T00:54:54.508Z,1027.43
2016-11-14T00:55:04.503Z,1027.41
2016-11-14T00:55:14.498Z,1027.41
2016-11-14T00:55:24.487Z,1027.4
2016-11-14T00:55:34.480Z,1027.46
2016-11-14T00:55:44.475Z,1027.45
2016-11-14T00:55:54.485Z,1027.47
2016-11-14T00:56:04.460Z,1027.45
2016-11-14T00:56:14.457Z,1027.48
2016-11-14T00:56:24.445Z,1027.49
2016-11-14T00:56:34.468Z,1027.46
2016-11-14T00:56:44.434Z,1027.45
2016-11-14T00:56:54.423Z,1027.43
2016-11-14T00:57:04.420Z,1027.48
2016-11-14T00:57:14.413Z,1027.46
2016-11-14T00:57:24.405Z,1027.5
2016-11-14T00:57:34.399Z,1027.48
2016-11-14T00:57:44.391Z,1027.48
2016-11-14T00:57:54.384Z,1027.5
2016-11-14T00:58:04.379Z,1027.47
2016-11-14T00:58:14.371Z,1027.52
2016-11-14T00:58:24.363Z,1027.51
2016-11-14T00:58:34.358Z,1027.5
2016-11-14T00:58:44.350Z,1027.54
2016-11-14T00:58:54.343Z,1027.48
2016-11-14T00:59:04.337Z,1027.54
2016-11-14T00:59:14.330Z,1027.52
2016-11-14T00:59:24.324Z,1027.53
2016-11-14T00:59:34.315Z,1027.49
2016-11-14T00:59:44.309Z,1027.54
2016-11-14T00:59:54.301Z,1027.49
2016-11-14T01:00:04.296Z,1027.5
2016-11-14T01:00:14.289Z,1027.5
2016-11-14T01:00:24.281Z,1027.54
2016-11-14T01:00:34.274Z,1027.53
2016-11-14T01:00:44.268Z,1027.55
2016-11-14T01:00:54.261Z,1027.57
2016-11-14T01:01:04.254Z,1027.52
2016-11-14T01:01:14.249Z,1027.5
2016-11-14T01:01:24.240Z,1027.6
2016-11-14T01:01:34.258Z,1027.55
2016-11-14T01:01:44.224Z,1027.55
2016-11-14T01:01:54.220Z,1027.56
2016-11-14T01:02:04.213Z,1027.54
2016-11-14T01:02:14.207Z,1027.5
2016-11-14T01:02:24.200Z,1027.55
2016-11-14T01:02:34.192Z,1027.58
2016-11-14T01:02:44.185Z,1027.6
2016-11-14T01:02:54.179Z,1027.57
2016-11-14T01:03:04.171Z,1027.53
2016-11-14T01:03:14.166Z,1027.59
2016-11-14T01:03:24.158Z,1027.58
2016-11-14T01:03:34.149Z,1027.6
2016-11-14T01:03:44.144Z,1027.55
2016-11-14T01:03:54.138Z,1027.56
2016-11-14T01:04:04.131Z,1027.53
2016-11-14T01:04:14.124Z,1027.54
2016-11-14T01:04:24.116Z,1027.56
2016-11-14T01:04:34.111Z,1027.58
2016-11-14T01:04:44.103Z,1027.6
2016-11-14T01:04:54.096Z,1027.55
2016-11-14T01:05:04.089Z,1027.56
2016-11-14T01:05:14.081Z,1027.55
2016-11-14T01:05:24.101Z,1027.59
2016-11-14T01:05:34.069Z,1027.56
2016-11-14T01:05:44.060Z,1027.6
2016-11-14T01:05:54.054Z,1027.61
2016-11-14T01:06:04.049Z,1027.6
2016-11-14T01:06:14.040Z,1027.59
2016-11-14T01:06:24.368Z,1027.57
2016-11-14T01:06:34.026Z,1027.56
2016-11-14T01:06:44.019Z,1027.57
2016-11-14T01:06:54.015Z,1027.56
2016-11-14T01:07:04.006Z,1027.55
2016-11-14T01:07:14.001Z,1027.54
2016-11-14T01:07:23.995Z,1027.57
2016-11-14T01:07:33.985Z,1027.52
2016-11-14T01:07:43.979Z,1027.59
2016-11-14T01:07:53.972Z,1027.55
2016-11-14T01:08:03.966Z,1027.55
2016-11-14T01:08:13.959Z,1027.58
2016-11-14T01:08:23.951Z,1027.59
2016-11-14T01:08:34.281Z,1027.58
2016-11-14T01:08:43.939Z,1027.56
2016-11-14T01:08:53.933Z,1027.55
2016-11-14T01:09:03.924Z,1027.57
2016-11-14T01:09:13.917Z,1027.61
2016-11-14T01:09:23.911Z,1027.59
2016-11-14T01:09:33.904Z,1027.57
2016-11-14T01:09:43.897Z,1027.57
2016-11-14T01:09:53.890Z,1027.6
2016-11-14T01:10:03.884Z,1027.63
2016-11-14T01:10:13.876Z,1027.61
2016-11-14T01:10:23.869Z,1027.58
2016-11-14T01:10:33.862Z,1027.6
2016-11-14T01:10:43.882Z,1027.58
2016-11-14T01:10:53.850Z,1027.6
2016-11-14T01:11:03.844Z,1027.61
2016-11-14T01:11:13.836Z,1027.59
2016-11-14T01:11:23.829Z,1027.63
2016-11-14T01:11:33.821Z,1027.61
2016-11-14T01:11:43.816Z,1027.56
2016-11-14T01:11:53.808Z,1027.6
2016-11-14T01:12:03.802Z,1027.6
2016-11-14T01:12:13.793Z,1027.57
2016-11-14T01:12:23.786Z,1027.63
2016-11-14T01:12:33.780Z,1027.61
2016-11-14T01:12:43.773Z,1027.64
2016-11-14T01:12:53.766Z,1027.64
2016-11-14T01:13:03.760Z,1027.61
2016-11-14T01:13:13.752Z,1027.62
2016-11-14T01:13:23.747Z,1027.64
2016-11-14T01:13:33.740Z,1027.63
2016-11-14T01:13:43.732Z,1027.66
2016-11-14T01:13:53.725Z,1027.64
2016-11-14T01:14:03.719Z,1027.68
2016-11-14T01:14:13.711Z,1027.62
2016-11-14T01:14:23.704Z,1027.71
2016-11-14T01:14:33.697Z,1027.64
2016-11-14T01:14:43.691Z,1027.66
2016-11-14T01:14:53.683Z,1027.66
2016-11-14T01:15:03.678Z,1027.65
2016-11-14T01:15:13.670Z,1027.65
2016-11-14T01:15:23.662Z,1027.66
2016-11-14T01:15:33.656Z,1027.68
2016-11-14T01:15:43.650Z,1027.66
2016-11-14T01:15:53.643Z,1027.67
2016-11-14T01:16:03.637Z,1027.61
2016-11-14T01:16:13.630Z,1027.66
2016-11-14T01:16:23.621Z,1027.61
2016-11-14T01:16:33.614Z,1027.62
2016-11-14T01:16:43.609Z,1027.67
2016-11-14T01:16:53.600Z,1027.61
2016-11-14T01:17:03.595Z,1027.62
2016-11-14T01:17:13.586Z,1027.63
2016-11-14T01:17:23.580Z,1027.61
2016-11-14T01:17:33.574Z,1027.63
2016-11-14T01:17:43.566Z,1027.68
2016-11-14T01:17:53.559Z,1027.62
2016-11-14T01:18:03.552Z,1027.65
2016-11-14T01:18:13.546Z,1027.63
2016-11-14T01:18:23.538Z,1027.58
2016-11-14T01:18:33.539Z,1027.6
2016-11-14T01:18:43.525Z,1027.6
2016-11-14T01:18:53.519Z,1027.62
2016-11-14T01:19:03.514Z,1027.63
2016-11-14T01:19:13.505Z,1027.61
2016-11-14T01:19:23.498Z,1027.59
2016-11-14T01:19:33.491Z,1027.56
2016-11-14T01:19:43.485Z,1027.63
2016-11-14T01:19:53.479Z,1027.62
2016-11-14T01:20:03.472Z,1027.62
2016-11-14T01:20:13.466Z,1027.63
2016-11-14T01:20:23.456Z,1027.66
2016-11-14T01:20:33.453Z,1027.64
2016-11-14T01:20:43.445Z,1027.68
2016-11-14T01:20:53.437Z,1027.63
2016-11-14T01:21:03.430Z,1027.68
2016-11-14T01:21:13.424Z,1027.62
2016-11-14T01:21:23.415Z,1027.62
2016-11-14T01:21:33.410Z,1027.66
2016-11-14T01:21:43.404Z,1027.68
2016-11-14T01:21:53.397Z,1027.67
2016-11-14T01:22:03.388Z,1027.7
2016-11-14T01:22:13.380Z,1027.72
2016-11-14T01:22:23.376Z,1027.68
2016-11-14T01:22:33.368Z,1027.68
2016-11-14T01:22:43.361Z,1027.7
2016-11-14T01:22:53.357Z,1027.68
2016-11-14T01:23:03.348Z,1027.68
2016-11-14T01:23:13.342Z,1027.67
2016-11-14T01:23:23.335Z,1027.67
2016-11-14T01:23:33.328Z,1027.68
2016-11-14T01:23:43.322Z,1027.69
2016-11-14T01:23:53.314Z,1027.7
2016-11-14T01:24:03.305Z,1027.66
2016-11-14T01:24:13.300Z,1027.73
2016-11-14T01:24:23.292Z,1027.71
2016-11-14T01:24:33.286Z,1027.75
2016-11-14T01:24:43.280Z,1027.67
2016-11-14T01:24:53.272Z,1027.73
2016-11-14T01:25:03.267Z,1027.66
2016-11-14T01:25:13.257Z,1027.74
2016-11-14T01:25:23.252Z,1027.73
2016-11-14T01:25:33.246Z,1027.68
2016-11-14T01:25:43.238Z,1027.74
2016-11-14T01:25:53.230Z,1027.68
2016-11-14T01:26:03.228Z,1027.74
2016-11-14T01:26:13.217Z,1027.71
2016-11-14T01:26:23.231Z,1027.7
2016-11-14T01:26:33.204Z,1027.71
2016-11-14T01:26:43.195Z,1027.68
2016-11-14T01:26:53.189Z,1027.68
2016-11-14T01:27:03.180Z,1027.73
2016-11-14T01:27:13.175Z,1027.67
2016-11-14T01:27:23.168Z,1027.64
2016-11-14T01:27:33.161Z,1027.68
2016-11-14T01:27:43.155Z,1027.66
2016-11-14T01:27:53.147Z,1027.66
2016-11-14T01:28:03.144Z,1027.76
2016-11-14T01:28:13.135Z,1027.65
2016-11-14T01:28:23.125Z,1027.68
2016-11-14T01:28:33.120Z,1027.72
2016-11-14T01:28:43.113Z,1027.68
2016-11-14T01:28:53.107Z,1027.66
2016-11-14T01:29:03.101Z,1027.67
2016-11-14T01:29:13.092Z,1027.63
2016-11-14T01:29:23.085Z,1027.64
2016-11-14T01:29:33.079Z,1027.7
2016-11-14T01:29:43.073Z,1027.7
2016-11-14T01:29:53.066Z,1027.69
2016-11-14T01:30:03.059Z,1027.65
2016-11-14T01:30:13.051Z,1027.7
2016-11-14T01:30:23.046Z,1027.68
2016-11-14T01:30:33.040Z,1027.68
2016-11-14T01:30:43.033Z,1027.71
2016-11-14T01:30:53.024Z,1027.69
2016-11-14T01:31:03.018Z,1027.69
2016-11-14T01:31:13.011Z,1027.7
2016-11-14T01:31:23.005Z,1027.76
2016-11-14T01:31:32.996Z,1027.72
2016-11-14T01:31:42.991Z,1027.68
2016-11-14T01:31:52.984Z,1027.72
2016-11-14T01:32:02.977Z,1027.76
2016-11-14T01:32:12.970Z,1027.72
2016-11-14T01:32:22.962Z,1027.77
2016-11-14T01:32:32.956Z,1027.73
2016-11-14T01:32:42.950Z,1027.73
2016-11-14T01:32:52.943Z,1027.71
2016-11-14T01:33:02.933Z,1027.82
2016-11-14T01:33:12.927Z,1027.78
2016-11-14T01:33:22.922Z,1027.78
2016-11-14T01:33:32.915Z,1027.74
2016-11-14T01:33:42.905Z,1027.79
2016-11-14T01:33:52.901Z,1027.79
2016-11-14T01:34:02.896Z,1027.79
2016-11-14T01:34:12.887Z,1027.77
2016-11-14T01:34:22.881Z,1027.81
2016-11-14T01:34:32.872Z,1027.76
2016-11-14T01:34:42.865Z,1027.79
2016-11-14T01:34:52.860Z,1027.81
2016-11-14T01:35:02.851Z,1027.78
2016-11-14T01:35:12.847Z,1027.82
2016-11-14T01:35:23.176Z,1027.79
2016-11-14T01:35:32.832Z,1027.76
2016-11-14T01:35:42.827Z,1027.82
2016-11-14T01:35:52.839Z,1027.78
2016-11-14T01:36:02.811Z,1027.77
2016-11-14T01:36:12.808Z,1027.77
2016-11-14T01:36:22.797Z,1027.82
2016-11-14T01:36:32.792Z,1027.85
2016-11-14T01:36:42.808Z,1027.82
2016-11-14T01:36:52.775Z,1027.81
2016-11-14T01:37:02.772Z,1027.8
2016-11-14T01:37:12.764Z,1027.76
2016-11-14T01:37:22.759Z,1027.8
2016-11-14T01:37:32.750Z,1027.77
2016-11-14T01:37:42.742Z,1027.87
2016-11-14T01:37:52.735Z,1027.79
2016-11-14T01:38:02.729Z,1027.85
2016-11-14T01:38:12.721Z,1027.85
2016-11-14T01:38:22.717Z,1027.76
2016-11-14T01:38:32.708Z,1027.78
2016-11-14T01:38:42.701Z,1027.81
2016-11-14T01:38:52.695Z,1027.77
2016-11-14T01:39:02.686Z,1027.8
2016-11-14T01:39:12.680Z,1027.84
2016-11-14T01:39:22.675Z,1027.83
2016-11-14T01:39:32.666Z,1027.88
2016-11-14T01:39:42.660Z,1027.84
2016-11-14T01:39:52.654Z,1027.86
2016-11-14T01:40:02.645Z,1027.86
2016-11-14T01:40:12.641Z,1027.84
2016-11-14T01:40:22.632Z,1027.88
2016-11-14T01:40:32.626Z,1027.88
2016-11-14T01:40:42.620Z,1027.86
2016-11-14T01:40:52.612Z,1027.9
2016-11-14T01:41:02.604Z,1027.87
2016-11-14T01:41:12.598Z,1027.89
2016-11-14T01:41:22.592Z,1027.91
2016-11-14T01:41:32.587Z,1027.93
2016-11-14T01:41:42.577Z,1027.92
2016-11-14T01:41:52.571Z,1027.98
2016-11-14T01:42:02.565Z,1027.96
2016-11-14T01:42:12.558Z,1027.9
2016-11-14T01:42:22.549Z,1027.94
2016-11-14T01:42:32.544Z,1027.91
2016-11-14T01:42:42.535Z,1027.97
2016-11-14T01:42:52.528Z,1027.93
2016-11-14T01:43:02.526Z,1027.97
2016-11-14T01:43:12.516Z,1027.94
2016-11-14T01:43:22.510Z,1027.94
2016-11-14T01:43:32.502Z,1027.91
2016-11-14T01:43:42.495Z,1028.01
2016-11-14T01:43:52.486Z,1027.97
2016-11-14T01:44:02.481Z,1027.96
2016-11-14T01:44:12.474Z,1027.92
2016-11-14T01:44:22.466Z,1028
2016-11-14T01:44:32.461Z,1027.97
2016-11-14T01:44:42.455Z,1027.98
2016-11-14T01:44:52.445Z,1027.93
2016-11-14T01:45:02.440Z,1027.97
2016-11-14T01:45:12.431Z,1027.91
2016-11-14T01:45:22.426Z,1027.94
2016-11-14T01:45:32.421Z,1027.93
2016-11-14T01:45:42.412Z,1027.94
2016-11-14T01:45:52.406Z,1027.89
2016-11-14T01:46:02.399Z,1027.93
2016-11-14T01:46:12.393Z,1027.86
2016-11-14T01:46:22.384Z,1027.92
2016-11-14T01:46:32.376Z,1027.93
2016-11-14T01:46:42.370Z,1027.95
2016-11-14T01:46:52.363Z,1027.96
2016-11-14T01:47:02.356Z,1027.95
2016-11-14T01:47:12.350Z,1027.93
2016-11-14T01:47:22.342Z,1027.94
2016-11-14T01:47:32.336Z,1027.88
2016-11-14T01:47:42.331Z,1027.9
2016-11-14T01:47:52.321Z,1027.92
2016-11-14T01:48:02.317Z,1027.88
2016-11-14T01:48:12.311Z,1027.94
2016-11-14T01:48:22.303Z,1027.93
2016-11-14T01:48:32.295Z,1027.87
2016-11-14T01:48:42.287Z,1027.93
2016-11-14T01:48:52.281Z,1027.91
2016-11-14T01:49:02.275Z,1027.91
2016-11-14T01:49:12.269Z,1027.94
2016-11-14T01:49:22.260Z,1027.94
2016-11-14T01:49:32.254Z,1027.94
2016-11-14T01:49:42.246Z,1027.94
2016-11-14T01:49:52.239Z,1027.96
2016-11-14T01:50:02.234Z,1027.97
2016-11-14T01:50:12.225Z,1027.95
2016-11-14T01:50:22.219Z,1027.92
2016-11-14T01:50:32.212Z,1027.96
2016-11-14T01:50:42.209Z,1027.95
2016-11-14T01:50:52.198Z,1027.98
2016-11-14T01:51:02.191Z,1028.02
2016-11-14T01:51:12.186Z,1027.94
2016-11-14T01:51:22.178Z,1027.91
2016-11-14T01:51:32.170Z,1027.99
2016-11-14T01:51:42.163Z,1027.96
2016-11-14T01:51:52.156Z,1027.97
2016-11-14T01:52:02.150Z,1027.95
2016-11-14T01:52:12.145Z,1027.96
2016-11-14T01:52:22.135Z,1027.96
2016-11-14T01:52:32.129Z,1027.95
2016-11-14T01:52:42.126Z,1027.97
2016-11-14T01:52:52.114Z,1028.01
2016-11-14T01:53:02.107Z,1027.92
2016-11-14T01:53:12.100Z,1027.93
2016-11-14T01:53:22.094Z,1027.95
2016-11-14T01:53:32.087Z,1027.95
2016-11-14T01:53:42.081Z,1027.96
2016-11-14T01:53:52.094Z,1027.95
2016-11-14T01:54:02.069Z,1027.99
2016-11-14T01:54:12.060Z,1027.94
2016-11-14T01:54:22.052Z,1027.94
2016-11-14T01:54:32.046Z,1027.94
2016-11-14T01:54:42.038Z,1027.95
2016-11-14T01:54:52.139Z,1027.94
2016-11-14T01:55:02.026Z,1027.94
2016-11-14T01:55:12.017Z,1027.93
2016-11-14T01:55:22.011Z,1027.9
2016-11-14T01:55:32.005Z,1027.92
2016-11-14T01:55:41.996Z,1027.93
2016-11-14T01:55:52.012Z,1028
2016-11-14T01:56:01.987Z,1027.97
2016-11-14T01:56:11.977Z,1027.95
2016-11-14T01:56:21.970Z,1027.97
2016-11-14T01:56:31.962Z,1027.97
2016-11-14T01:56:41.956Z,1027.95
2016-11-14T01:56:51.949Z,1027.98
2016-11-14T01:57:01.947Z,1027.99
2016-11-14T01:57:11.956Z,1027.96
2016-11-14T01:57:21.927Z,1027.96
2016-11-14T01:57:31.924Z,1027.95
2016-11-14T01:57:41.915Z,1027.98
2016-11-14T01:57:51.909Z,1027.93
2016-11-14T01:58:01.909Z,1027.98
2016-11-14T01:58:11.896Z,1028
2016-11-14T01:58:21.887Z,1027.93
2016-11-14T01:58:31.880Z,1027.92
2016-11-14T01:58:41.875Z,1027.99
2016-11-14T01:58:51.868Z,1027.97
2016-11-14T01:59:01.859Z,1027.95
2016-11-14T01:59:11.853Z,1027.93
2016-11-14T01:59:21.846Z,1027.96
2016-11-14T01:59:31.839Z,1027.98
2016-11-14T01:59:41.833Z,1027.96
2016-11-14T01:59:51.825Z,1027.97
2016-11-14T02:00:01.818Z,1027.95
2016-11-14T02:00:11.812Z,1027.95
2016-11-14T02:00:21.915Z,1027.95
2016-11-14T02:00:31.798Z,1027.95
2016-11-14T02:00:41.791Z,1027.98
2016-11-14T02:00:51.784Z,1027.93
2016-11-14T02:01:01.803Z,1027.94
2016-11-14T02:01:11.769Z,1027.96
2016-11-14T02:01:21.763Z,1027.94