createdAt,value
2018-12-30T00:01:41.391Z,19.63
2018-12-30T00:04:13.531Z,18.87
2018-12-30T00:06:43.196Z,19.63
2018-12-30T00:09:12.879Z,19.00
2018-12-30T00:11:45.099Z,22.30
2018-12-30T00:14:14.785Z,21.77
2018-12-30T00:16:44.474Z,22.90
2018-12-30T00:19:14.198Z,21.03
2018-12-30T00:21:45.114Z,22.00
2018-12-30T00:24:14.785Z,22.77
2018-12-30T00:26:44.442Z,22.47
2018-12-30T00:29:14.220Z,24.57
2018-12-30T00:31:43.863Z,22.20
2018-12-30T00:34:14.801Z,24.67
2018-12-30T00:36:44.458Z,23.53
2018-12-30T00:39:16.625Z,23.23
2018-12-30T00:41:46.329Z,25.00
2018-12-30T00:44:17.382Z,26.77
2018-12-30T00:46:48.287Z,24.80
2018-12-30T00:49:17.989Z,26.23
2018-12-30T00:51:47.667Z,24.23
2018-12-30T00:54:17.349Z,24.73
2018-12-30T00:56:47.142Z,23.90
2018-12-30T00:59:16.790Z,23.77
2018-12-30T01:01:46.465Z,23.07
2018-12-30T01:04:16.268Z,23.07
2018-12-30T01:06:45.999Z,23.20
2018-12-30T01:09:15.738Z,23.83
2018-12-30T01:11:45.485Z,25.00
2018-12-30T01:14:15.198Z,23.37
2018-12-30T01:16:44.910Z,24.00
2018-12-30T01:19:14.693Z,22.93
2018-12-30T01:21:44.342Z,23.73
2018-12-30T01:24:14.112Z,22.47
2018-12-30T01:26:43.775Z,22.63
2018-12-30T01:29:13.482Z,22.73
2018-12-30T01:31:43.194Z,22.03
2018-12-30T01:34:12.858Z,22.03
2018-12-30T01:36:42.507Z,22.33
2018-12-30T01:39:12.220Z,21.73
2018-12-30T01:41:41.963Z,22.27
2018-12-30T01:44:11.614Z,20.77
2018-12-30T01:46:42.564Z,23.27
2018-12-30T01:49:12.221Z,22.70
2018-12-30T01:51:41.950Z,24.07
2018-12-30T01:54:12.912Z,22.63
2018-12-30T01:56:42.567Z,23.83
2018-12-30T01:59:12.239Z,22.73
2018-12-30T02:01:41.911Z,24.70
2018-12-30T02:04:11.613Z,25.60
2018-12-30T02:06:41.343Z,24.50
2018-12-30T02:09:11.051Z,24.57
2018-12-30T02:11:40.710Z,26.43
2018-12-30T02:14:10.581Z,24.67
2018-12-30T02:16:40.405Z,24.43
2018-12-30T02:19:10.089Z,22.57
2018-12-30T02:21:41.243Z,24.17
2018-12-30T02:24:09.519Z,23.20
2018-12-30T02:26:39.297Z,22.20
2018-12-30T02:29:09.027Z,23.83
2018-12-30T02:31:38.714Z,24.70
2018-12-30T02:34:08.439Z,24.27
2018-12-30T02:36:38.191Z,24.33
2018-12-30T02:39:07.859Z,23.43
2018-12-30T02:41:37.566Z,24.93
2018-12-30T02:44:07.223Z,25.07
2018-12-30T02:46:38.180Z,23.47
2018-12-30T02:49:07.892Z,22.93
2018-12-30T02:51:37.677Z,22.87
2018-12-30T02:54:07.366Z,22.33
2018-12-30T02:56:37.147Z,23.03
2018-12-30T02:59:06.847Z,23.23
2018-12-30T03:01:36.572Z,23.63
2018-12-30T03:04:06.287Z,23.90
2018-12-30T03:06:35.971Z,22.50
2018-12-30T03:09:06.813Z,22.43
2018-12-30T03:11:36.521Z,22.00
2018-12-30T03:14:06.190Z,21.63
2018-12-30T03:16:35.918Z,21.70
2018-12-30T03:19:05.609Z,19.37
2018-12-30T03:21:35.425Z,20.83
2018-12-30T03:24:05.143Z,21.10
2018-12-30T03:26:34.841Z,20.40
2018-12-30T03:29:04.554Z,20.33
2018-12-30T03:31:34.255Z,20.00
2018-12-30T03:34:03.910Z,20.87
2018-12-30T03:36:33.690Z,19.73
2018-12-30T03:39:03.429Z,20.30
2018-12-30T03:41:33.126Z,20.67
2018-12-30T03:44:02.806Z,19.80
2018-12-30T03:46:32.540Z,21.77
2018-12-30T03:49:02.276Z,21.80
2018-12-30T03:51:31.975Z,20.27
2018-12-30T03:54:01.638Z,22.03
2018-12-30T03:56:31.387Z,20.27
2018-12-30T03:59:01.086Z,20.93
2018-12-30T04:01:30.819Z,19.30
2018-12-30T04:04:00.530Z,21.27
2018-12-30T04:06:30.177Z,20.70
2018-12-30T04:08:59.825Z,20.43
2018-12-30T04:11:29.526Z,19.33
2018-12-30T04:13:59.189Z,20.33
2018-12-30T04:16:28.944Z,20.87
2018-12-30T04:18:58.615Z,19.73
2018-12-30T04:21:28.349Z,21.73
2018-12-30T04:23:58.052Z,19.97
2018-12-30T04:26:27.695Z,21.17
2018-12-30T04:28:57.405Z,21.47
2018-12-30T04:31:27.086Z,21.20
2018-12-30T04:33:56.766Z,20.37
2018-12-30T04:36:26.479Z,21.27
2018-12-30T04:38:57.419Z,20.93
2018-12-30T04:41:27.227Z,22.07
2018-12-30T04:43:56.960Z,21.07
2018-12-30T04:46:26.722Z,21.63
2018-12-30T04:48:56.372Z,23.53
2018-12-30T04:51:26.630Z,20.73
2018-12-30T04:53:56.316Z,21.17
2018-12-30T04:56:25.975Z,20.80
2018-12-30T04:58:55.669Z,20.40
2018-12-30T05:01:25.625Z,21.40
2018-12-30T05:03:55.592Z,19.53
2018-12-30T05:06:25.374Z,19.40
2018-12-30T05:08:55.035Z,19.50
2018-12-30T05:11:24.807Z,19.30
2018-12-30T05:13:54.590Z,19.63
2018-12-30T05:16:24.297Z,19.20
2018-12-30T05:18:54.015Z,19.57
2018-12-30T05:21:23.796Z,20.30
2018-12-30T05:23:53.506Z,18.47
2018-12-30T05:26:23.280Z,18.57
2018-12-30T05:28:52.936Z,18.87
2018-12-30T05:31:22.654Z,15.97
2018-12-30T05:33:52.402Z,15.07
2018-12-30T05:36:22.187Z,15.07
2018-12-30T05:38:51.892Z,14.07
2018-12-30T05:41:21.610Z,13.80
2018-12-30T05:43:51.312Z,12.60
2018-12-30T05:46:21.047Z,13.60
2018-12-30T05:48:50.717Z,14.03
2018-12-30T05:51:20.468Z,13.80
2018-12-30T05:53:51.258Z,12.60
2018-12-30T05:56:20.972Z,14.07
2018-12-30T05:58:50.758Z,13.47
2018-12-30T06:01:20.517Z,12.30
2018-12-30T06:03:50.175Z,14.70
2018-12-30T06:06:19.843Z,13.80
2018-12-30T06:08:49.550Z,13.63
2018-12-30T06:11:19.285Z,13.17
2018-12-30T06:13:48.999Z,14.17
2018-12-30T06:16:18.708Z,14.90
2018-12-30T06:18:48.411Z,13.70
2018-12-30T06:21:18.093Z,14.83
2018-12-30T06:23:47.926Z,14.40
2018-12-30T06:26:17.596Z,11.50
2018-12-30T06:28:47.307Z,10.80
2018-12-30T06:31:16.969Z,9.70
2018-12-30T06:33:46.751Z,10.60
2018-12-30T06:36:16.400Z,7.97
2018-12-30T06:38:47.441Z,8.60
2018-12-30T06:41:17.272Z,7.97
2018-12-30T06:43:46.939Z,7.73
2018-12-30T06:46:16.576Z,7.23
2018-12-30T06:48:46.345Z,7.37
2018-12-30T06:51:15.998Z,7.47
2018-12-30T06:53:45.738Z,8.27
2018-12-30T06:56:16.698Z,7.97
2018-12-30T06:58:46.327Z,8.50
2018-12-30T07:01:15.967Z,8.70
2018-12-30T07:03:45.698Z,9.30
2018-12-30T07:06:15.418Z,9.03
2018-12-30T07:08:45.156Z,9.13
2018-12-30T07:11:14.826Z,9.80
2018-12-30T07:13:44.527Z,9.90
2018-12-30T07:16:14.175Z,9.53
2018-12-30T07:18:43.860Z,10.30
2018-12-30T07:21:13.503Z,9.47
2018-12-30T07:23:43.214Z,9.90
2018-12-30T07:26:12.910Z,9.63
2018-12-30T07:28:42.700Z,10.03
2018-12-30T07:31:12.414Z,9.67
2018-12-30T07:33:42.048Z,9.97
2018-12-30T07:36:11.781Z,12.00
2018-12-30T07:38:41.419Z,11.33
2018-12-30T07:41:11.068Z,11.20
2018-12-30T07:43:42.142Z,10.23
2018-12-30T07:46:11.779Z,11.53
2018-12-30T07:48:41.437Z,14.30
2018-12-30T07:51:11.169Z,94.67
2018-12-30T07:56:16.963Z,30.97
2018-12-30T07:58:46.757Z,17.03
2018-12-30T08:01:17.680Z,11.23
2018-12-30T08:03:47.314Z,12.40
2018-12-30T08:06:16.995Z,13.80
2018-12-30T08:08:47.407Z,18.10
2018-12-30T08:11:17.102Z,14.33
2018-12-30T08:13:51.039Z,13.83
2018-12-30T08:16:20.839Z,19.53
2018-12-30T08:18:51.064Z,14.47
2018-12-30T08:21:23.319Z,14.03
2018-12-30T08:23:54.398Z,13.63
2018-12-30T08:26:27.441Z,13.30
2018-12-30T08:30:27.985Z,12.83
2018-12-30T08:32:57.691Z,12.27
2018-12-30T08:35:27.403Z,14.63
2018-12-30T08:37:58.339Z,10.27
2018-12-30T08:40:28.030Z,10.83
2018-12-30T08:42:57.796Z,9.80
2018-12-30T08:45:27.536Z,9.63
2018-12-30T08:47:57.390Z,11.33
2018-12-30T08:50:27.132Z,11.47
2018-12-30T08:52:56.791Z,12.33
2018-12-30T08:56:30.850Z,11.83
2018-12-30T08:59:00.498Z,12.13
2018-12-30T09:01:30.215Z,11.67
2018-12-30T09:04:00.257Z,12.73
2018-12-30T09:06:29.957Z,11.23
2018-12-30T09:08:59.674Z,10.07
2018-12-30T09:11:29.448Z,10.67
2018-12-30T09:14:00.422Z,11.27
2018-12-30T09:16:30.088Z,11.93
2018-12-30T09:18:59.756Z,10.37
2018-12-30T09:21:31.906Z,10.73
2018-12-30T09:24:01.610Z,9.63
2018-12-30T09:26:31.249Z,9.50
2018-12-30T09:29:02.249Z,9.87
2018-12-30T09:31:31.921Z,8.70
2018-12-30T09:34:01.574Z,8.93
2018-12-30T09:36:31.281Z,11.27
2018-12-30T09:39:00.937Z,8.83
2018-12-30T09:41:30.762Z,10.30
2018-12-30T09:44:01.721Z,8.50
2018-12-30T09:46:31.401Z,11.90
2018-12-30T09:49:03.546Z,9.93
2018-12-30T09:51:33.182Z,10.13
2018-12-30T09:54:02.835Z,12.00
2018-12-30T09:56:32.537Z,12.87
2018-12-30T09:59:02.264Z,10.90
2018-12-30T10:01:31.914Z,12.40
2018-12-30T10:04:01.629Z,12.83
2018-12-30T10:06:31.275Z,13.30
2018-12-30T10:09:00.934Z,14.33
2018-12-30T10:11:30.616Z,13.27
2018-12-30T10:14:00.710Z,14.73
2018-12-30T10:16:30.423Z,15.73
2018-12-30T10:19:00.049Z,14.90
2018-12-30T10:21:31.121Z,16.17
2018-12-30T10:24:00.860Z,15.43
2018-12-30T10:26:30.578Z,17.60
2018-12-30T10:29:00.328Z,16.13
2018-12-30T10:31:29.977Z,17.93
2018-12-30T10:34:01.058Z,19.73
2018-12-30T10:36:30.705Z,16.60
2018-12-30T10:39:00.358Z,13.30
2018-12-30T10:41:30.094Z,16.60
2018-12-30T10:43:59.755Z,14.33
2018-12-30T10:46:30.832Z,13.97
2018-12-30T10:49:00.465Z,15.33
2018-12-30T10:51:30.134Z,13.93
2018-12-30T10:54:01.095Z,12.63
2018-12-30T10:56:30.770Z,10.50
2018-12-30T10:59:00.449Z,10.60
2018-12-30T11:01:32.634Z,12.17
2018-12-30T11:04:02.284Z,8.20
2018-12-30T11:06:32.014Z,8.80
2018-12-30T11:09:01.645Z,10.03
2018-12-30T11:11:32.642Z,9.97
2018-12-30T11:14:02.341Z,7.87
2018-12-30T11:16:31.987Z,10.30
2018-12-30T11:19:01.707Z,9.00
2018-12-30T11:21:31.385Z,12.80
2018-12-30T11:24:08.550Z,16.90
2018-12-30T11:26:33.361Z,8.60
2018-12-30T11:29:04.299Z,12.40
2018-12-30T11:31:33.951Z,8.27
2018-12-30T11:34:04.865Z,7.07
2018-12-30T11:36:34.558Z,8.47
2018-12-30T11:39:05.846Z,14.43
2018-12-30T11:41:35.487Z,7.97
2018-12-30T11:44:05.194Z,7.90
2018-12-30T11:46:34.885Z,7.40
2018-12-30T11:49:04.680Z,7.20
2018-12-30T11:51:34.529Z,7.73
2018-12-30T11:54:04.194Z,6.90
2018-12-30T11:56:33.892Z,6.90
2018-12-30T11:59:03.640Z,6.23
2018-12-30T12:01:35.883Z,8.27
2018-12-30T12:04:07.018Z,8.27
2018-12-30T12:06:36.646Z,6.80
2018-12-30T12:09:08.839Z,7.00
2018-12-30T12:11:38.481Z,7.23
2018-12-30T12:14:08.270Z,7.73
2018-12-30T12:16:38.111Z,8.10
2018-12-30T12:19:07.820Z,7.43
2018-12-30T12:21:37.479Z,8.10
2018-12-30T12:24:07.184Z,6.87
2018-12-30T12:26:36.997Z,9.00
2018-12-30T12:29:06.765Z,10.13
2018-12-30T12:31:36.426Z,10.60
2018-12-30T12:34:06.388Z,16.57
2018-12-30T12:36:36.085Z,10.97
2018-12-30T12:39:06.828Z,8.93
2018-12-30T12:41:36.497Z,7.93
2018-12-30T12:44:06.187Z,6.13
2018-12-30T12:46:35.884Z,7.10
2018-12-30T12:49:05.515Z,5.30
2018-12-30T12:51:35.303Z,5.97
2018-12-30T12:54:05.107Z,5.27
2018-12-30T12:56:34.761Z,5.07
2018-12-30T12:59:04.483Z,2.93
2018-12-30T13:01:34.151Z,2.50
2018-12-30T13:04:03.810Z,3.27
2018-12-30T13:06:33.930Z,4.10
2018-12-30T13:09:04.404Z,5.70
2018-12-30T13:11:34.068Z,4.63
2018-12-30T13:14:04.976Z,4.30
2018-12-30T13:16:34.655Z,5.57
2018-12-30T13:19:04.522Z,7.17
2018-12-30T13:21:34.242Z,6.83
2018-12-30T13:24:05.376Z,6.30
2018-12-30T13:26:35.091Z,7.63
2018-12-30T13:29:04.784Z,6.10
2018-12-30T13:31:34.499Z,7.27
2018-12-30T13:34:04.300Z,6.83
2018-12-30T13:36:34.107Z,5.27
2018-12-30T13:39:04.030Z,6.00
2018-12-30T13:41:33.814Z,8.97
2018-12-30T13:44:03.579Z,9.03
2018-12-30T13:46:35.839Z,14.07
2018-12-30T13:49:05.591Z,11.17
2018-12-30T13:51:35.416Z,12.10
2018-12-30T13:54:05.081Z,9.00
2018-12-30T13:56:34.918Z,8.50
2018-12-30T13:59:04.591Z,6.87
2018-12-30T14:01:34.441Z,5.57
2018-12-30T14:04:04.785Z,6.37
2018-12-30T14:06:34.525Z,5.63
2018-12-30T14:09:08.490Z,4.53
2018-12-30T14:11:38.554Z,3.50
2018-12-30T14:14:08.256Z,4.07
2018-12-30T14:16:39.167Z,4.97
2018-12-30T14:19:08.809Z,4.50
2018-12-30T14:21:39.608Z,6.27
2018-12-30T14:24:09.995Z,5.20
2018-12-30T14:26:41.138Z,4.87
2018-12-30T14:29:10.873Z,5.10
2018-12-30T14:31:41.907Z,5.10
2018-12-30T14:34:11.667Z,5.40
2018-12-30T14:36:41.347Z,5.00
2018-12-30T14:39:11.418Z,3.80
2018-12-30T14:41:41.043Z,4.67
2018-12-30T14:44:10.772Z,4.63
2018-12-30T14:46:41.982Z,3.00
2018-12-30T14:49:11.836Z,4.13
2018-12-30T14:51:41.601Z,3.03
2018-12-30T14:54:11.262Z,2.60
2018-12-30T14:56:40.962Z,2.53
2018-12-30T14:59:10.876Z,3.33
2018-12-30T15:01:40.543Z,2.70
2018-12-30T15:04:10.256Z,3.60
2018-12-30T15:06:41.275Z,2.33
2018-12-30T15:09:12.242Z,2.60
2018-12-30T15:11:42.750Z,3.10
2018-12-30T15:14:12.452Z,3.43
2018-12-30T15:16:43.712Z,4.43
2018-12-30T15:19:14.342Z,3.80
2018-12-30T15:21:44.099Z,4.37
2018-12-30T15:24:13.797Z,6.10
2018-12-30T15:26:43.627Z,4.17
2018-12-30T15:29:14.740Z,2.40
2018-12-30T15:31:44.888Z,4.43
2018-12-30T15:34:15.905Z,3.77
2018-12-30T15:36:45.614Z,3.10
2018-12-30T15:39:16.638Z,5.07
2018-12-30T15:41:46.386Z,4.40
2018-12-30T15:44:16.006Z,2.83
2018-12-30T15:46:46.317Z,2.00
2018-12-30T15:49:17.171Z,1.40
2018-12-30T15:51:46.954Z,3.00
2018-12-30T15:54:16.759Z,2.27
2018-12-30T15:56:46.725Z,2.67
2018-12-30T15:59:16.480Z,2.20
2018-12-30T16:01:46.339Z,2.50
2018-12-30T16:04:16.050Z,3.30
2018-12-30T16:06:45.788Z,2.27
2018-12-30T16:09:15.794Z,2.90
2018-12-30T16:11:47.168Z,3.53
2018-12-30T16:14:16.805Z,2.67
2018-12-30T16:16:46.558Z,2.70
2018-12-30T16:19:16.280Z,2.20
2018-12-30T16:21:47.212Z,3.50
2018-12-30T16:24:18.189Z,6.77
2018-12-30T16:26:47.895Z,5.13
2018-12-30T16:29:17.760Z,3.70
2018-12-30T16:31:47.538Z,3.43
2018-12-30T16:34:17.210Z,2.00
2018-12-30T16:36:46.905Z,2.80
2018-12-30T16:39:17.929Z,2.87
2018-12-30T16:41:47.918Z,3.30
2018-12-30T16:44:17.689Z,2.07
2018-12-30T16:46:47.385Z,1.90
2018-12-30T16:49:18.530Z,1.97
2018-12-30T16:51:48.180Z,2.30
2018-12-30T16:54:17.943Z,2.47
2018-12-30T16:56:48.936Z,3.43
2018-12-30T16:59:18.583Z,2.33
2018-12-30T17:01:48.332Z,2.23
2018-12-30T17:04:19.201Z,3.07
2018-12-30T17:06:48.866Z,3.10
2018-12-30T17:09:18.630Z,3.30
2018-12-30T17:11:48.355Z,4.57
2018-12-30T17:14:18.037Z,3.10
2018-12-30T17:16:47.713Z,2.33
2018-12-30T17:19:17.358Z,2.80
2018-12-30T17:21:49.574Z,2.80
2018-12-30T17:24:19.229Z,3.30
2018-12-30T17:26:48.886Z,2.67
2018-12-30T17:29:18.631Z,3.17
2018-12-30T17:31:48.334Z,3.10
2018-12-30T17:34:18.039Z,3.70
2018-12-30T17:36:47.775Z,3.37
2018-12-30T17:39:18.698Z,5.00
2018-12-30T17:41:49.552Z,4.27
2018-12-30T17:44:19.251Z,3.70
2018-12-30T17:46:48.906Z,4.20
2018-12-30T17:49:19.039Z,4.27
2018-12-30T17:51:50.200Z,3.20
2018-12-30T17:54:19.906Z,4.87
2018-12-30T17:56:49.550Z,3.80
2018-12-30T17:59:20.442Z,4.67
2018-12-30T18:01:50.106Z,7.17
2018-12-30T18:04:19.718Z,4.47
2018-12-30T18:06:50.690Z,7.10
2018-12-30T18:09:20.314Z,4.57
2018-12-30T18:11:50.832Z,4.60
2018-12-30T18:14:21.145Z,3.43
2018-12-30T18:16:53.323Z,2.70
2018-12-30T18:19:22.931Z,2.60
2018-12-30T18:21:52.567Z,2.33
2018-12-30T18:24:22.274Z,3.37
2018-12-30T18:26:53.188Z,3.57
2018-12-30T18:29:22.842Z,2.23
2018-12-30T18:31:52.576Z,2.10
2018-12-30T18:34:22.195Z,2.83
2018-12-30T18:36:52.135Z,3.37
2018-12-30T18:39:21.802Z,4.30
2018-12-30T18:41:51.825Z,3.30
2018-12-30T18:44:21.524Z,4.10
2018-12-30T18:46:51.158Z,5.43
2018-12-30T18:49:20.840Z,5.83
2018-12-30T18:51:50.561Z,4.60
2018-12-30T18:54:20.191Z,4.93
2018-12-30T18:56:50.031Z,4.53
2018-12-30T18:59:22.190Z,3.80
2018-12-30T19:01:51.858Z,4.40
2018-12-30T19:04:21.508Z,4.43
2018-12-30T19:06:51.293Z,4.20
2018-12-30T19:09:20.985Z,4.30
2018-12-30T19:11:50.847Z,4.27
2018-12-30T19:14:21.857Z,4.53
2018-12-30T19:16:51.582Z,3.43
2018-12-30T19:19:21.486Z,3.47
2018-12-30T19:21:51.232Z,3.53
2018-12-30T19:24:22.283Z,3.30
2018-12-30T19:26:52.023Z,3.53
2018-12-30T19:29:21.666Z,4.23
2018-12-30T19:31:52.587Z,4.03
2018-12-30T19:34:22.250Z,4.40
2018-12-30T19:36:53.462Z,4.37
2018-12-30T19:39:23.334Z,4.83
2018-12-30T19:41:53.221Z,4.83
2018-12-30T19:44:23.637Z,4.13
2018-12-30T19:46:54.113Z,5.37
2018-12-30T19:49:24.786Z,5.80
2018-12-30T19:51:55.179Z,4.90
2018-12-30T19:54:27.005Z,3.63
2018-12-30T19:56:57.455Z,2.90
2018-12-30T19:59:27.371Z,2.40
2018-12-30T20:01:57.901Z,2.80
2018-12-30T20:04:27.638Z,2.83
2018-12-30T20:06:57.414Z,2.60
2018-12-30T20:09:29.099Z,3.10
2018-12-30T20:11:58.795Z,3.30
2018-12-30T20:14:31.014Z,3.37
2018-12-30T20:17:00.742Z,3.10
2018-12-30T20:19:30.449Z,3.30
2018-12-30T20:22:00.108Z,3.77
2018-12-30T20:24:29.761Z,3.70
2018-12-30T20:26:59.541Z,3.40
2018-12-30T20:29:29.258Z,3.13
2018-12-30T20:31:59.147Z,2.87
2018-12-30T20:34:28.842Z,3.60
2018-12-30T20:36:58.511Z,4.40
2018-12-30T20:39:28.211Z,4.37
2018-12-30T20:41:58.501Z,4.13
2018-12-30T20:44:30.395Z,4.20
2018-12-30T20:47:00.946Z,3.40
2018-12-30T20:49:31.106Z,3.10
2018-12-30T20:52:03.307Z,2.57
2018-12-30T20:54:33.283Z,2.40
2018-12-30T20:57:02.987Z,2.30
2018-12-30T20:59:32.705Z,2.53
2018-12-30T21:02:02.343Z,2.47
2018-12-30T21:04:32.117Z,3.23
2018-12-30T21:07:02.164Z,3.20
2018-12-30T21:09:33.069Z,3.20
2018-12-30T21:12:04.300Z,3.10
2018-12-30T21:14:34.104Z,3.13
2018-12-30T21:17:04.477Z,2.53
2018-12-30T21:19:34.251Z,2.33
2018-12-30T21:22:03.922Z,3.63
2018-12-30T21:24:33.637Z,2.87
2018-12-30T21:27:04.642Z,2.60
2018-12-30T21:29:34.335Z,3.17
2018-12-30T21:32:05.209Z,3.20
2018-12-30T21:34:34.922Z,3.07
2018-12-30T21:37:04.901Z,2.17
2018-12-30T21:39:34.553Z,2.63
2018-12-30T21:42:04.226Z,3.27
2018-12-30T21:44:34.651Z,2.73
2018-12-30T21:47:04.563Z,3.10
2018-12-30T21:49:34.218Z,3.13
2018-12-30T21:52:03.928Z,2.50
2018-12-30T21:54:33.849Z,2.27
2018-12-30T21:57:03.550Z,2.03
2018-12-30T21:59:34.357Z,2.53
2018-12-30T22:02:04.055Z,2.60
2018-12-30T22:04:33.941Z,2.57
2018-12-30T22:07:03.753Z,3.00
2018-12-30T22:09:35.958Z,3.60
2018-12-30T22:12:07.301Z,3.30
2018-12-30T22:14:37.043Z,2.63
2018-12-30T22:17:06.726Z,2.73
2018-12-30T22:19:37.666Z,3.20
2018-12-30T22:22:08.580Z,4.07
2018-12-30T22:24:38.224Z,2.50
2018-12-30T22:27:09.130Z,2.40
2018-12-30T22:29:40.059Z,2.47
2018-12-30T22:32:10.360Z,2.63
2018-12-30T22:34:40.125Z,2.13
2018-12-30T22:37:10.321Z,2.67
2018-12-30T22:39:40.143Z,2.27
2018-12-30T22:42:09.786Z,3.63
2018-12-30T22:44:39.624Z,3.17
2018-12-30T22:47:09.835Z,3.80
2018-12-30T22:49:41.070Z,3.37
2018-12-30T22:52:11.039Z,4.83
2018-12-30T22:54:40.738Z,7.00
2018-12-30T22:57:10.520Z,3.70
2018-12-30T22:59:40.988Z,3.03
2018-12-30T23:02:12.010Z,3.30
2018-12-30T23:04:42.071Z,3.50
2018-12-30T23:07:13.258Z,4.93
2018-12-30T23:09:43.407Z,7.47
2018-12-30T23:12:13.108Z,6.43
2018-12-30T23:14:42.989Z,5.07
2018-12-30T23:17:14.723Z,5.73
2018-12-30T23:19:44.397Z,6.10
2018-12-30T23:22:14.742Z,7.00
2018-12-30T23:24:44.421Z,7.60
2018-12-30T23:27:15.420Z,7.50
2018-12-30T23:29:45.273Z,7.10
2018-12-30T23:32:17.418Z,6.17
2018-12-30T23:34:47.514Z,5.40
2018-12-30T23:37:17.595Z,4.20
2018-12-30T23:39:47.279Z,4.40
2018-12-30T23:42:16.985Z,4.53
2018-12-30T23:44:46.639Z,5.43
2018-12-30T23:47:16.392Z,4.70
2018-12-30T23:49:46.074Z,5.07
2018-12-30T23:52:15.705Z,4.33
2018-12-30T23:54:45.398Z,4.40
2018-12-30T23:57:15.049Z,4.63
2018-12-30T23:59:44.681Z,4.40
