createdAt,value
2023-01-22T05:00:26.877Z,0.00
2023-01-22T05:01:26.751Z,0.00
2023-01-22T05:02:26.737Z,0.00
2023-01-22T05:03:26.703Z,0.00
2023-01-22T05:04:26.692Z,0.00
2023-01-22T05:05:26.696Z,0.00
2023-01-22T05:06:26.665Z,0.00
2023-01-22T05:07:26.702Z,0.00
2023-01-22T05:08:26.652Z,0.00
2023-01-22T05:09:26.646Z,0.00
2023-01-22T05:10:26.620Z,0.00
2023-01-22T05:11:31.646Z,0.00
2023-01-22T05:12:26.609Z,0.00
2023-01-22T05:13:26.602Z,0.00
2023-01-22T05:14:26.584Z,0.00
2023-01-22T05:15:26.565Z,0.00
2023-01-22T05:16:26.709Z,0.00
2023-01-22T05:17:26.570Z,0.00
2023-01-22T05:18:26.566Z,0.00
2023-01-22T05:19:26.527Z,0.00
2023-01-22T05:20:26.511Z,0.00
2023-01-22T05:21:26.501Z,0.00
2023-01-22T05:22:31.542Z,0.00
2023-01-22T05:23:26.514Z,0.00
2023-01-22T05:24:26.474Z,0.00
2023-01-22T05:25:26.454Z,0.00
2023-01-22T05:26:26.445Z,0.00
2023-01-22T05:27:26.475Z,0.00
2023-01-22T05:28:26.455Z,0.00
2023-01-22T05:29:26.414Z,0.00
2023-01-22T05:30:26.480Z,0.00
2023-01-22T05:31:26.450Z,0.00
2023-01-22T05:32:26.491Z,0.00
2023-01-22T05:33:31.445Z,0.00
2023-01-22T05:34:26.364Z,0.00
2023-01-22T05:35:26.369Z,0.00
2023-01-22T05:36:26.335Z,0.00
2023-01-22T05:37:26.324Z,0.00
2023-01-22T05:38:26.350Z,0.00
2023-01-22T05:39:26.318Z,0.00
2023-01-22T05:40:26.320Z,0.00
2023-01-22T05:41:26.286Z,0.00
2023-01-22T05:42:26.286Z,0.00
2023-01-22T05:43:26.272Z,0.00
2023-01-22T05:44:33.368Z,0.00
2023-01-22T05:45:26.248Z,0.00
2023-01-22T05:46:26.289Z,0.00
2023-01-22T05:47:26.215Z,0.00
2023-01-22T05:48:26.324Z,0.00
2023-01-22T05:49:26.218Z,0.00
2023-01-22T05:50:26.183Z,0.00
2023-01-22T05:51:26.244Z,0.00
2023-01-22T05:52:26.172Z,0.00
2023-01-22T05:53:26.150Z,0.00
2023-01-22T05:54:26.166Z,0.00
2023-01-22T05:55:31.151Z,0.00
2023-01-22T05:56:26.136Z,0.00
2023-01-22T05:57:26.116Z,0.00
2023-01-22T05:58:26.095Z,0.00
2023-01-22T05:59:26.091Z,0.00
2023-01-22T06:00:26.088Z,0.00
2023-01-22T06:01:26.065Z,0.00
2023-01-22T06:02:26.130Z,0.00
2023-01-22T06:03:26.220Z,0.00
2023-01-22T06:04:26.151Z,0.00
2023-01-22T06:05:26.064Z,0.00
2023-01-22T06:06:31.034Z,0.00
2023-01-22T06:07:26.033Z,0.00
2023-01-22T06:08:25.997Z,0.00
2023-01-22T06:09:25.978Z,0.00
2023-01-22T06:10:25.983Z,0.00
2023-01-22T06:11:25.958Z,0.00
2023-01-22T06:12:25.945Z,0.00
2023-01-22T06:13:25.950Z,0.00
2023-01-22T06:14:25.972Z,0.00
2023-01-22T06:15:25.937Z,0.00
2023-01-22T06:16:25.900Z,0.00
2023-01-22T06:17:31.033Z,0.00
2023-01-22T06:18:25.884Z,0.00
2023-01-22T06:19:25.876Z,0.00
2023-01-22T06:20:25.980Z,0.00
2023-01-22T06:21:25.849Z,0.00
2023-01-22T06:22:25.835Z,0.00
2023-01-22T06:23:25.824Z,0.00
2023-01-22T06:24:25.811Z,0.00
2023-01-22T06:25:25.814Z,0.00
2023-01-22T06:26:25.803Z,0.00
2023-01-22T06:27:25.796Z,0.00
2023-01-22T06:28:30.791Z,0.00
2023-01-22T06:29:25.760Z,0.00
2023-01-22T06:30:25.769Z,0.00
2023-01-22T06:31:25.861Z,0.00
2023-01-22T06:32:25.752Z,0.00
2023-01-22T06:33:25.729Z,0.00
2023-01-22T06:34:25.703Z,0.00
2023-01-22T06:35:25.712Z,0.00
2023-01-22T06:36:25.824Z,0.00
2023-01-22T06:37:25.671Z,0.00
2023-01-22T06:38:25.675Z,0.00
2023-01-22T06:39:30.672Z,0.00
2023-01-22T06:40:25.652Z,0.00
2023-01-22T06:41:25.649Z,0.00
2023-01-22T06:42:25.620Z,0.00
2023-01-22T06:43:25.617Z,0.00
2023-01-22T06:44:25.597Z,0.00
2023-01-22T06:45:25.599Z,4.00
2023-01-22T06:46:25.611Z,4.00
2023-01-22T06:47:25.565Z,0.00
2023-01-22T06:48:25.564Z,4.00
2023-01-22T06:49:25.572Z,4.00
2023-01-22T06:50:30.577Z,4.00
2023-01-22T06:51:25.630Z,4.00
2023-01-22T06:52:25.625Z,8.00
2023-01-22T06:53:25.519Z,4.00
2023-01-22T06:54:25.496Z,8.00
2023-01-22T06:55:25.486Z,8.00
2023-01-22T06:56:25.531Z,8.00
2023-01-22T06:57:25.454Z,12.00
2023-01-22T06:58:25.451Z,12.00
2023-01-22T06:59:25.474Z,12.00
2023-01-22T07:00:25.431Z,12.00
2023-01-22T07:01:30.501Z,20.00
2023-01-22T07:02:25.412Z,20.00
2023-01-22T07:03:25.409Z,24.00
2023-01-22T07:04:25.382Z,24.00
2023-01-22T07:05:25.387Z,28.00
2023-01-22T07:06:25.373Z,32.00
2023-01-22T07:07:25.345Z,32.00
2023-01-22T07:08:25.453Z,36.00
2023-01-22T07:09:25.324Z,40.00
2023-01-22T07:10:25.329Z,40.00
2023-01-22T07:11:25.300Z,48.00
2023-01-22T07:12:30.361Z,48.00
2023-01-22T07:13:25.279Z,52.00
2023-01-22T07:14:36.520Z,56.00
2023-01-22T07:15:26.281Z,64.00
2023-01-22T07:16:25.361Z,68.00
2023-01-22T07:17:25.243Z,72.00
2023-01-22T07:18:25.222Z,76.00
2023-01-22T07:19:25.220Z,76.00
2023-01-22T07:20:25.271Z,80.00
2023-01-22T07:21:25.200Z,84.00
2023-01-22T07:22:25.180Z,88.00
2023-01-22T07:23:30.303Z,88.00
2023-01-22T07:24:25.160Z,92.00
2023-01-22T07:25:25.210Z,92.00
2023-01-22T07:26:25.144Z,96.00
2023-01-22T07:27:25.177Z,100.00
2023-01-22T07:28:25.142Z,104.00
2023-01-22T07:29:25.108Z,104.00
2023-01-22T07:30:25.216Z,108.00
2023-01-22T07:31:25.192Z,108.00
2023-01-22T07:32:25.075Z,112.00
2023-01-22T07:33:25.072Z,124.00
2023-01-22T07:34:30.094Z,132.00
2023-01-22T07:35:25.050Z,144.00
2023-01-22T07:36:25.026Z,152.00
2023-01-22T07:37:25.023Z,160.00
2023-01-22T07:38:25.019Z,164.00
2023-01-22T07:39:25.159Z,176.00
2023-01-22T07:40:25.007Z,184.00
2023-01-22T07:41:26.364Z,196.00
2023-01-22T07:42:24.997Z,212.00
2023-01-22T07:43:24.952Z,236.00
2023-01-22T07:44:24.965Z,268.00
2023-01-22T07:45:29.966Z,316.00
2023-01-22T07:46:24.968Z,364.00
2023-01-22T07:47:24.909Z,400.00
2023-01-22T07:48:24.896Z,440.00
2023-01-22T07:49:24.886Z,484.00
2023-01-22T07:50:24.893Z,532.00
2023-01-22T07:51:24.945Z,564.00
2023-01-22T07:52:24.871Z,588.00
2023-01-22T07:53:24.883Z,600.00
2023-01-22T07:54:24.833Z,612.00
2023-01-22T07:55:24.946Z,616.00
2023-01-22T07:56:29.830Z,636.00
2023-01-22T07:57:24.804Z,656.00
2023-01-22T07:58:24.817Z,664.00
2023-01-22T07:59:24.780Z,680.00
2023-01-22T08:00:24.777Z,692.00
2023-01-22T08:01:24.757Z,720.00
2023-01-22T08:02:24.879Z,732.00
2023-01-22T08:03:24.746Z,744.00
2023-01-22T08:04:24.792Z,756.00
2023-01-22T08:05:24.712Z,776.00
2023-01-22T08:06:24.752Z,804.00
2023-01-22T08:07:29.722Z,860.00
2023-01-22T08:08:24.680Z,920.00
2023-01-22T08:09:24.684Z,996.00
2023-01-22T08:10:24.668Z,1096.00
2023-01-22T08:11:24.770Z,1236.00
2023-01-22T08:12:24.651Z,1396.00
2023-01-22T08:13:24.627Z,1584.00
2023-01-22T08:14:24.615Z,1772.00
2023-01-22T08:15:24.603Z,1956.00
2023-01-22T08:16:24.645Z,2104.00
2023-01-22T08:17:24.581Z,2204.00
2023-01-22T08:18:29.597Z,2272.00
2023-01-22T08:19:24.564Z,2368.00
2023-01-22T08:20:24.558Z,2476.00
2023-01-22T08:21:24.552Z,2604.00
2023-01-22T08:22:24.532Z,2748.00
2023-01-22T08:23:24.523Z,2908.00
2023-01-22T08:24:24.513Z,3040.00
2023-01-22T08:25:24.495Z,3152.00
2023-01-22T08:26:24.496Z,3208.00
2023-01-22T08:27:24.616Z,3260.00
2023-01-22T08:28:24.464Z,3284.00
2023-01-22T08:29:29.478Z,3348.00
2023-01-22T08:30:24.461Z,3432.00
2023-01-22T08:31:28.434Z,3524.00
2023-01-22T08:32:24.509Z,3588.00
2023-01-22T08:33:24.411Z,3624.00
2023-01-22T08:34:24.395Z,3668.00
2023-01-22T08:35:24.633Z,3732.00
2023-01-22T08:36:24.399Z,3828.00
2023-01-22T08:37:24.371Z,3884.00
2023-01-22T08:38:24.363Z,3932.00
2023-01-22T08:39:24.354Z,4024.00
2023-01-22T08:40:29.364Z,4164.00
2023-01-22T08:41:24.339Z,4332.00
2023-01-22T08:42:24.308Z,4472.00
2023-01-22T08:43:24.431Z,4504.00
2023-01-22T08:44:24.287Z,4552.00
2023-01-22T08:45:24.321Z,4604.00
2023-01-22T08:46:24.276Z,4684.00
2023-01-22T08:47:24.263Z,4940.00
2023-01-22T08:48:24.246Z,5112.00
2023-01-22T08:49:24.243Z,5052.00
2023-01-22T08:50:24.232Z,4864.00
2023-01-22T08:51:29.258Z,4572.00
2023-01-22T08:52:24.204Z,4396.00
2023-01-22T08:53:24.215Z,4536.00
2023-01-22T08:54:24.179Z,4864.00
2023-01-22T08:55:24.204Z,5124.00
2023-01-22T08:56:24.172Z,5324.00
2023-01-22T08:57:24.145Z,5380.00
2023-01-22T08:58:24.168Z,5516.00
2023-01-22T08:59:24.244Z,5600.00
2023-01-22T09:00:24.230Z,5536.00
2023-01-22T09:01:24.184Z,5816.00
2023-01-22T09:02:29.166Z,6244.00
2023-01-22T09:03:24.078Z,6336.00
2023-01-22T09:04:24.090Z,6520.00
2023-01-22T09:05:24.090Z,6528.00
2023-01-22T09:06:24.062Z,6732.00
2023-01-22T09:07:24.048Z,6940.00
2023-01-22T09:08:24.023Z,7148.00
2023-01-22T09:09:24.024Z,7284.00
2023-01-22T09:10:24.265Z,7128.00
2023-01-22T09:11:24.008Z,7096.00
2023-01-22T09:12:23.982Z,7012.00
2023-01-22T09:13:29.002Z,6968.00
2023-01-22T09:14:23.955Z,7040.00
2023-01-22T09:15:24.070Z,7220.00
2023-01-22T09:16:23.975Z,7540.00
2023-01-22T09:17:23.927Z,7836.00
2023-01-22T09:18:23.920Z,7820.00
2023-01-22T09:19:23.902Z,7840.00
2023-01-22T09:20:23.894Z,7284.00
2023-01-22T09:21:23.900Z,6900.00
2023-01-22T09:22:23.895Z,7104.00
2023-01-22T09:23:23.861Z,7192.00
2023-01-22T09:24:28.870Z,7244.00
2023-01-22T09:25:23.838Z,6964.00
2023-01-22T09:26:23.862Z,6532.00
2023-01-22T09:27:23.819Z,6432.00
2023-01-22T09:28:23.811Z,6316.00
2023-01-22T09:29:23.798Z,6332.00
2023-01-22T09:30:23.791Z,6332.00
2023-01-22T09:31:23.955Z,6492.00
2023-01-22T09:32:23.758Z,6132.00
2023-01-22T09:33:23.767Z,6136.00
2023-01-22T09:34:23.745Z,6128.00
2023-01-22T09:35:28.762Z,6076.00
2023-01-22T09:36:23.731Z,6116.00
2023-01-22T09:37:23.703Z,7584.00
2023-01-22T09:38:23.688Z,7100.00
2023-01-22T09:39:23.682Z,6852.00
2023-01-22T09:40:23.666Z,7296.00
2023-01-22T09:41:23.856Z,7604.00
2023-01-22T09:42:23.649Z,7460.00
2023-01-22T09:43:23.636Z,7364.00
2023-01-22T09:44:23.625Z,7880.00
2023-01-22T09:45:23.611Z,7832.00
2023-01-22T09:46:28.788Z,7164.00
2023-01-22T09:47:23.594Z,7000.00
2023-01-22T09:48:23.578Z,6448.00
2023-01-22T09:49:23.568Z,6384.00
2023-01-22T09:50:23.578Z,6264.00
2023-01-22T09:51:23.636Z,6072.00
2023-01-22T09:52:23.543Z,5980.00
2023-01-22T09:53:23.522Z,5780.00
2023-01-22T09:54:23.528Z,5780.00
2023-01-22T09:55:23.500Z,5596.00
2023-01-22T09:56:23.552Z,5480.00
2023-01-22T09:57:32.371Z,5560.00
2023-01-22T09:58:23.477Z,5720.00
2023-01-22T09:59:23.512Z,5836.00
2023-01-22T10:00:23.448Z,5892.00
2023-01-22T10:01:23.512Z,6024.00
2023-01-22T10:02:23.581Z,6036.00
2023-01-22T10:03:23.415Z,5876.00
2023-01-22T10:04:23.417Z,5784.00
2023-01-22T10:05:23.392Z,5856.00
2023-01-22T10:06:23.382Z,5940.00
2023-01-22T10:07:23.375Z,6068.00
2023-01-22T10:08:28.383Z,6312.00
2023-01-22T10:09:23.345Z,6584.00
2023-01-22T10:10:23.333Z,6856.00
2023-01-22T10:11:23.320Z,7012.00
2023-01-22T10:12:23.375Z,7132.00
2023-01-22T10:13:23.311Z,7180.00
2023-01-22T10:14:23.303Z,7132.00
2023-01-22T10:15:23.276Z,7244.00
2023-01-22T10:16:23.290Z,7248.00
2023-01-22T10:17:23.293Z,7280.00
2023-01-22T10:18:23.410Z,7312.00
2023-01-22T10:19:28.256Z,7376.00
2023-01-22T10:20:23.228Z,7264.00
2023-01-22T10:21:23.211Z,7032.00
2023-01-22T10:22:23.217Z,6824.00
2023-01-22T10:23:23.196Z,6664.00
2023-01-22T10:24:23.179Z,6376.00
2023-01-22T10:25:23.164Z,5968.00
2023-01-22T10:26:23.319Z,5652.00
2023-01-22T10:27:23.160Z,5552.00
2023-01-22T10:28:23.144Z,5572.00
2023-01-22T10:29:23.127Z,5528.00
2023-01-22T10:30:28.131Z,5396.00
2023-01-22T10:31:24.084Z,5212.00
2023-01-22T10:32:23.101Z,5088.00
2023-01-22T10:33:23.079Z,4948.00
2023-01-22T10:34:23.183Z,4796.00
2023-01-22T10:35:23.058Z,4624.00
2023-01-22T10:36:23.049Z,4476.00
2023-01-22T10:37:23.043Z,4452.00
2023-01-22T10:38:23.026Z,4424.00
2023-01-22T10:39:23.014Z,4632.00
2023-01-22T10:40:23.012Z,5128.00
2023-01-22T10:41:28.016Z,5360.00
2023-01-22T10:42:23.059Z,5960.00
2023-01-22T10:43:22.975Z,5572.00
2023-01-22T10:44:22.964Z,5292.00
2023-01-22T10:45:22.947Z,5080.00
2023-01-22T10:46:23.007Z,5008.00
2023-01-22T10:47:22.938Z,4976.00
2023-01-22T10:48:22.911Z,4992.00
2023-01-22T10:49:22.913Z,5088.00
2023-01-22T10:50:23.367Z,5240.00
2023-01-22T10:51:22.951Z,5616.00
2023-01-22T10:52:27.909Z,6200.00
2023-01-22T10:53:22.863Z,6704.00
2023-01-22T10:54:22.858Z,6536.00
2023-01-22T10:55:22.834Z,5832.00
2023-01-22T10:56:22.823Z,5168.00
2023-01-22T10:57:22.870Z,4804.00
2023-01-22T10:58:22.812Z,4800.00
2023-01-22T10:59:22.786Z,4956.00
2023-01-22T11:00:22.906Z,5024.00
2023-01-22T11:01:23.027Z,5168.00
2023-01-22T11:02:22.799Z,5240.00
2023-01-22T11:03:27.780Z,5308.00
2023-01-22T11:04:22.731Z,5308.00
2023-01-22T11:05:22.724Z,5280.00
2023-01-22T11:06:22.847Z,5184.00
2023-01-22T11:07:22.702Z,5160.00
2023-01-22T11:08:22.707Z,5180.00
2023-01-22T11:09:22.676Z,5316.00
2023-01-22T11:10:22.989Z,5600.00
2023-01-22T11:11:22.652Z,5952.00
2023-01-22T11:12:22.673Z,6272.00
2023-01-22T11:13:22.687Z,6476.00
2023-01-22T11:14:28.050Z,6528.00
2023-01-22T11:15:22.628Z,6412.00
2023-01-22T11:16:22.608Z,6468.00
2023-01-22T11:17:22.596Z,6796.00
2023-01-22T11:18:22.603Z,7348.00
2023-01-22T11:19:36.069Z,7548.00
2023-01-22T11:20:23.667Z,7656.00
2023-01-22T11:21:22.539Z,7596.00
2023-01-22T11:22:22.659Z,7348.00
2023-01-22T11:23:22.528Z,7036.00
2023-01-22T11:24:22.510Z,6904.00
2023-01-22T11:25:27.533Z,7028.00
2023-01-22T11:26:22.552Z,7388.00
2023-01-22T11:27:22.593Z,7696.00
2023-01-22T11:28:22.628Z,7832.00
2023-01-22T11:29:22.485Z,7936.00
2023-01-22T11:30:22.963Z,7984.00
2023-01-22T11:31:22.571Z,7844.00
2023-01-22T11:32:22.423Z,7456.00
2023-01-22T11:33:22.445Z,6968.00
2023-01-22T11:34:22.397Z,6664.00
2023-01-22T11:35:22.384Z,6632.00
2023-01-22T11:36:27.394Z,6752.00
2023-01-22T11:37:22.379Z,6948.00
2023-01-22T11:38:22.481Z,7104.00
2023-01-22T11:39:22.341Z,7324.00
2023-01-22T11:40:22.541Z,7500.00
2023-01-22T11:41:22.320Z,7636.00
2023-01-22T11:42:22.354Z,7680.00
2023-01-22T11:43:22.328Z,7644.00
2023-01-22T11:44:22.298Z,7540.00
2023-01-22T11:45:22.460Z,7344.00
2023-01-22T11:46:22.400Z,7276.00
2023-01-22T11:47:27.274Z,7328.00
2023-01-22T11:48:22.270Z,7428.00
2023-01-22T11:49:22.241Z,7468.00
2023-01-22T11:50:22.241Z,7548.00
2023-01-22T11:51:22.258Z,7684.00
2023-01-22T11:52:22.202Z,7856.00
2023-01-22T11:53:22.238Z,7912.00
2023-01-22T11:54:22.300Z,7696.00
2023-01-22T11:55:22.214Z,7268.00
2023-01-22T11:56:22.177Z,6664.00
2023-01-22T11:57:22.146Z,6092.00
2023-01-22T11:58:27.160Z,5660.00
2023-01-22T11:59:22.132Z,5280.00
2023-01-22T12:00:22.407Z,4744.00
2023-01-22T12:01:22.100Z,4580.00
2023-01-22T12:02:22.197Z,4908.00
2023-01-22T12:03:22.085Z,5560.00
2023-01-22T12:04:22.072Z,6256.00
2023-01-22T12:05:22.074Z,6724.00
2023-01-22T12:06:22.066Z,7004.00
2023-01-22T12:07:22.037Z,7252.00
2023-01-22T12:08:22.028Z,7380.00
2023-01-22T12:09:27.155Z,7352.00
2023-01-22T12:10:22.189Z,7128.00
2023-01-22T12:11:22.021Z,6852.00
2023-01-22T12:12:22.005Z,6564.00
2023-01-22T12:13:21.964Z,6312.00
2023-01-22T12:14:21.958Z,6020.00
2023-01-22T12:15:21.955Z,5788.00
2023-01-22T12:16:21.995Z,5640.00
2023-01-22T12:17:21.916Z,5564.00
2023-01-22T12:18:21.921Z,5592.00
2023-01-22T12:19:21.921Z,5760.00
2023-01-22T12:20:26.934Z,6248.00
2023-01-22T12:21:22.014Z,6832.00
2023-01-22T12:22:21.862Z,7196.00
2023-01-22T12:23:21.905Z,7356.00
2023-01-22T12:24:21.909Z,7444.00
2023-01-22T12:25:21.962Z,7332.00
2023-01-22T12:26:21.822Z,7336.00
2023-01-22T12:27:21.830Z,7440.00
2023-01-22T12:28:21.803Z,7344.00
2023-01-22T12:29:21.832Z,7004.00
2023-01-22T12:30:21.802Z,6572.00
2023-01-22T12:31:26.932Z,6228.00
2023-01-22T12:32:21.759Z,5920.00
2023-01-22T12:33:21.738Z,5620.00
2023-01-22T12:34:21.734Z,5240.00
2023-01-22T12:35:21.748Z,5100.00
2023-01-22T12:36:21.709Z,5316.00
2023-01-22T12:37:21.710Z,5468.00
2023-01-22T12:38:21.691Z,5288.00
2023-01-22T12:39:21.694Z,4832.00
2023-01-22T12:40:21.693Z,4524.00
2023-01-22T12:41:21.776Z,4372.00
2023-01-22T12:42:26.669Z,4612.00
2023-01-22T12:43:21.663Z,5104.00
2023-01-22T12:44:21.624Z,5436.00
2023-01-22T12:45:21.654Z,5560.00
2023-01-22T12:46:21.749Z,5548.00
2023-01-22T12:47:21.585Z,5468.00
2023-01-22T12:48:21.577Z,5236.00
2023-01-22T12:49:21.566Z,4860.00
2023-01-22T12:50:21.803Z,4232.00
2023-01-22T12:51:21.667Z,3596.00
2023-01-22T12:52:21.531Z,3240.00
2023-01-22T12:53:26.543Z,3020.00
2023-01-22T12:54:21.512Z,2860.00
2023-01-22T12:55:21.508Z,2740.00
2023-01-22T12:56:21.484Z,2704.00
2023-01-22T12:57:21.612Z,2724.00
2023-01-22T12:58:21.466Z,2736.00
2023-01-22T12:59:21.454Z,2748.00
2023-01-22T13:00:21.458Z,2744.00
2023-01-22T13:01:21.432Z,2680.00
2023-01-22T13:02:21.456Z,2652.00
2023-01-22T13:03:30.932Z,2688.00
2023-01-22T13:04:27.424Z,2632.00
2023-01-22T13:05:21.402Z,2540.00
2023-01-22T13:06:21.396Z,2476.00
2023-01-22T13:07:21.372Z,2452.00
2023-01-22T13:08:21.414Z,2472.00
2023-01-22T13:09:21.341Z,2532.00
2023-01-22T13:10:21.779Z,2656.00
2023-01-22T13:11:21.327Z,2832.00
2023-01-22T13:12:21.308Z,2956.00
2023-01-22T13:13:21.410Z,3044.00
2023-01-22T13:14:21.287Z,3124.00
2023-01-22T13:15:26.300Z,3200.00
2023-01-22T13:16:21.317Z,3220.00
2023-01-22T13:17:21.263Z,3128.00
2023-01-22T13:18:21.243Z,3048.00
2023-01-22T13:19:21.228Z,3020.00
2023-01-22T13:20:21.296Z,2976.00
2023-01-22T13:21:21.225Z,2880.00
2023-01-22T13:22:21.216Z,2752.00
2023-01-22T13:23:21.762Z,2624.00
2023-01-22T13:24:21.192Z,2540.00
2023-01-22T13:25:21.161Z,2436.00
2023-01-22T13:26:26.193Z,2360.00
2023-01-22T13:27:21.151Z,2244.00
2023-01-22T13:28:21.135Z,2100.00
2023-01-22T13:29:21.239Z,1956.00
2023-01-22T13:30:21.427Z,1804.00
2023-01-22T13:31:21.229Z,1676.00
2023-01-22T13:32:21.092Z,1608.00
2023-01-22T13:33:21.076Z,1592.00
2023-01-22T13:34:21.062Z,1632.00
2023-01-22T13:35:21.063Z,1708.00
2023-01-22T13:36:21.051Z,1804.00
2023-01-22T13:37:26.070Z,1860.00
2023-01-22T13:38:21.044Z,1892.00
2023-01-22T13:39:21.009Z,1864.00
2023-01-22T13:40:21.230Z,1808.00
2023-01-22T13:41:20.991Z,1772.00
2023-01-22T13:42:20.978Z,1736.00
2023-01-22T13:43:20.975Z,1696.00
2023-01-22T13:44:20.954Z,1676.00
2023-01-22T13:45:21.062Z,1636.00
2023-01-22T13:46:20.982Z,1584.00
2023-01-22T13:47:20.935Z,1524.00
2023-01-22T13:48:25.955Z,1484.00
2023-01-22T13:49:20.905Z,1468.00
2023-01-22T13:50:21.252Z,1504.00
2023-01-22T13:51:20.930Z,1544.00
2023-01-22T13:52:20.862Z,1548.00
2023-01-22T13:53:20.852Z,1524.00
2023-01-22T13:54:20.854Z,1504.00
2023-01-22T13:55:20.832Z,1484.00
2023-01-22T13:56:20.832Z,1444.00
2023-01-22T13:57:20.811Z,1416.00
2023-01-22T13:58:20.806Z,1388.00
2023-01-22T13:59:25.804Z,1352.00
2023-01-22T14:00:20.777Z,1316.00
2023-01-22T14:01:20.900Z,1300.00
2023-01-22T14:02:20.914Z,1300.00
2023-01-22T14:03:20.743Z,1308.00
2023-01-22T14:04:20.728Z,1304.00
2023-01-22T14:05:20.716Z,1304.00
2023-01-22T14:06:20.727Z,1316.00
2023-01-22T14:07:20.705Z,1340.00
2023-01-22T14:08:20.692Z,1380.00
2023-01-22T14:09:20.671Z,1436.00
2023-01-22T14:10:25.698Z,1488.00
2023-01-22T14:11:20.651Z,1516.00
2023-01-22T14:12:20.662Z,1524.00
2023-01-22T14:13:20.630Z,1508.00
2023-01-22T14:14:20.615Z,1512.00
2023-01-22T14:15:20.618Z,1548.00
2023-01-22T14:16:20.658Z,1616.00
2023-01-22T14:17:20.786Z,1660.00
2023-01-22T14:18:20.572Z,1684.00
2023-01-22T14:19:20.562Z,1688.00
2023-01-22T14:20:20.940Z,1608.00
2023-01-22T14:21:25.562Z,1484.00
2023-01-22T14:22:20.542Z,1372.00
2023-01-22T14:23:20.527Z,1276.00
2023-01-22T14:24:20.508Z,1208.00
2023-01-22T14:25:20.501Z,1172.00
2023-01-22T14:26:20.518Z,1160.00
2023-01-22T14:27:20.482Z,1144.00
2023-01-22T14:28:20.460Z,1132.00
2023-01-22T14:29:20.455Z,1116.00
2023-01-22T14:30:20.887Z,1088.00
2023-01-22T14:31:20.514Z,1060.00
2023-01-22T14:32:25.626Z,1036.00
2023-01-22T14:33:23.191Z,1024.00
2023-01-22T14:34:20.394Z,1012.00
2023-01-22T14:35:20.384Z,1020.00
2023-01-22T14:36:20.374Z,1040.00
2023-01-22T14:37:20.382Z,1076.00
2023-01-22T14:38:20.367Z,1124.00
2023-01-22T14:39:20.340Z,1148.00
2023-01-22T14:40:20.707Z,1184.00
2023-01-22T14:41:20.319Z,1180.00
2023-01-22T14:42:20.313Z,1144.00
2023-01-22T14:43:25.336Z,1128.00
2023-01-22T14:44:20.317Z,1152.00
2023-01-22T14:45:20.278Z,1156.00
2023-01-22T14:46:20.258Z,1152.00
2023-01-22T14:47:20.258Z,1192.00
2023-01-22T14:48:20.358Z,1232.00
2023-01-22T14:49:20.238Z,1220.00
2023-01-22T14:50:20.660Z,1164.00
2023-01-22T14:51:20.261Z,1096.00
2023-01-22T14:52:20.199Z,1056.00
2023-01-22T14:53:20.181Z,1020.00
2023-01-22T14:54:25.216Z,984.00
2023-01-22T14:55:20.157Z,948.00
2023-01-22T14:56:20.152Z,924.00
2023-01-22T14:57:20.151Z,888.00
2023-01-22T14:58:20.125Z,840.00
2023-01-22T14:59:21.011Z,804.00
2023-01-22T15:00:20.304Z,772.00
2023-01-22T15:01:20.236Z,736.00
2023-01-22T15:02:20.172Z,704.00
2023-01-22T15:03:20.105Z,688.00
2023-01-22T15:04:20.171Z,672.00
2023-01-22T15:05:25.077Z,652.00
2023-01-22T15:06:20.039Z,624.00
2023-01-22T15:07:20.029Z,608.00
2023-01-22T15:08:20.022Z,608.00
2023-01-22T15:09:20.004Z,624.00
2023-01-22T15:10:20.232Z,648.00
2023-01-22T15:11:19.987Z,676.00
2023-01-22T15:12:19.970Z,676.00
2023-01-22T15:13:19.973Z,648.00
2023-01-22T15:14:19.991Z,592.00
2023-01-22T15:15:19.938Z,540.00
2023-01-22T15:16:24.956Z,504.00
2023-01-22T15:17:19.913Z,480.00
2023-01-22T15:18:19.908Z,464.00
2023-01-22T15:19:20.432Z,448.00
2023-01-22T15:20:20.281Z,432.00
2023-01-22T15:21:19.873Z,424.00
2023-01-22T15:22:19.856Z,416.00
2023-01-22T15:23:19.859Z,416.00
2023-01-22T15:24:19.836Z,408.00
2023-01-22T15:25:19.825Z,388.00
2023-01-22T15:26:19.818Z,372.00
2023-01-22T15:27:24.844Z,364.00
2023-01-22T15:28:19.804Z,352.00
2023-01-22T15:29:19.784Z,340.00
2023-01-22T15:30:20.069Z,340.00
2023-01-22T15:31:19.805Z,344.00
2023-01-22T15:32:19.751Z,348.00
2023-01-22T15:33:19.752Z,344.00
2023-01-22T15:34:19.726Z,332.00
2023-01-22T15:35:19.750Z,316.00
2023-01-22T15:36:19.820Z,304.00
2023-01-22T15:37:19.693Z,300.00
2023-01-22T15:38:24.724Z,288.00
2023-01-22T15:39:19.676Z,268.00
2023-01-22T15:40:19.934Z,248.00
2023-01-22T15:41:19.670Z,224.00
2023-01-22T15:42:19.638Z,212.00
2023-01-22T15:43:19.643Z,204.00
2023-01-22T15:44:19.626Z,196.00
2023-01-22T15:45:19.641Z,188.00
2023-01-22T15:46:19.622Z,176.00
2023-01-22T15:47:19.581Z,164.00
2023-01-22T15:48:19.617Z,164.00
2023-01-22T15:49:24.661Z,164.00
2023-01-22T15:50:19.853Z,160.00
2023-01-22T15:51:19.576Z,160.00
2023-01-22T15:52:19.637Z,148.00
2023-01-22T15:53:19.515Z,136.00
2023-01-22T15:54:19.507Z,128.00
2023-01-22T15:55:19.491Z,120.00
2023-01-22T15:56:19.479Z,108.00
2023-01-22T15:57:19.465Z,96.00
2023-01-22T15:58:19.453Z,84.00
2023-01-22T15:59:19.459Z,72.00
2023-01-22T16:00:24.468Z,68.00
2023-01-22T16:01:19.498Z,68.00
2023-01-22T16:02:19.433Z,72.00
2023-01-22T16:03:19.431Z,76.00
2023-01-22T16:04:19.396Z,72.00
2023-01-22T16:05:20.373Z,72.00
2023-01-22T16:06:19.371Z,68.00
2023-01-22T16:07:19.371Z,60.00
2023-01-22T16:08:19.459Z,56.00
2023-01-22T16:09:19.351Z,48.00
2023-01-22T16:10:19.720Z,44.00
2023-01-22T16:11:24.343Z,36.00
2023-01-22T16:12:19.300Z,28.00
2023-01-22T16:13:19.296Z,28.00
2023-01-22T16:14:19.329Z,24.00
2023-01-22T16:15:19.294Z,20.00
2023-01-22T16:16:19.311Z,20.00
2023-01-22T16:17:19.241Z,16.00
2023-01-22T16:18:19.236Z,16.00
2023-01-22T16:19:19.239Z,16.00
2023-01-22T16:20:19.660Z,12.00
2023-01-22T16:21:19.302Z,8.00
2023-01-22T16:22:24.208Z,8.00
2023-01-22T16:23:19.246Z,8.00
2023-01-22T16:24:19.343Z,8.00
2023-01-22T16:25:19.152Z,8.00
2023-01-22T16:26:19.142Z,4.00
2023-01-22T16:27:19.161Z,4.00
2023-01-22T16:28:19.121Z,4.00
2023-01-22T16:29:19.121Z,4.00
2023-01-22T16:30:19.400Z,0.00
2023-01-22T16:31:19.183Z,4.00
2023-01-22T16:32:19.085Z,0.00
2023-01-22T16:33:24.086Z,4.00
2023-01-22T16:34:19.094Z,4.00
2023-01-22T16:35:19.042Z,0.00
2023-01-22T16:36:19.155Z,0.00
2023-01-22T16:37:19.014Z,0.00
2023-01-22T16:38:19.024Z,0.00
2023-01-22T16:39:19.024Z,0.00
2023-01-22T16:40:19.400Z,0.00
2023-01-22T16:41:24.287Z,0.00
2023-01-22T16:42:19.984Z,0.00
2023-01-22T16:43:18.952Z,0.00
2023-01-22T16:44:23.983Z,0.00
2023-01-22T16:45:18.935Z,0.00
2023-01-22T16:46:19.021Z,0.00
2023-01-22T16:47:18.933Z,0.00
2023-01-22T16:48:18.898Z,0.00
2023-01-22T16:49:18.901Z,0.00
2023-01-22T16:50:19.181Z,0.00
2023-01-22T16:51:18.914Z,0.00
2023-01-22T16:52:22.856Z,0.00
2023-01-22T16:53:18.845Z,0.00
2023-01-22T16:54:18.825Z,0.00
2023-01-22T16:55:23.961Z,0.00
2023-01-22T16:56:18.801Z,0.00
2023-01-22T16:57:18.814Z,0.00
2023-01-22T16:58:18.780Z,0.00
2023-01-22T16:59:18.770Z,0.00
2023-01-22T17:00:19.028Z,0.00
2023-01-22T17:01:18.824Z,0.00
2023-01-22T17:02:18.763Z,0.00
2023-01-22T17:03:18.731Z,0.00
2023-01-22T17:04:18.714Z,0.00
2023-01-22T17:05:18.715Z,0.00
2023-01-22T17:06:23.743Z,0.00
2023-01-22T17:07:32.753Z,0.00
2023-01-22T17:08:19.670Z,0.00
2023-01-22T17:09:18.658Z,0.00
2023-01-22T17:10:18.996Z,0.00
2023-01-22T17:11:18.755Z,0.00
2023-01-22T17:12:18.641Z,0.00
2023-01-22T17:13:18.920Z,0.00
2023-01-22T17:14:18.612Z,0.00
2023-01-22T17:15:18.606Z,0.00
2023-01-22T17:16:18.579Z,0.00
2023-01-22T17:17:23.613Z,0.00
2023-01-22T17:18:18.584Z,0.00
2023-01-22T17:19:18.598Z,0.00
2023-01-22T17:20:18.945Z,0.00
2023-01-22T17:21:18.534Z,0.00
2023-01-22T17:22:18.557Z,0.00
2023-01-22T17:23:18.524Z,0.00
2023-01-22T17:24:18.497Z,0.00
2023-01-22T17:25:18.489Z,0.00
2023-01-22T17:26:18.476Z,0.00
2023-01-22T17:27:18.698Z,0.00
2023-01-22T17:28:23.476Z,0.00
2023-01-22T17:29:18.461Z,0.00