createdAt,value
2019-01-05T00:01:33.998Z,0.30
2019-01-05T00:04:21.395Z,0.40
2019-01-05T00:07:25.146Z,0.40
2019-01-05T00:10:12.347Z,0.40
2019-01-05T00:13:13.107Z,0.50
2019-01-05T00:16:00.627Z,0.50
2019-01-05T00:18:49.454Z,0.50
2019-01-05T00:21:41.455Z,0.50
2019-01-05T00:24:29.431Z,0.60
2019-01-05T00:27:27.360Z,0.60
2019-01-05T00:30:15.895Z,0.70
2019-01-05T00:33:08.538Z,0.60
2019-01-05T00:36:23.229Z,0.60
2019-01-05T00:39:15.769Z,0.70
2019-01-05T00:42:03.050Z,0.80
2019-01-05T00:45:06.070Z,0.80
2019-01-05T00:48:01.925Z,0.70
2019-01-05T00:51:11.496Z,0.70
2019-01-05T00:54:09.102Z,0.90
2019-01-05T00:56:55.646Z,0.80
2019-01-05T00:59:47.340Z,0.70
2019-01-05T01:02:45.022Z,0.70
2019-01-05T01:05:32.801Z,0.70
2019-01-05T01:08:20.099Z,0.70
2019-01-05T01:11:23.806Z,0.70
2019-01-05T01:14:10.998Z,0.60
2019-01-05T01:16:58.277Z,0.60
2019-01-05T01:19:57.122Z,0.60
2019-01-05T01:22:55.907Z,0.60
2019-01-05T01:25:47.525Z,0.60
2019-01-05T01:28:35.103Z,0.60
2019-01-05T01:31:22.607Z,0.60
2019-01-05T01:34:10.582Z,0.50
2019-01-05T01:36:47.459Z,0.50
2019-01-05T01:39:50.190Z,0.50
2019-01-05T01:42:38.926Z,0.50
2019-01-05T01:45:26.050Z,0.60
2019-01-05T01:48:07.208Z,0.50
2019-01-05T01:50:57.743Z,0.60
2019-01-05T01:53:53.828Z,0.60
2019-01-05T01:56:50.726Z,0.50
2019-01-05T01:59:52.619Z,0.50
2019-01-05T02:02:45.284Z,0.60
2019-01-05T02:05:33.707Z,0.50
2019-01-05T02:08:26.364Z,0.50
2019-01-05T02:11:17.695Z,0.50
2019-01-05T02:14:07.628Z,0.60
2019-01-05T02:17:20.394Z,0.50
2019-01-05T02:20:36.854Z,0.50
2019-01-05T02:24:20.300Z,0.50
2019-01-05T02:27:45.383Z,0.60
2019-01-05T02:31:27.472Z,0.60
2019-01-05T02:35:19.622Z,0.70
2019-01-05T02:38:40.490Z,0.70
2019-01-05T02:41:56.143Z,0.70
2019-01-05T02:45:36.479Z,0.80
2019-01-05T02:49:09.858Z,0.80
2019-01-05T02:52:36.769Z,0.80
2019-01-05T02:55:51.110Z,0.90
2019-01-05T02:59:38.784Z,0.90
2019-01-05T03:02:52.519Z,0.90
2019-01-05T03:06:24.110Z,0.90
2019-01-05T03:09:46.575Z,0.90
2019-01-05T03:13:05.136Z,0.90
2019-01-05T03:16:35.116Z,0.80
2019-01-05T03:20:19.827Z,0.80
2019-01-05T03:23:44.775Z,0.80
2019-01-05T03:27:22.813Z,0.70
2019-01-05T03:30:57.032Z,0.70
2019-01-05T03:34:15.830Z,0.80
2019-01-05T03:37:46.166Z,0.70
2019-01-05T03:41:48.680Z,0.80
2019-01-05T03:45:15.682Z,0.80
2019-01-05T03:48:56.520Z,0.80
2019-01-05T03:52:38.693Z,0.80
2019-01-05T03:56:11.673Z,0.80
2019-01-05T03:59:41.474Z,0.90
2019-01-05T04:03:22.796Z,0.90
2019-01-05T04:06:49.020Z,0.80
2019-01-05T04:10:23.357Z,0.80
2019-01-05T04:13:58.108Z,0.80
2019-01-05T04:17:35.132Z,0.80
2019-01-05T04:21:02.913Z,0.80
2019-01-05T04:24:21.167Z,0.80
2019-01-05T04:28:03.438Z,0.80
2019-01-05T04:31:18.697Z,0.80
2019-01-05T04:34:48.134Z,0.90
2019-01-05T04:38:29.661Z,0.80
2019-01-05T04:41:35.613Z,0.80
2019-01-05T04:45:14.297Z,0.90
2019-01-05T04:48:39.937Z,0.90
2019-01-05T04:52:19.363Z,0.90
2019-01-05T04:55:44.282Z,0.90
2019-01-05T04:58:52.945Z,0.90
2019-01-05T05:02:34.283Z,1.00
2019-01-05T05:05:58.553Z,0.90
2019-01-05T05:09:42.274Z,0.90
2019-01-05T05:13:09.685Z,0.80
2019-01-05T05:16:36.142Z,0.80
2019-01-05T05:20:14.913Z,0.80
2019-01-05T05:23:59.354Z,0.80
2019-01-05T05:27:29.604Z,0.80
2019-01-05T05:30:54.199Z,0.80
2019-01-05T05:34:27.337Z,0.80
2019-01-05T05:38:03.469Z,0.80
2019-01-05T05:41:29.423Z,0.80
2019-01-05T05:45:01.294Z,0.80
2019-01-05T05:48:33.212Z,0.80
2019-01-05T05:51:56.355Z,0.70
2019-01-05T05:55:33.309Z,0.70
2019-01-05T05:58:51.383Z,0.70
2019-01-05T06:02:27.482Z,0.70
2019-01-05T06:06:11.018Z,0.80
2019-01-05T06:09:49.373Z,0.80
2019-01-05T06:13:35.907Z,0.70
2019-01-05T06:16:43.864Z,0.80
2019-01-05T06:20:22.093Z,0.80
2019-01-05T06:23:49.046Z,0.80
2019-01-05T06:27:25.651Z,0.80
2019-01-05T06:30:40.428Z,0.70
2019-01-05T06:34:05.957Z,0.60
2019-01-05T06:37:48.138Z,0.70
2019-01-05T06:41:28.221Z,0.80
2019-01-05T06:44:46.326Z,0.80
2019-01-05T06:48:04.404Z,0.60
2019-01-05T06:51:50.790Z,0.60
2019-01-05T06:55:35.162Z,0.50
2019-01-05T06:59:04.605Z,0.50
2019-01-05T07:02:42.020Z,0.50
2019-01-05T07:06:12.074Z,0.50
2019-01-05T07:09:55.185Z,0.40
2019-01-05T07:13:47.543Z,0.50
2019-01-05T07:17:30.343Z,0.50
2019-01-05T07:21:07.616Z,0.60
2019-01-05T07:24:47.795Z,0.60
2019-01-05T07:28:32.069Z,0.80
2019-01-05T07:32:09.090Z,0.80
2019-01-05T07:35:46.498Z,0.80
2019-01-05T07:39:03.535Z,0.70
2019-01-05T07:42:41.587Z,0.70
2019-01-05T07:46:20.118Z,0.70
2019-01-05T07:49:43.254Z,0.80
2019-01-05T07:53:27.278Z,0.80
2019-01-05T07:57:09.175Z,0.70
2019-01-05T08:00:45.223Z,0.70
2019-01-05T08:04:44.697Z,0.80
2019-01-05T08:08:05.133Z,0.90
2019-01-05T08:12:01.287Z,0.90
2019-01-05T08:15:21.634Z,0.90
2019-01-05T08:19:01.814Z,0.90
2019-01-05T08:22:39.977Z,1.00
2019-01-05T08:26:19.936Z,1.00
2019-01-05T08:30:00.855Z,1.00
2019-01-05T08:33:51.048Z,0.90
2019-01-05T08:37:17.413Z,1.10
2019-01-05T08:40:43.223Z,1.10
2019-01-05T08:44:13.491Z,1.20
2019-01-05T08:47:33.107Z,1.10
2019-01-05T08:51:23.373Z,1.10
2019-01-05T08:54:45.541Z,1.10
2019-01-05T08:58:48.413Z,1.10
2019-01-05T09:02:34.218Z,1.30
2019-01-05T09:05:54.187Z,1.20
2019-01-05T09:09:20.136Z,1.20
2019-01-05T09:13:00.906Z,1.20
2019-01-05T09:16:38.303Z,1.20
2019-01-05T09:20:15.406Z,1.10
2019-01-05T09:23:40.290Z,1.10
2019-01-05T09:27:04.882Z,1.20
2019-01-05T09:30:27.091Z,1.20
2019-01-05T09:34:00.139Z,1.30
2019-01-05T09:37:17.375Z,1.20
2019-01-05T09:41:06.172Z,1.20
2019-01-05T09:44:30.131Z,1.30
2019-01-05T09:47:47.355Z,1.20
2019-01-05T09:51:14.884Z,1.10
2019-01-05T09:54:41.879Z,1.10
2019-01-05T09:58:42.498Z,1.10
2019-01-05T10:02:21.246Z,1.20
2019-01-05T10:05:43.343Z,1.30
2019-01-05T10:09:26.692Z,1.20
2019-01-05T10:12:40.962Z,1.20
2019-01-05T10:16:05.515Z,1.20
2019-01-05T10:19:31.851Z,1.20
2019-01-05T10:23:08.779Z,1.20
2019-01-05T10:26:40.955Z,1.20
2019-01-05T10:30:16.874Z,1.20
2019-01-05T10:33:55.710Z,1.00
2019-01-05T10:37:20.174Z,1.00
2019-01-05T10:40:37.459Z,1.10
2019-01-05T10:44:08.012Z,1.00
2019-01-05T10:47:36.136Z,1.10
2019-01-05T10:51:18.566Z,1.10
2019-01-05T10:54:54.450Z,1.10
2019-01-05T10:58:12.318Z,1.10
2019-01-05T11:02:18.045Z,1.10
2019-01-05T11:05:45.063Z,1.10
2019-01-05T11:09:11.483Z,1.10
2019-01-05T11:12:49.017Z,1.10
2019-01-05T11:16:35.975Z,1.20
2019-01-05T11:20:10.767Z,1.20
2019-01-05T11:23:49.450Z,1.20
2019-01-05T11:27:41.443Z,1.20
2019-01-05T11:31:32.468Z,1.20
2019-01-05T11:35:09.215Z,1.20
2019-01-05T11:38:46.387Z,1.20
2019-01-05T11:42:31.813Z,1.30
2019-01-05T11:46:14.571Z,1.30
2019-01-05T11:49:56.120Z,1.40
2019-01-05T11:53:38.375Z,1.50
2019-01-05T11:57:13.715Z,1.60
2019-01-05T12:00:53.917Z,1.70
2019-01-05T12:04:29.431Z,1.80
2019-01-05T12:07:51.721Z,1.90
2019-01-05T12:11:09.537Z,1.90
2019-01-05T12:14:34.305Z,1.90
2019-01-05T12:18:13.502Z,2.00
2019-01-05T12:21:59.784Z,2.00
2019-01-05T12:25:57.012Z,2.10
2019-01-05T12:29:47.344Z,2.20
2019-01-05T12:33:20.558Z,2.20
2019-01-05T12:36:57.750Z,2.20
2019-01-05T12:40:24.901Z,2.20
2019-01-05T12:43:48.984Z,2.10
2019-01-05T12:47:31.954Z,2.20
2019-01-05T12:51:06.840Z,2.20
2019-01-05T12:54:59.703Z,2.20
2019-01-05T12:58:36.890Z,2.20
2019-01-05T13:02:15.968Z,2.30
2019-01-05T13:05:42.382Z,2.40
2019-01-05T13:09:12.936Z,2.30
2019-01-05T13:13:05.168Z,2.30
2019-01-05T13:16:41.501Z,2.40
2019-01-05T13:20:03.219Z,2.30
2019-01-05T13:23:33.903Z,2.40
2019-01-05T13:26:53.123Z,2.40
2019-01-05T13:30:48.840Z,2.50
2019-01-05T13:34:37.985Z,2.50
2019-01-05T13:38:17.608Z,2.50
2019-01-05T13:41:35.305Z,2.50
2019-01-05T13:44:58.703Z,2.50
2019-01-05T13:48:12.964Z,2.50
2019-01-05T13:51:44.243Z,2.50
2019-01-05T13:54:32.984Z,2.50
2019-01-05T13:57:29.174Z,2.40
2019-01-05T14:00:29.591Z,2.50
2019-01-05T14:03:17.219Z,2.50
2019-01-05T14:06:11.400Z,2.50
2019-01-05T14:09:04.751Z,2.50
2019-01-05T14:11:51.555Z,2.50
2019-01-05T14:14:40.077Z,2.50
2019-01-05T14:17:34.787Z,2.50
2019-01-05T14:20:22.946Z,2.50
2019-01-05T14:23:21.554Z,2.50
2019-01-05T14:26:12.870Z,2.60
2019-01-05T14:29:05.352Z,2.60
2019-01-05T14:31:52.476Z,2.60
2019-01-05T14:34:39.945Z,2.60
2019-01-05T14:37:31.110Z,2.60
2019-01-05T14:40:22.699Z,2.60
2019-01-05T14:43:10.025Z,2.70
2019-01-05T14:45:57.225Z,2.70
2019-01-05T14:48:48.764Z,2.70
2019-01-05T14:51:46.537Z,2.70
2019-01-05T14:54:45.424Z,2.60
2019-01-05T14:57:32.903Z,2.60
2019-01-05T15:00:33.633Z,2.60
2019-01-05T15:03:40.858Z,2.60
2019-01-05T15:06:44.747Z,2.60
2019-01-05T15:09:42.570Z,2.60
2019-01-05T15:12:49.488Z,2.60
2019-01-05T15:15:53.185Z,2.60
2019-01-05T15:18:42.345Z,2.60
2019-01-05T15:21:39.875Z,2.60
2019-01-05T15:24:46.755Z,2.60
2019-01-05T15:27:40.126Z,2.60
2019-01-05T15:30:27.523Z,2.60
2019-01-05T15:33:14.940Z,2.60
2019-01-05T15:36:02.190Z,2.60
2019-01-05T15:38:49.217Z,2.60
2019-01-05T15:41:46.862Z,2.60
2019-01-05T15:44:38.337Z,2.70
2019-01-05T15:47:25.598Z,2.70
2019-01-05T15:50:12.881Z,2.70
2019-01-05T15:53:16.458Z,2.60
2019-01-05T15:56:03.567Z,2.60
2019-01-05T15:58:58.164Z,2.60
2019-01-05T16:01:45.611Z,2.60
2019-01-05T16:04:32.980Z,2.70
2019-01-05T16:07:20.078Z,2.60
2019-01-05T16:10:11.569Z,2.60
2019-01-05T16:12:58.655Z,2.60
2019-01-05T16:15:46.102Z,2.70
2019-01-05T16:18:33.246Z,2.60
2019-01-05T16:21:21.781Z,2.60
2019-01-05T16:24:09.090Z,2.60
2019-01-05T16:26:59.155Z,2.60
2019-01-05T16:29:49.461Z,2.60
2019-01-05T16:32:37.892Z,2.60
2019-01-05T16:35:25.400Z,2.50
2019-01-05T16:38:13.698Z,2.50
2019-01-05T16:41:08.062Z,2.60
2019-01-05T16:44:05.602Z,2.50
2019-01-05T16:46:52.892Z,2.50
2019-01-05T16:49:40.411Z,2.50
2019-01-05T16:52:44.227Z,2.50
2019-01-05T16:55:50.839Z,2.50
2019-01-05T16:58:38.046Z,2.50
2019-01-05T17:01:39.024Z,2.60
2019-01-05T17:04:36.342Z,2.60
2019-01-05T17:07:34.377Z,2.60
2019-01-05T17:10:26.090Z,2.60
2019-01-05T17:13:17.579Z,2.60
2019-01-05T17:16:05.978Z,2.60
2019-01-05T17:18:52.922Z,2.60
2019-01-05T17:21:40.091Z,2.50
2019-01-05T17:24:27.456Z,2.60
2019-01-05T17:27:25.340Z,2.60
2019-01-05T17:30:16.724Z,2.60
2019-01-05T17:33:07.983Z,2.50
2019-01-05T17:35:56.494Z,2.50
2019-01-05T17:38:44.880Z,2.50
2019-01-05T17:41:42.145Z,2.50
2019-01-05T17:44:35.319Z,2.60
2019-01-05T17:47:32.858Z,2.60
2019-01-05T17:50:33.666Z,2.60
2019-01-05T17:53:31.266Z,2.60
2019-01-05T17:56:22.970Z,2.60
2019-01-05T17:59:10.369Z,2.60
2019-01-05T18:02:10.411Z,2.60
2019-01-05T18:05:11.287Z,2.60
2019-01-05T18:08:15.193Z,2.50
2019-01-05T18:11:14.505Z,2.50
2019-01-05T18:14:03.222Z,2.50
2019-01-05T18:16:50.081Z,2.50
2019-01-05T18:19:50.858Z,2.50
2019-01-05T18:22:39.420Z,2.50
2019-01-05T18:25:42.971Z,2.40
2019-01-05T18:28:50.122Z,2.40
2019-01-05T18:31:37.691Z,2.50
2019-01-05T18:34:38.346Z,2.40
2019-01-05T18:37:39.736Z,2.40
2019-01-05T18:40:27.046Z,2.40
2019-01-05T18:43:18.276Z,2.40
2019-01-05T18:46:05.477Z,2.30
2019-01-05T18:48:58.878Z,2.30
2019-01-05T18:51:46.039Z,2.30
2019-01-05T18:54:49.686Z,2.30
2019-01-05T18:57:53.750Z,2.40
2019-01-05T19:00:38.341Z,2.40
2019-01-05T19:03:27.086Z,2.40
2019-01-05T19:06:33.848Z,2.40
2019-01-05T19:09:23.011Z,2.40
2019-01-05T19:12:09.185Z,2.40
2019-01-05T19:14:57.899Z,2.40
2019-01-05T19:18:01.816Z,2.30
2019-01-05T19:20:48.939Z,2.30
2019-01-05T19:23:36.410Z,2.30
2019-01-05T19:26:23.977Z,2.30
2019-01-05T19:29:28.341Z,2.30
2019-01-05T19:32:31.612Z,2.30
2019-01-05T19:35:18.997Z,2.40
2019-01-05T19:38:06.518Z,2.40
2019-01-05T19:41:04.909Z,2.50
2019-01-05T19:43:52.716Z,2.60
2019-01-05T19:46:39.992Z,2.60
2019-01-05T19:49:31.755Z,2.60
2019-01-05T19:52:26.759Z,2.60
2019-01-05T19:55:27.348Z,2.60
2019-01-05T19:58:13.036Z,2.70
2019-01-05T20:01:04.490Z,2.60
2019-01-05T20:03:55.923Z,2.70
2019-01-05T20:06:43.417Z,2.70
2019-01-05T20:09:27.914Z,2.70
2019-01-05T20:12:15.212Z,2.60
2019-01-05T20:15:02.710Z,2.60
2019-01-05T20:18:03.499Z,2.50
2019-01-05T20:20:57.921Z,2.50
2019-01-05T20:23:45.579Z,2.50
2019-01-05T20:26:36.766Z,2.50
2019-01-05T20:29:26.994Z,2.50
2019-01-05T20:32:27.569Z,2.50
2019-01-05T20:35:19.143Z,2.40
2019-01-05T20:38:10.614Z,2.40
2019-01-05T20:40:57.770Z,2.40
2019-01-05T20:43:45.119Z,2.50
2019-01-05T20:46:32.673Z,2.50
2019-01-05T20:49:22.164Z,2.50
2019-01-05T20:52:09.392Z,2.50
2019-01-05T20:54:56.613Z,2.40
2019-01-05T20:57:50.921Z,2.40
2019-01-05T21:00:38.358Z,2.40
2019-01-05T21:03:20.595Z,2.40
2019-01-05T21:06:03.699Z,2.50
2019-01-05T21:08:50.899Z,2.60
2019-01-05T21:11:48.376Z,2.60
2019-01-05T21:14:49.084Z,2.60
2019-01-05T21:17:39.572Z,2.60
2019-01-05T21:20:26.646Z,2.70
2019-01-05T21:23:14.159Z,2.70
2019-01-05T21:26:01.293Z,2.70
2019-01-05T21:29:09.270Z,2.70
2019-01-05T21:31:56.379Z,2.70
2019-01-05T21:34:53.967Z,2.70
2019-01-05T21:37:40.849Z,2.70
2019-01-05T21:40:28.114Z,2.70
2019-01-05T21:43:17.078Z,2.80
2019-01-05T21:46:04.516Z,2.80
2019-01-05T21:48:56.633Z,2.80
2019-01-05T21:51:53.976Z,2.70
2019-01-05T21:54:45.176Z,2.70
2019-01-05T21:57:33.755Z,2.70
2019-01-05T22:00:20.796Z,2.60
2019-01-05T22:03:08.130Z,2.70
2019-01-05T22:06:04.191Z,2.70
2019-01-05T22:09:05.324Z,2.70
2019-01-05T22:11:50.202Z,2.60
2019-01-05T22:14:41.768Z,2.60
2019-01-05T22:17:42.440Z,2.70
2019-01-05T22:20:29.875Z,2.70
2019-01-05T22:23:17.305Z,2.70
2019-01-05T22:26:24.602Z,2.70
2019-01-05T22:29:13.120Z,2.70
2019-01-05T22:32:00.352Z,2.70
2019-01-05T22:34:47.706Z,2.60
2019-01-05T22:37:48.563Z,2.60
2019-01-05T22:40:43.830Z,2.60
2019-01-05T22:43:44.859Z,2.50
2019-01-05T22:46:44.132Z,2.40
2019-01-05T22:49:32.527Z,2.40
2019-01-05T22:52:24.139Z,2.50
2019-01-05T22:55:15.657Z,2.50
2019-01-05T22:58:01.366Z,2.60
2019-01-05T23:01:05.524Z,2.60
2019-01-05T23:03:53.970Z,2.60
2019-01-05T23:06:55.249Z,2.60
2019-01-05T23:09:42.437Z,2.70
2019-01-05T23:12:30.805Z,2.70
2019-01-05T23:15:25.250Z,2.70
2019-01-05T23:18:26.761Z,2.60
2019-01-05T23:21:21.570Z,2.60
2019-01-05T23:24:19.043Z,2.60
2019-01-05T23:27:07.426Z,2.60
2019-01-05T23:29:59.115Z,2.50
2019-01-05T23:32:53.223Z,2.50
2019-01-05T23:35:40.528Z,2.50
2019-01-05T23:38:27.567Z,2.50
2019-01-05T23:41:15.787Z,2.50
2019-01-05T23:44:03.007Z,2.50
2019-01-05T23:46:54.080Z,2.50
2019-01-05T23:49:41.843Z,2.40
2019-01-05T23:52:45.568Z,2.40
2019-01-05T23:55:39.770Z,2.40
2019-01-05T23:59:03.086Z,2.50
