createdAt,value
2023-03-16T00:01:23.809Z,13.00
2023-03-16T00:03:51.266Z,15.48
2023-03-16T00:06:18.647Z,16.38
2023-03-16T00:08:46.665Z,14.90
2023-03-16T00:11:14.196Z,23.48
2023-03-16T00:13:43.698Z,14.38
2023-03-16T00:16:17.060Z,14.25
2023-03-16T00:18:44.816Z,16.50
2023-03-16T00:21:14.558Z,13.90
2023-03-16T00:23:42.476Z,14.77
2023-03-16T00:28:37.738Z,19.23
2023-03-16T00:33:34.924Z,15.52
2023-03-16T00:36:04.936Z,16.70
2023-03-16T00:38:36.375Z,19.58
2023-03-16T00:41:05.481Z,19.20
2023-03-16T00:43:41.232Z,16.48
2023-03-16T00:46:15.106Z,12.18
2023-03-16T00:48:49.264Z,15.43
2023-03-16T00:51:23.084Z,12.35
2023-03-16T00:53:51.772Z,11.10
2023-03-16T00:56:23.409Z,14.93
2023-03-16T01:01:29.830Z,11.88
2023-03-16T01:03:59.627Z,16.15
2023-03-16T01:06:34.330Z,11.35
2023-03-16T01:09:14.897Z,17.58
2023-03-16T01:11:43.538Z,20.77
2023-03-16T01:14:13.223Z,13.43
2023-03-16T01:16:45.935Z,15.32
2023-03-16T01:19:20.164Z,11.77
2023-03-16T01:21:47.852Z,13.10
2023-03-16T01:24:18.390Z,17.20
2023-03-16T01:26:52.612Z,11.52
2023-03-16T01:29:20.098Z,15.02
2023-03-16T01:31:51.626Z,14.70
2023-03-16T01:34:22.662Z,15.48
2023-03-16T01:36:51.530Z,13.30
2023-03-16T01:39:26.891Z,14.45
2023-03-16T01:41:54.312Z,7.93
2023-03-16T01:44:24.358Z,13.90
2023-03-16T01:46:56.573Z,13.73
2023-03-16T01:49:29.612Z,16.40
2023-03-16T01:52:04.152Z,15.52
2023-03-16T01:54:35.840Z,10.63
2023-03-16T01:57:06.829Z,11.98
2023-03-16T01:59:36.734Z,11.25
2023-03-16T02:02:08.426Z,10.93
2023-03-16T02:04:48.626Z,11.13
2023-03-16T02:07:19.911Z,15.38
2023-03-16T02:09:49.349Z,8.90
2023-03-16T02:12:19.733Z,14.02
2023-03-16T02:14:55.543Z,15.18
2023-03-16T02:17:30.756Z,26.55
2023-03-16T02:20:14.000Z,12.55
2023-03-16T02:22:44.184Z,9.25
2023-03-16T02:25:15.143Z,16.98
2023-03-16T02:27:50.548Z,13.35
2023-03-16T02:30:20.115Z,14.27
2023-03-16T02:32:59.134Z,18.92
2023-03-16T02:37:57.534Z,13.10
2023-03-16T02:40:31.489Z,14.02
2023-03-16T02:43:03.920Z,8.95
2023-03-16T02:45:40.278Z,11.93
2023-03-16T02:48:14.555Z,8.15
2023-03-16T02:50:49.922Z,9.77
2023-03-16T02:53:19.613Z,6.80
2023-03-16T02:55:52.386Z,8.40
2023-03-16T02:58:23.124Z,10.05
2023-03-16T03:00:53.949Z,12.75
2023-03-16T03:03:21.843Z,11.60
2023-03-16T03:05:51.195Z,9.55
2023-03-16T03:08:25.719Z,13.25
2023-03-16T03:10:53.783Z,15.93
2023-03-16T03:13:21.457Z,10.60
2023-03-16T03:15:57.805Z,23.52
2023-03-16T03:18:32.159Z,11.65
2023-03-16T03:21:02.076Z,8.35
2023-03-16T03:23:30.712Z,11.57
2023-03-16T03:25:59.659Z,10.00
2023-03-16T03:28:27.672Z,9.77
2023-03-16T03:30:56.628Z,10.85
2023-03-16T03:33:24.314Z,14.80
2023-03-16T03:35:57.122Z,14.52
2023-03-16T03:38:27.744Z,14.23
2023-03-16T03:40:59.507Z,12.65
2023-03-16T03:43:29.471Z,12.27
2023-03-16T03:45:59.069Z,10.35
2023-03-16T03:48:36.975Z,8.98
2023-03-16T03:53:45.347Z,8.68
2023-03-16T03:56:19.976Z,6.50
2023-03-16T03:58:47.538Z,7.80
2023-03-16T04:01:25.747Z,5.43
2023-03-16T04:04:08.984Z,8.15
2023-03-16T04:06:38.301Z,10.23
2023-03-16T04:09:06.852Z,9.65
2023-03-16T04:11:34.609Z,9.10
2023-03-16T04:16:35.600Z,9.32
2023-03-16T04:19:06.131Z,8.95
2023-03-16T04:21:33.837Z,9.60
2023-03-16T04:24:05.086Z,11.48
2023-03-16T04:26:35.261Z,17.33
2023-03-16T04:29:04.639Z,9.52
2023-03-16T04:31:38.238Z,8.07
2023-03-16T04:34:07.723Z,11.10
2023-03-16T04:36:35.193Z,9.32
2023-03-16T04:41:32.211Z,8.88
2023-03-16T04:44:10.490Z,9.45
2023-03-16T04:46:39.722Z,6.55
2023-03-16T04:49:10.088Z,7.18
2023-03-16T04:51:40.720Z,8.80
2023-03-16T04:54:19.974Z,8.00
2023-03-16T04:56:50.906Z,11.95
2023-03-16T04:59:44.318Z,11.55
2023-03-16T05:02:30.326Z,6.70
2023-03-16T05:05:00.938Z,9.40
2023-03-16T05:07:28.836Z,8.57
2023-03-16T05:09:59.336Z,4.82
2023-03-16T05:12:29.574Z,6.40
2023-03-16T05:15:02.905Z,10.40
2023-03-16T05:17:51.998Z,10.35
2023-03-16T05:20:22.300Z,8.45
2023-03-16T05:22:53.072Z,3.67
2023-03-16T05:25:33.480Z,10.32
2023-03-16T05:28:05.465Z,11.02
2023-03-16T05:31:08.887Z,6.88
2023-03-16T05:33:43.077Z,5.60
2023-03-16T05:36:14.563Z,8.90
2023-03-16T05:38:54.745Z,7.80
2023-03-16T05:41:33.836Z,5.65
2023-03-16T05:44:27.958Z,10.35
2023-03-16T05:47:24.464Z,9.57
2023-03-16T05:49:59.999Z,7.32
2023-03-16T05:52:38.582Z,10.40
2023-03-16T05:55:15.777Z,9.93
2023-03-16T05:57:44.642Z,18.27
2023-03-16T06:00:15.341Z,11.10
2023-03-16T06:02:51.095Z,11.52
2023-03-16T06:05:24.395Z,10.18
2023-03-16T06:07:52.223Z,9.93
2023-03-16T06:12:47.299Z,16.92
2023-03-16T06:15:16.154Z,8.73
2023-03-16T06:17:44.183Z,11.10
2023-03-16T06:20:21.535Z,14.70
2023-03-16T06:22:50.467Z,9.23
2023-03-16T06:25:18.266Z,11.23
2023-03-16T06:27:51.233Z,13.68
2023-03-16T06:30:19.959Z,12.82
2023-03-16T06:32:47.663Z,10.68
2023-03-16T06:35:15.672Z,12.43
2023-03-16T06:37:53.279Z,24.67
2023-03-16T06:40:37.565Z,14.73
2023-03-16T06:43:07.006Z,12.43
2023-03-16T06:45:34.911Z,10.18
2023-03-16T06:50:46.170Z,8.02
2023-03-16T06:53:18.616Z,8.15
2023-03-16T06:55:47.279Z,7.65
2023-03-16T07:00:44.754Z,11.10
2023-03-16T07:03:12.694Z,10.68
2023-03-16T07:05:45.547Z,7.45
2023-03-16T07:08:15.153Z,12.60
2023-03-16T07:10:48.075Z,7.90
2023-03-16T07:13:15.960Z,8.10
2023-03-16T07:18:22.105Z,9.00
2023-03-16T07:20:53.972Z,9.38
2023-03-16T07:23:24.340Z,8.18
2023-03-16T07:25:53.762Z,8.70
2023-03-16T07:28:22.940Z,8.20
2023-03-16T07:31:03.338Z,10.27
2023-03-16T07:33:43.083Z,9.75
2023-03-16T07:36:17.322Z,10.02
2023-03-16T07:38:58.836Z,9.48
2023-03-16T07:41:28.341Z,7.72
2023-03-16T07:44:08.969Z,10.85
2023-03-16T07:46:37.822Z,12.80
2023-03-16T07:49:09.503Z,7.80
2023-03-16T07:51:41.590Z,7.53
2023-03-16T07:54:16.306Z,11.60
2023-03-16T07:56:51.141Z,11.20
2023-03-16T07:59:28.113Z,7.10
2023-03-16T08:01:59.112Z,5.57
2023-03-16T08:04:26.706Z,7.28
2023-03-16T08:07:00.311Z,9.18
2023-03-16T08:09:37.402Z,7.32
2023-03-16T08:12:10.149Z,9.55
2023-03-16T08:14:41.077Z,19.35
2023-03-16T08:17:16.766Z,5.97
2023-03-16T08:19:46.521Z,7.13
2023-03-16T08:24:48.935Z,8.52
2023-03-16T08:27:31.748Z,7.28
2023-03-16T08:30:07.573Z,14.52
2023-03-16T08:32:39.534Z,5.97
2023-03-16T08:35:08.449Z,7.40
2023-03-16T08:37:38.931Z,9.55
2023-03-16T08:40:10.609Z,8.07
2023-03-16T08:42:43.031Z,7.70
2023-03-16T08:45:14.971Z,11.88
2023-03-16T08:47:53.277Z,11.32
2023-03-16T08:50:21.078Z,13.05
2023-03-16T08:52:50.597Z,10.95
2023-03-16T08:55:20.122Z,13.70
2023-03-16T08:57:53.668Z,9.25
2023-03-16T09:00:21.919Z,8.55
2023-03-16T09:03:09.846Z,7.50
2023-03-16T09:05:42.175Z,6.95
2023-03-16T09:08:14.802Z,6.63
2023-03-16T09:10:45.038Z,9.07
2023-03-16T09:13:14.187Z,6.47
2023-03-16T09:15:42.820Z,6.97
2023-03-16T09:18:10.427Z,4.93
2023-03-16T09:20:40.485Z,13.20
2023-03-16T09:23:08.350Z,7.40
2023-03-16T09:25:35.960Z,9.10
2023-03-16T09:28:06.739Z,8.18
2023-03-16T09:30:44.554Z,10.88
2023-03-16T09:35:40.148Z,6.35
2023-03-16T09:38:09.348Z,11.32
2023-03-16T09:40:41.414Z,6.20
2023-03-16T09:43:17.224Z,7.97
2023-03-16T09:45:49.863Z,7.57
2023-03-16T09:48:18.719Z,10.00
2023-03-16T09:50:50.000Z,7.80
2023-03-16T09:53:25.694Z,8.07
2023-03-16T09:55:54.741Z,8.88
2023-03-16T09:58:22.938Z,8.32
2023-03-16T10:01:07.596Z,5.53
2023-03-16T10:03:41.669Z,7.22
2023-03-16T10:06:13.977Z,8.60
2023-03-16T10:08:42.102Z,5.80
2023-03-16T10:11:31.775Z,6.78
2023-03-16T10:14:02.551Z,11.25
2023-03-16T10:16:37.501Z,7.75
2023-03-16T10:19:11.173Z,5.70
2023-03-16T10:21:40.098Z,7.95
2023-03-16T10:24:15.196Z,7.53
2023-03-16T10:26:44.227Z,7.07
2023-03-16T10:29:13.357Z,8.98
2023-03-16T10:31:43.147Z,6.72
2023-03-16T10:34:11.712Z,7.47
2023-03-16T10:36:46.540Z,7.32
2023-03-16T10:39:18.826Z,8.50
2023-03-16T10:41:47.567Z,5.75
2023-03-16T10:44:16.648Z,6.05
2023-03-16T10:46:48.391Z,7.15
2023-03-16T10:49:21.671Z,8.57
2023-03-16T10:51:49.184Z,6.38
2023-03-16T10:54:17.655Z,8.05
2023-03-16T10:56:46.058Z,5.25
2023-03-16T10:59:15.254Z,8.63
2023-03-16T11:01:46.923Z,11.70
2023-03-16T11:04:15.559Z,6.63
2023-03-16T11:06:49.138Z,8.35
2023-03-16T11:09:20.589Z,9.35
2023-03-16T11:11:49.276Z,10.43
2023-03-16T11:14:16.689Z,16.88
2023-03-16T11:16:47.580Z,12.45
2023-03-16T11:19:20.627Z,10.55
2023-03-16T11:21:54.822Z,5.03
2023-03-16T11:24:24.797Z,51.85
2023-03-16T11:26:55.599Z,9.13
2023-03-16T11:29:25.811Z,7.70
2023-03-16T11:31:56.220Z,9.00
2023-03-16T11:34:30.544Z,6.30
2023-03-16T11:37:00.952Z,6.95
2023-03-16T11:39:33.435Z,9.57
2023-03-16T11:42:10.605Z,5.80
2023-03-16T11:44:39.259Z,11.18
2023-03-16T11:47:10.245Z,8.38
2023-03-16T11:49:59.130Z,8.90
2023-03-16T11:52:41.453Z,17.13
2023-03-16T11:55:18.469Z,8.15
2023-03-16T11:57:51.785Z,6.07
2023-03-16T12:00:32.222Z,4.28
2023-03-16T12:03:14.792Z,4.78
2023-03-16T12:05:55.434Z,4.93
2023-03-16T12:08:34.235Z,7.82
2023-03-16T12:11:03.231Z,14.65
2023-03-16T12:13:40.080Z,7.80
2023-03-16T12:16:21.875Z,134.40
2023-03-16T12:18:56.252Z,12.93
2023-03-16T12:21:28.133Z,9.50
2023-03-16T12:23:57.815Z,43.58
2023-03-16T12:26:35.227Z,157.45
2023-03-16T12:29:19.573Z,9.48
2023-03-16T12:31:55.807Z,18.38
2023-03-16T12:34:34.591Z,11.50
2023-03-16T12:37:18.212Z,9.95
2023-03-16T12:39:54.208Z,5.35
2023-03-16T12:42:30.090Z,5.82
2023-03-16T12:44:58.297Z,14.52
2023-03-16T12:47:31.232Z,54.65
2023-03-16T12:50:12.797Z,41.47
2023-03-16T12:52:43.091Z,10.90
2023-03-16T12:58:04.929Z,17.48
2023-03-16T13:00:37.722Z,13.15
2023-03-16T13:03:06.515Z,18.00
2023-03-16T13:05:35.732Z,10.68
2023-03-16T13:08:17.155Z,6.82
2023-03-16T13:11:00.118Z,6.18
2023-03-16T13:13:28.423Z,3.97
2023-03-16T13:16:05.638Z,6.65
2023-03-16T13:18:45.996Z,3.38
2023-03-16T13:21:19.769Z,8.18
2023-03-16T13:23:57.435Z,8.32
2023-03-16T13:26:38.984Z,5.05
2023-03-16T13:29:15.748Z,13.98
2023-03-16T13:31:43.236Z,10.48
2023-03-16T13:34:15.287Z,5.20
2023-03-16T13:36:46.114Z,6.47
2023-03-16T13:41:47.993Z,5.60
2023-03-16T13:44:26.208Z,9.02
2023-03-16T13:46:53.983Z,9.07
2023-03-16T13:49:21.434Z,14.82
2023-03-16T13:51:51.790Z,14.68
2023-03-16T13:54:26.634Z,17.50
2023-03-16T13:56:58.257Z,19.23
2023-03-16T13:59:28.950Z,14.25
2023-03-16T14:02:03.975Z,11.45
2023-03-16T14:04:33.820Z,12.90
2023-03-16T14:07:06.185Z,14.80
2023-03-16T14:09:35.090Z,5.93
2023-03-16T14:12:04.073Z,5.28
2023-03-16T14:14:37.910Z,4.43
2023-03-16T14:17:10.907Z,5.97
2023-03-16T14:19:42.452Z,7.80
2023-03-16T14:22:17.586Z,6.45
2023-03-16T14:24:46.303Z,9.60
2023-03-16T14:27:20.886Z,6.60
2023-03-16T14:29:54.262Z,6.57
2023-03-16T14:32:23.424Z,8.05
2023-03-16T14:34:51.156Z,5.75
2023-03-16T14:39:46.850Z,5.03
2023-03-16T14:42:26.112Z,8.23
2023-03-16T14:44:53.811Z,8.70
2023-03-16T14:47:23.556Z,120.80
2023-03-16T14:49:52.109Z,102.45
2023-03-16T14:52:24.646Z,99.90
2023-03-16T14:54:52.278Z,64.25
2023-03-16T14:57:21.447Z,98.45
2023-03-16T15:00:07.936Z,11.10
2023-03-16T15:02:41.280Z,16.75
2023-03-16T15:08:05.874Z,5.35
2023-03-16T15:10:49.082Z,8.82
2023-03-16T15:13:37.264Z,9.07
2023-03-16T15:16:07.621Z,6.82
2023-03-16T15:18:35.415Z,4.30
2023-03-16T15:21:03.103Z,6.50
2023-03-16T15:23:31.811Z,5.93
2023-03-16T15:26:00.584Z,6.95
2023-03-16T15:28:31.438Z,6.60
2023-03-16T15:31:03.003Z,7.32
2023-03-16T15:33:33.687Z,5.50
2023-03-16T15:36:02.627Z,5.00
2023-03-16T15:38:32.124Z,4.32
2023-03-16T15:41:02.705Z,7.30
2023-03-16T15:43:33.201Z,13.13
2023-03-16T15:46:00.937Z,12.07
2023-03-16T15:48:31.247Z,8.10
2023-03-16T15:51:00.860Z,7.63
2023-03-16T15:53:42.945Z,10.98
2023-03-16T15:56:16.485Z,5.60
2023-03-16T15:58:46.581Z,5.80
2023-03-16T16:01:25.818Z,5.57
2023-03-16T16:03:53.900Z,5.20
2023-03-16T16:06:26.183Z,9.60
2023-03-16T16:08:53.692Z,6.50
2023-03-16T16:11:25.765Z,4.50
2023-03-16T16:13:59.439Z,7.47
2023-03-16T16:16:31.809Z,8.10
2023-03-16T16:19:00.283Z,5.88
2023-03-16T16:21:30.752Z,9.18
2023-03-16T16:24:02.235Z,8.23
2023-03-16T16:26:48.361Z,11.82
2023-03-16T16:29:24.159Z,4.47
2023-03-16T16:32:02.537Z,7.32
2023-03-16T16:34:31.769Z,4.45
2023-03-16T16:37:01.885Z,8.82
2023-03-16T16:39:31.197Z,5.10
2023-03-16T16:41:58.673Z,9.20
2023-03-16T16:44:28.229Z,3.08
2023-03-16T16:49:38.007Z,6.90
2023-03-16T16:54:37.426Z,7.18
2023-03-16T16:57:15.296Z,9.95
2023-03-16T16:59:52.125Z,7.53
2023-03-16T17:02:24.540Z,15.75
2023-03-16T17:04:54.837Z,32.55
2023-03-16T17:07:22.341Z,54.05
2023-03-16T17:09:56.144Z,42.58
2023-03-16T17:12:23.951Z,183.10
2023-03-16T17:14:53.797Z,103.95
2023-03-16T17:17:24.458Z,97.13
2023-03-16T17:19:54.604Z,49.20
2023-03-16T17:22:27.662Z,130.50
2023-03-16T17:24:59.526Z,172.93
2023-03-16T17:27:29.408Z,101.57
2023-03-16T17:30:00.858Z,161.75
2023-03-16T17:32:28.720Z,147.77
2023-03-16T17:34:57.626Z,47.15
2023-03-16T17:37:25.084Z,54.63
2023-03-16T17:39:55.124Z,13.80
2023-03-16T17:42:23.870Z,9.82
2023-03-16T17:44:57.115Z,9.02
2023-03-16T17:47:28.566Z,6.28
2023-03-16T17:49:58.626Z,8.73
2023-03-16T17:52:37.213Z,6.45
2023-03-16T17:55:09.046Z,8.25
2023-03-16T17:57:39.213Z,5.50
2023-03-16T18:00:09.436Z,11.05
2023-03-16T18:02:45.479Z,5.93
2023-03-16T18:05:27.050Z,6.82
2023-03-16T18:08:02.362Z,5.28
2023-03-16T18:10:31.224Z,9.30
2023-03-16T18:13:05.564Z,5.25
2023-03-16T18:15:34.787Z,4.68
2023-03-16T18:18:05.791Z,7.90
2023-03-16T18:20:35.150Z,6.15
2023-03-16T18:23:04.789Z,9.20
2023-03-16T18:25:38.372Z,7.07
2023-03-16T18:28:07.495Z,8.75
2023-03-16T18:30:35.262Z,6.15
2023-03-16T18:33:06.016Z,4.93
2023-03-16T18:35:36.543Z,5.93
2023-03-16T18:38:10.258Z,8.02
2023-03-16T18:40:40.344Z,7.55
2023-03-16T18:43:13.140Z,8.23
2023-03-16T18:45:40.542Z,17.73
2023-03-16T18:48:19.227Z,12.27
2023-03-16T18:50:46.874Z,14.77
2023-03-16T18:53:18.881Z,13.70
2023-03-16T18:55:49.380Z,17.02
2023-03-16T18:58:19.115Z,15.43
2023-03-16T19:00:49.496Z,31.70
2023-03-16T19:03:23.469Z,19.98
2023-03-16T19:05:51.983Z,5.88
2023-03-16T19:08:24.357Z,8.80
2023-03-16T19:10:52.929Z,6.85
2023-03-16T19:13:22.387Z,7.85
2023-03-16T19:15:51.354Z,6.25
2023-03-16T19:18:19.341Z,5.18
2023-03-16T19:20:57.252Z,4.07
2023-03-16T19:23:26.646Z,7.25
2023-03-16T19:25:54.698Z,7.55
2023-03-16T19:28:28.601Z,6.15
2023-03-16T19:30:59.656Z,6.93
2023-03-16T19:33:28.457Z,12.20
2023-03-16T19:35:59.517Z,5.95
2023-03-16T19:38:27.288Z,5.68
2023-03-16T19:41:02.791Z,3.53
2023-03-16T19:43:30.384Z,4.88
2023-03-16T19:46:06.413Z,5.35
2023-03-16T19:48:36.902Z,8.25
2023-03-16T19:51:06.632Z,6.47
2023-03-16T19:53:35.956Z,7.30
2023-03-16T19:56:03.732Z,7.95
2023-03-16T19:58:32.377Z,5.72
2023-03-16T20:01:01.022Z,8.25
2023-03-16T20:03:28.851Z,8.00
2023-03-16T20:05:56.360Z,9.48
2023-03-16T20:08:26.214Z,22.15
2023-03-16T20:10:55.244Z,26.50
2023-03-16T20:13:24.277Z,92.75
2023-03-16T20:15:51.931Z,57.80
2023-03-16T20:18:19.357Z,37.70
2023-03-16T20:20:51.605Z,120.80
2023-03-16T20:23:21.129Z,60.45
2023-03-16T20:25:50.105Z,8.98
2023-03-16T20:28:19.627Z,18.77
2023-03-16T20:30:48.072Z,12.63
2023-03-16T20:33:25.121Z,9.23
2023-03-16T20:35:54.294Z,5.30
2023-03-16T20:38:22.055Z,7.70
2023-03-16T20:40:52.089Z,8.70
2023-03-16T20:43:34.554Z,5.35
2023-03-16T20:46:03.903Z,7.35
2023-03-16T20:48:38.464Z,5.07
2023-03-16T20:51:08.226Z,6.85
2023-03-16T20:53:37.947Z,7.68
2023-03-16T20:56:11.103Z,5.03
2023-03-16T20:58:44.412Z,7.28
2023-03-16T21:01:21.576Z,12.60
2023-03-16T21:03:55.638Z,11.00
2023-03-16T21:06:24.790Z,7.45
2023-03-16T21:08:56.489Z,7.20
2023-03-16T21:11:28.752Z,7.05
2023-03-16T21:13:58.875Z,6.18
2023-03-16T21:16:31.619Z,7.07
2023-03-16T21:18:59.012Z,6.90
2023-03-16T21:21:28.488Z,6.85
2023-03-16T21:23:55.946Z,5.53
2023-03-16T21:26:34.072Z,7.68
2023-03-16T21:29:09.360Z,12.35
2023-03-16T21:31:36.860Z,10.10
2023-03-16T21:34:06.842Z,9.30
2023-03-16T21:36:34.270Z,5.57
2023-03-16T21:39:01.765Z,6.18
2023-03-16T21:41:31.558Z,10.23
2023-03-16T21:44:01.080Z,6.88
2023-03-16T21:46:28.743Z,7.32
2023-03-16T21:48:58.127Z,6.60
2023-03-16T21:51:28.468Z,6.32
2023-03-16T21:53:56.351Z,11.82
2023-03-16T21:58:55.130Z,7.63
2023-03-16T22:01:25.310Z,7.30
2023-03-16T22:04:00.207Z,7.90
2023-03-16T22:06:29.913Z,4.50
2023-03-16T22:08:57.837Z,8.73
2023-03-16T22:13:58.311Z,7.10
2023-03-16T22:16:28.380Z,7.70
2023-03-16T22:18:57.990Z,6.68
2023-03-16T22:21:28.428Z,9.13
2023-03-16T22:23:59.208Z,6.35
2023-03-16T22:26:28.899Z,4.80
2023-03-16T22:29:05.894Z,6.28
2023-03-16T22:31:39.679Z,8.60
2023-03-16T22:34:26.116Z,5.78
2023-03-16T22:36:53.577Z,4.80
2023-03-16T22:39:21.151Z,4.35
2023-03-16T22:42:00.588Z,6.20
2023-03-16T22:44:30.919Z,6.28
2023-03-16T22:47:01.474Z,7.70
2023-03-16T22:49:29.085Z,4.93
2023-03-16T22:52:00.419Z,4.97
2023-03-16T22:54:34.890Z,7.45
2023-03-16T22:57:07.911Z,5.97
2023-03-16T22:59:46.142Z,8.20
2023-03-16T23:02:17.729Z,8.55
2023-03-16T23:04:45.747Z,8.85
2023-03-16T23:07:24.449Z,10.18
2023-03-16T23:09:55.691Z,4.88
2023-03-16T23:12:23.285Z,4.18
2023-03-16T23:14:50.784Z,7.78
2023-03-16T23:17:20.708Z,5.10
2023-03-16T23:19:57.324Z,7.78
2023-03-16T23:22:26.739Z,3.38
2023-03-16T23:24:56.566Z,4.60
2023-03-16T23:27:27.144Z,5.32
2023-03-16T23:29:54.600Z,5.35
2023-03-16T23:32:26.585Z,3.78
2023-03-16T23:34:56.019Z,3.72
2023-03-16T23:37:32.146Z,4.35
2023-03-16T23:39:59.673Z,7.05
2023-03-16T23:42:29.838Z,6.43
2023-03-16T23:44:57.477Z,3.38
2023-03-16T23:47:37.278Z,15.57
2023-03-16T23:50:08.285Z,8.88
2023-03-16T23:52:36.410Z,6.13
2023-03-16T23:55:04.372Z,4.45
2023-03-16T23:57:31.769Z,5.03
