createdAt,value
2022-12-07T00:01:39.860Z,101500.59
2022-12-07T00:04:08.469Z,101498.88
2022-12-07T00:06:41.275Z,101506.59
2022-12-07T00:09:11.192Z,101504.03
2022-12-07T00:11:38.101Z,101501.44
2022-12-07T00:14:08.171Z,101504.91
2022-12-07T00:16:36.504Z,101502.31
2022-12-07T00:19:04.309Z,101505.75
2022-12-07T00:21:33.232Z,101502.31
2022-12-07T00:23:59.786Z,101497.16
2022-12-07T00:26:32.079Z,101505.72
2022-12-07T00:29:01.895Z,101497.16
2022-12-07T00:31:32.591Z,101503.16
2022-12-07T00:33:59.433Z,101497.13
2022-12-07T00:36:27.590Z,101494.56
2022-12-07T00:38:55.870Z,101492.00
2022-12-07T00:41:25.064Z,101488.53
2022-12-07T00:43:52.226Z,101485.13
2022-12-07T00:46:20.894Z,101482.53
2022-12-07T00:48:48.577Z,101480.81
2022-12-07T00:51:16.851Z,101482.53
2022-12-07T00:53:43.314Z,101482.56
2022-12-07T00:56:15.007Z,101475.69
2022-12-07T00:58:42.029Z,101473.97
2022-12-07T01:01:09.946Z,101478.25
2022-12-07T01:03:37.465Z,101479.16
2022-12-07T01:06:04.483Z,101477.38
2022-12-07T01:08:31.245Z,101473.94
2022-12-07T01:11:05.904Z,101481.69
2022-12-07T01:13:33.840Z,101475.69
2022-12-07T01:16:02.747Z,101473.09
2022-12-07T01:18:30.344Z,101473.06
2022-12-07T01:21:05.238Z,101472.25
2022-12-07T01:23:32.800Z,101472.22
2022-12-07T01:26:01.451Z,101478.25
2022-12-07T01:28:28.485Z,101467.97
2022-12-07T01:31:06.927Z,101466.22
2022-12-07T01:33:36.508Z,101473.13
2022-12-07T01:36:05.191Z,101474.84
2022-12-07T01:38:32.955Z,101486.84
2022-12-07T01:41:00.941Z,101484.28
2022-12-07T01:43:30.232Z,101484.28
2022-12-07T01:45:57.512Z,101477.38
2022-12-07T01:48:35.498Z,101483.38
2022-12-07T01:51:09.788Z,101477.41
2022-12-07T01:53:39.012Z,101480.81
2022-12-07T01:56:09.332Z,101473.13
2022-12-07T01:58:36.565Z,101474.00
2022-12-07T02:01:03.279Z,101471.47
2022-12-07T02:03:40.154Z,101475.78
2022-12-07T02:06:09.158Z,101462.94
2022-12-07T02:08:36.165Z,101474.94
2022-12-07T02:11:08.221Z,101469.81
2022-12-07T02:13:37.522Z,101460.34
2022-12-07T02:16:15.992Z,101459.50
2022-12-07T02:18:51.816Z,101462.91
2022-12-07T02:21:35.995Z,101458.66
2022-12-07T02:24:15.702Z,101465.53
2022-12-07T02:27:03.207Z,101469.00
2022-12-07T02:29:48.635Z,101462.97
2022-12-07T02:32:27.453Z,101462.97
2022-12-07T02:35:07.965Z,101473.25
2022-12-07T02:37:37.557Z,101474.13
2022-12-07T02:40:14.029Z,101472.41
2022-12-07T02:43:08.594Z,101468.16
2022-12-07T02:45:39.308Z,101470.69
2022-12-07T02:48:07.948Z,101467.28
2022-12-07T02:50:34.548Z,101461.28
2022-12-07T02:53:01.316Z,101463.03
2022-12-07T02:55:41.429Z,101465.59
2022-12-07T02:58:24.956Z,101463.88
2022-12-07T03:01:15.801Z,101469.91
2022-12-07T03:03:48.233Z,101473.38
2022-12-07T03:06:23.903Z,101465.63
2022-12-07T03:09:10.502Z,101472.50
2022-12-07T03:11:51.840Z,101474.22
2022-12-07T03:14:26.133Z,101468.22
2022-12-07T03:17:07.444Z,101466.53
2022-12-07T03:19:36.409Z,101470.84
2022-12-07T03:22:08.826Z,101464.81
2022-12-07T03:24:41.630Z,101468.28
2022-12-07T03:27:14.425Z,101469.16
2022-12-07T03:29:51.104Z,101467.44
2022-12-07T03:32:27.042Z,101474.31
2022-12-07T03:35:08.510Z,101466.63
2022-12-07T03:37:43.408Z,101473.50
2022-12-07T03:40:19.393Z,101464.94
2022-12-07T03:42:46.514Z,101465.78
2022-12-07T03:45:13.955Z,101466.66
2022-12-07T03:48:06.676Z,101464.94
2022-12-07T03:50:58.143Z,101460.66
2022-12-07T03:53:36.453Z,101460.63
2022-12-07T03:56:04.417Z,101462.28
2022-12-07T03:58:31.494Z,101470.88
2022-12-07T04:00:58.310Z,101467.44
2022-12-07T04:03:24.858Z,101464.00
2022-12-07T04:05:51.447Z,101464.00
2022-12-07T04:08:18.023Z,101468.28
2022-12-07T04:10:44.629Z,101464.00
2022-12-07T04:13:11.098Z,101461.41
2022-12-07T04:15:37.635Z,101459.69
2022-12-07T04:18:04.149Z,101455.41
2022-12-07T04:20:30.750Z,101453.69
2022-12-07T04:22:57.227Z,101459.72
2022-12-07T04:25:23.759Z,101460.56
2022-12-07T04:27:50.189Z,101464.88
2022-12-07T04:30:16.812Z,101463.19
2022-12-07T04:32:43.256Z,101460.63
2022-12-07T04:35:10.092Z,101456.31
2022-12-07T04:37:36.602Z,101450.38
2022-12-07T04:40:03.760Z,101445.22
2022-12-07T04:42:30.492Z,101457.22
2022-12-07T04:44:57.002Z,101452.09
2022-12-07T04:47:23.437Z,101456.38
2022-12-07T04:49:49.963Z,101452.09
2022-12-07T04:52:16.398Z,101452.09
2022-12-07T04:54:42.851Z,101457.25
2022-12-07T04:57:09.714Z,101457.25
2022-12-07T04:59:39.804Z,101450.38
2022-12-07T05:02:08.801Z,101452.94
2022-12-07T05:04:35.287Z,101452.94
2022-12-07T05:07:01.718Z,101452.94
2022-12-07T05:09:28.170Z,101449.53
2022-12-07T05:11:54.635Z,101452.97
2022-12-07T05:14:21.767Z,101448.69
2022-12-07T05:16:51.521Z,101453.81
2022-12-07T05:19:19.740Z,101452.94
2022-12-07T05:21:46.610Z,101452.94
2022-12-07T05:24:14.609Z,101456.31
2022-12-07T05:26:41.469Z,101452.88
2022-12-07T05:29:08.905Z,101458.03
2022-12-07T05:31:35.575Z,101461.44
2022-12-07T05:34:02.404Z,101458.91
2022-12-07T05:36:29.775Z,101452.00
2022-12-07T05:38:56.434Z,101450.31
2022-12-07T05:41:41.665Z,101449.44
2022-12-07T05:44:08.331Z,101445.13
2022-12-07T05:46:35.564Z,101448.53
2022-12-07T05:49:02.445Z,101443.38
2022-12-07T05:51:29.061Z,101446.81
2022-12-07T05:53:55.843Z,101445.09
2022-12-07T05:56:23.814Z,101445.94
2022-12-07T05:59:08.810Z,101448.50
2022-12-07T06:01:35.277Z,101445.94
2022-12-07T06:04:01.794Z,101445.91
2022-12-07T06:06:28.379Z,101443.34
2022-12-07T06:08:54.906Z,101440.78
2022-12-07T06:11:39.954Z,101443.34
2022-12-07T06:14:06.742Z,101449.38
2022-12-07T06:16:33.252Z,101444.22
2022-12-07T06:18:59.705Z,101441.66
2022-12-07T06:21:27.638Z,101447.66
2022-12-07T06:23:54.933Z,101452.78
2022-12-07T06:26:21.836Z,101451.06
2022-12-07T06:28:48.328Z,101455.34
2022-12-07T06:31:14.845Z,101451.94
2022-12-07T06:33:42.756Z,101453.69
2022-12-07T06:36:10.112Z,101451.94
2022-12-07T06:38:36.960Z,101455.38
2022-12-07T06:41:03.593Z,101458.81
2022-12-07T06:43:30.263Z,101454.53
2022-12-07T06:45:56.869Z,101452.84
2022-12-07T06:48:23.342Z,101452.00
2022-12-07T06:50:54.816Z,101458.84
2022-12-07T06:53:22.434Z,101454.56
2022-12-07T06:55:48.888Z,101463.13
2022-12-07T06:58:15.335Z,101463.97
2022-12-07T07:00:42.080Z,101461.41
2022-12-07T07:03:08.764Z,101463.97
2022-12-07T07:05:35.779Z,101453.69
2022-12-07T07:08:22.028Z,101463.09
2022-12-07T07:10:48.965Z,101468.25
2022-12-07T07:13:15.711Z,101463.13
2022-12-07T07:15:42.290Z,101463.13
2022-12-07T07:18:08.962Z,101469.97
2022-12-07T07:20:35.735Z,101466.56
2022-12-07T07:23:02.263Z,101463.97
2022-12-07T07:25:28.816Z,101461.41
2022-12-07T07:27:57.489Z,101463.94
2022-12-07T07:30:24.663Z,101469.09
2022-12-07T07:32:51.266Z,101464.78
2022-12-07T07:35:18.310Z,101475.03
2022-12-07T07:37:44.800Z,101463.03
2022-12-07T07:40:11.613Z,101463.91
2022-12-07T07:42:38.054Z,101470.78
2022-12-07T07:45:05.813Z,101466.50
2022-12-07T07:47:32.316Z,101469.09
2022-12-07T07:49:58.945Z,101469.09
2022-12-07T07:52:25.710Z,101470.84
2022-12-07T07:54:54.609Z,101477.69
2022-12-07T07:57:21.086Z,101475.09
2022-12-07T07:59:47.633Z,101472.56
2022-12-07T08:02:19.747Z,101468.25
2022-12-07T08:04:47.046Z,101470.84
2022-12-07T08:07:14.545Z,101475.09
2022-12-07T08:09:41.223Z,101478.53
2022-12-07T08:12:07.858Z,101477.69
2022-12-07T08:14:35.395Z,101477.69
2022-12-07T08:17:02.135Z,101481.97
2022-12-07T08:19:28.580Z,101482.00
2022-12-07T08:21:56.460Z,101476.00
2022-12-07T08:24:23.826Z,101477.72
2022-12-07T08:26:51.422Z,101483.72
2022-12-07T08:29:18.543Z,101483.72
2022-12-07T08:31:45.335Z,101486.31
2022-12-07T08:34:12.769Z,101481.19
2022-12-07T08:36:39.433Z,101480.31
2022-12-07T08:41:53.541Z,101478.63
2022-12-07T08:44:19.978Z,101486.34
2022-12-07T08:46:54.938Z,101488.91
2022-12-07T08:49:32.506Z,101479.44
2022-12-07T08:52:00.111Z,101491.41
2022-12-07T08:54:27.194Z,101484.50
2022-12-07T08:56:59.321Z,101482.81
2022-12-07T08:59:28.733Z,101489.69
2022-12-07T09:01:55.524Z,101478.56
2022-12-07T09:04:22.401Z,101480.31
2022-12-07T09:06:49.220Z,101477.75
2022-12-07T09:09:15.953Z,101478.59
2022-12-07T09:11:42.873Z,101479.38
2022-12-07T09:14:09.579Z,101476.75
2022-12-07T09:16:36.115Z,101475.78
2022-12-07T09:19:02.863Z,101484.31
2022-12-07T09:21:29.403Z,101481.72
2022-12-07T09:23:55.854Z,101489.41
2022-12-07T09:26:22.428Z,101492.88
2022-12-07T09:28:48.965Z,101485.13
2022-12-07T09:31:23.424Z,101493.69
2022-12-07T09:33:58.175Z,101492.81
2022-12-07T09:36:25.161Z,101492.81
2022-12-07T09:38:51.843Z,101491.97
2022-12-07T09:41:19.086Z,101489.38
2022-12-07T09:43:46.736Z,101483.34
2022-12-07T09:46:16.641Z,101487.66
2022-12-07T09:48:44.567Z,101482.44
2022-12-07T09:51:24.869Z,101482.44
2022-12-07T09:53:57.332Z,101481.50
2022-12-07T09:56:24.954Z,101474.56
2022-12-07T09:58:59.057Z,101477.94
2022-12-07T10:01:25.617Z,101482.28
2022-12-07T10:04:15.097Z,101471.06
2022-12-07T10:06:42.947Z,101472.72
2022-12-07T10:09:14.051Z,101471.88
2022-12-07T10:12:18.905Z,101462.41
2022-12-07T10:15:07.715Z,101462.25
2022-12-07T10:17:42.058Z,101464.81
2022-12-07T10:20:14.657Z,101468.16
2022-12-07T10:22:55.181Z,101458.63
2022-12-07T10:25:23.862Z,101464.63
2022-12-07T10:28:19.569Z,101453.41
2022-12-07T10:31:03.445Z,101455.91
2022-12-07T10:33:38.652Z,101452.44
2022-12-07T10:36:27.394Z,101448.16
2022-12-07T10:39:19.430Z,101449.00
2022-12-07T10:41:57.174Z,101447.38
2022-12-07T10:44:27.138Z,101434.56
2022-12-07T10:47:26.283Z,101429.41
2022-12-07T10:50:24.965Z,101438.81
2022-12-07T10:53:18.232Z,101431.13
2022-12-07T10:55:47.438Z,101431.16
2022-12-07T10:58:13.822Z,101424.31
2022-12-07T11:01:12.810Z,101426.91
2022-12-07T11:03:56.097Z,101428.59
2022-12-07T11:06:41.385Z,101429.47
2022-12-07T11:10:07.406Z,101416.50
2022-12-07T11:12:33.514Z,101419.09
2022-12-07T11:15:12.373Z,101408.72
2022-12-07T11:18:16.641Z,101400.94
2022-12-07T11:21:08.698Z,101400.03
2022-12-07T11:23:50.511Z,101399.09
2022-12-07T11:26:23.455Z,101396.56
2022-12-07T11:29:24.985Z,101392.22
2022-12-07T11:32:23.906Z,101393.91
2022-12-07T11:35:09.249Z,101392.28
2022-12-07T11:40:37.327Z,101388.75
2022-12-07T11:43:25.631Z,101385.34
2022-12-07T11:46:15.063Z,101374.19
2022-12-07T11:48:47.793Z,101372.44
2022-12-07T11:51:15.942Z,101375.91
2022-12-07T11:53:52.039Z,101375.03
2022-12-07T11:56:22.588Z,101375.03
2022-12-07T11:58:50.482Z,101374.22
2022-12-07T12:01:32.954Z,101374.28
2022-12-07T12:04:12.646Z,101375.97
2022-12-07T12:06:43.504Z,101371.66
2022-12-07T12:15:23.783Z,101365.75
2022-12-07T12:18:22.375Z,101371.75
2022-12-07T12:20:57.399Z,101361.47
2022-12-07T12:23:36.626Z,101360.56
2022-12-07T12:26:06.288Z,101353.66
2022-12-07T12:28:53.626Z,101359.63
2022-12-07T12:31:22.861Z,101355.28
2022-12-07T12:33:59.630Z,101357.81
2022-12-07T12:36:32.023Z,101356.97
2022-12-07T12:39:07.772Z,101350.94
2022-12-07T12:41:57.486Z,101351.78
2022-12-07T12:44:23.902Z,101336.44
2022-12-07T12:47:04.361Z,101339.00
2022-12-07T12:49:40.082Z,101336.41
2022-12-07T12:52:15.424Z,101334.63
2022-12-07T12:55:12.668Z,101338.16
2022-12-07T12:57:39.165Z,101334.72
2022-12-07T13:00:23.960Z,101337.38
2022-12-07T13:02:57.538Z,101331.41
2022-12-07T13:05:28.634Z,101329.66
2022-12-07T13:07:57.220Z,101331.34
2022-12-07T13:10:33.711Z,101329.56
2022-12-07T13:13:25.945Z,101323.53
2022-12-07T13:15:54.835Z,101323.47
2022-12-07T13:18:30.324Z,101316.59
2022-12-07T13:21:24.118Z,101324.38
2022-12-07T13:23:51.345Z,101320.91
2022-12-07T13:26:35.621Z,101324.41
2022-12-07T13:29:08.105Z,101316.72
2022-12-07T13:31:41.485Z,101310.72
2022-12-07T13:34:29.432Z,101308.94
2022-12-07T13:36:56.766Z,101308.16
2022-12-07T13:39:26.643Z,101303.00
2022-12-07T13:41:56.343Z,101300.44
2022-12-07T13:44:24.080Z,101289.31
2022-12-07T13:47:20.345Z,101283.34
2022-12-07T13:49:54.285Z,101290.19
2022-12-07T13:52:30.866Z,101285.06
2022-12-07T13:55:02.347Z,101279.00
2022-12-07T13:57:35.519Z,101285.00
2022-12-07T14:00:07.951Z,101277.31
2022-12-07T14:02:39.923Z,101278.09
2022-12-07T14:05:24.058Z,101275.53
2022-12-07T14:07:55.953Z,101261.78
2022-12-07T14:10:36.941Z,101262.66
2022-12-07T14:13:20.662Z,101255.78
2022-12-07T14:15:51.793Z,101260.19
2022-12-07T14:18:39.152Z,101261.16
2022-12-07T14:21:11.635Z,101266.41
2022-12-07T14:23:40.277Z,101257.00
2022-12-07T14:26:12.664Z,101242.38
2022-12-07T14:28:39.188Z,101251.03
2022-12-07T14:31:16.437Z,101247.69
2022-12-07T14:33:47.109Z,101247.66
2022-12-07T14:36:14.919Z,101249.41
2022-12-07T14:38:41.817Z,101238.28
2022-12-07T14:41:34.257Z,101235.72
2022-12-07T14:44:22.289Z,101235.78
2022-12-07T14:46:50.213Z,101234.91
2022-12-07T14:49:33.430Z,101235.81
2022-12-07T14:54:46.938Z,101224.69
2022-12-07T14:57:13.629Z,101232.44
2022-12-07T14:59:44.859Z,101228.19
2022-12-07T15:02:14.200Z,101226.50
2022-12-07T15:04:41.218Z,101227.38
2022-12-07T15:07:18.508Z,101227.38
2022-12-07T15:09:45.084Z,101228.28
2022-12-07T15:12:11.564Z,101236.88
2022-12-07T15:14:38.000Z,101231.72
2022-12-07T15:17:09.316Z,101232.56
2022-12-07T15:19:36.434Z,101224.88
2022-12-07T15:22:03.219Z,101224.88
2022-12-07T15:24:30.288Z,101225.75
2022-12-07T15:26:56.742Z,101218.88
2022-12-07T15:29:24.050Z,101229.19
2022-12-07T15:31:57.495Z,101224.09
2022-12-07T15:34:26.779Z,101224.97
2022-12-07T15:36:53.251Z,101220.72
2022-12-07T15:39:19.809Z,101223.31
2022-12-07T15:41:46.450Z,101221.63
2022-12-07T15:44:33.376Z,101222.47
2022-12-07T15:47:00.577Z,101225.91
2022-12-07T15:49:27.883Z,101223.31
2022-12-07T15:51:54.677Z,101222.44
2022-12-07T15:54:29.492Z,101218.16
2022-12-07T15:56:56.599Z,101221.56
2022-12-07T15:59:23.955Z,101221.56
2022-12-07T16:01:50.533Z,101214.66
2022-12-07T16:04:17.203Z,101214.66
2022-12-07T16:06:43.716Z,101209.53
2022-12-07T16:09:10.459Z,101206.06
2022-12-07T16:11:37.098Z,101208.63
2022-12-07T16:14:03.565Z,101212.03
2022-12-07T16:16:30.110Z,101207.78
2022-12-07T16:18:56.754Z,101207.78
2022-12-07T16:21:25.437Z,101201.78
2022-12-07T16:23:52.725Z,101200.03
2022-12-07T16:26:22.349Z,101196.59
2022-12-07T16:28:53.634Z,101199.22
2022-12-07T16:31:23.098Z,101201.75
2022-12-07T16:33:50.781Z,101204.34
2022-12-07T16:36:39.905Z,101195.75
2022-12-07T16:39:05.790Z,101193.19
2022-12-07T16:41:32.833Z,101194.06
2022-12-07T16:44:07.296Z,101192.31
2022-12-07T16:46:36.920Z,101192.34
2022-12-07T16:49:04.342Z,101194.06
2022-12-07T16:51:31.631Z,101194.06
2022-12-07T16:53:58.249Z,101194.03
2022-12-07T16:56:25.678Z,101185.41
2022-12-07T16:58:52.137Z,101179.41
2022-12-07T17:01:22.898Z,101187.13
2022-12-07T17:03:49.916Z,101181.13
2022-12-07T17:06:22.085Z,101180.25
2022-12-07T17:08:50.044Z,101183.69
2022-12-07T17:11:28.253Z,101176.03
2022-12-07T17:14:31.300Z,101170.03
2022-12-07T17:16:57.775Z,101170.88
2022-12-07T17:19:24.289Z,101175.19
2022-12-07T17:21:53.071Z,101166.69
2022-12-07T17:24:19.571Z,101165.84
2022-12-07T17:26:47.101Z,101158.09
2022-12-07T17:29:16.345Z,101161.56
2022-12-07T17:31:47.713Z,101153.78
2022-12-07T17:34:17.452Z,101156.38
2022-12-07T17:36:45.920Z,101149.50
2022-12-07T17:39:16.103Z,101147.81
2022-12-07T17:42:01.149Z,101145.25
2022-12-07T17:44:28.381Z,101148.69
2022-12-07T17:46:57.700Z,101151.25
2022-12-07T17:49:25.188Z,101141.81
2022-12-07T17:52:10.410Z,101136.66
2022-12-07T17:54:36.898Z,101134.13
2022-12-07T17:57:03.739Z,101135.84
2022-12-07T17:59:30.243Z,101135.03
2022-12-07T18:01:56.836Z,101129.84
2022-12-07T18:04:23.417Z,101140.97
2022-12-07T18:06:52.345Z,101130.72
2022-12-07T18:09:19.857Z,101124.75
2022-12-07T18:11:46.390Z,101131.63
2022-12-07T18:14:12.879Z,101125.59
2022-12-07T18:16:39.403Z,101124.78
2022-12-07T18:19:08.869Z,101127.38
2022-12-07T18:21:35.289Z,101127.34
2022-12-07T18:24:04.552Z,101117.06
2022-12-07T18:26:33.889Z,101115.34
2022-12-07T18:29:01.008Z,101116.25
2022-12-07T18:31:28.812Z,101114.56
2022-12-07T18:33:56.572Z,101117.09
2022-12-07T18:36:23.675Z,101122.34
2022-12-07T18:38:51.165Z,101116.25
2022-12-07T18:41:17.953Z,101114.56
2022-12-07T18:43:44.583Z,101111.97
2022-12-07T18:46:12.063Z,101106.84
2022-12-07T18:48:38.592Z,101103.44
2022-12-07T18:51:06.924Z,101107.78
2022-12-07T18:53:34.572Z,101100.91
2022-12-07T18:56:19.190Z,101091.44
2022-12-07T18:59:11.741Z,101089.75
2022-12-07T19:01:38.816Z,101099.25
2022-12-07T19:04:05.790Z,101103.53
2022-12-07T19:06:32.675Z,101110.38
2022-12-07T19:08:59.559Z,101111.22
2022-12-07T19:11:51.899Z,101104.38
2022-12-07T19:14:20.772Z,101105.25
2022-12-07T19:16:49.968Z,101105.25
2022-12-07T19:19:21.426Z,101101.03
2022-12-07T19:21:48.587Z,101101.91
2022-12-07T19:24:19.676Z,101095.06
2022-12-07T19:26:48.021Z,101102.75
2022-12-07T19:29:14.458Z,101100.16
2022-12-07T19:31:40.979Z,101093.28
2022-12-07T19:34:09.661Z,101092.34
2022-12-07T19:36:36.205Z,101096.63
2022-12-07T19:39:02.896Z,101084.59
2022-12-07T19:41:35.385Z,101087.22
2022-12-07T19:44:05.070Z,101088.91
2022-12-07T19:46:31.900Z,101082.91
2022-12-07T19:48:58.904Z,101086.31
2022-12-07T19:51:25.379Z,101078.63
2022-12-07T19:53:52.032Z,101082.94
2022-12-07T19:56:20.233Z,101078.59
2022-12-07T19:58:47.926Z,101075.13
2022-12-07T20:01:14.954Z,101068.31
2022-12-07T20:03:43.817Z,101056.38
2022-12-07T20:06:14.978Z,101064.09
2022-12-07T20:08:42.563Z,101053.84
2022-12-07T20:11:27.552Z,101062.44
2022-12-07T20:13:54.058Z,101065.84
2022-12-07T20:16:20.887Z,101058.19
2022-12-07T20:18:51.626Z,101053.00
2022-12-07T20:21:21.550Z,101049.66
2022-12-07T20:23:48.014Z,101051.34
2022-12-07T20:26:14.722Z,101049.66
2022-12-07T20:28:45.932Z,101057.34
2022-12-07T20:31:15.169Z,101052.22
2022-12-07T20:33:46.068Z,101046.31
2022-12-07T20:36:15.287Z,101041.19
2022-12-07T20:38:42.953Z,101035.97
2022-12-07T20:41:30.178Z,101040.28
2022-12-07T20:43:57.042Z,101041.19
2022-12-07T20:46:23.831Z,101033.44
2022-12-07T20:48:50.921Z,101038.59
2022-12-07T20:51:17.766Z,101030.00
2022-12-07T20:53:44.255Z,101036.97
2022-12-07T20:56:23.263Z,101036.09
2022-12-07T20:58:50.044Z,101033.59
2022-12-07T21:01:16.806Z,101034.41
2022-12-07T21:03:43.862Z,101036.09
2022-12-07T21:06:13.755Z,101027.56
2022-12-07T21:08:45.282Z,101026.72
2022-12-07T21:11:12.579Z,101024.16
2022-12-07T21:13:39.276Z,101028.41
2022-12-07T21:16:11.394Z,101024.13
2022-12-07T21:18:38.487Z,101016.41
2022-12-07T21:21:09.276Z,101019.84
2022-12-07T21:23:36.753Z,101028.41
2022-12-07T21:26:11.592Z,101022.44
2022-12-07T21:28:38.346Z,101028.41
2022-12-07T21:31:12.888Z,101021.59
2022-12-07T21:33:40.470Z,101019.00
2022-12-07T21:36:08.346Z,101018.16
2022-12-07T21:38:34.913Z,101022.47
2022-12-07T21:41:10.772Z,101012.94
2022-12-07T21:43:37.331Z,101017.25
2022-12-07T21:46:04.615Z,101010.38
2022-12-07T21:48:31.144Z,101005.25
2022-12-07T21:51:11.031Z,101010.41
2022-12-07T21:53:39.230Z,101012.09
2022-12-07T21:56:14.298Z,101007.78
2022-12-07T21:58:40.810Z,101010.38
2022-12-07T22:01:07.320Z,101009.53
2022-12-07T22:03:33.798Z,101002.69
2022-12-07T22:06:01.645Z,101006.09
2022-12-07T22:08:28.384Z,101018.94
2022-12-07T22:10:54.956Z,101013.00
2022-12-07T22:13:21.386Z,101008.69
2022-12-07T22:15:47.891Z,101004.41
2022-12-07T22:18:14.429Z,100995.84
2022-12-07T22:20:40.869Z,100999.22
2022-12-07T22:23:07.495Z,100994.88
2022-12-07T22:25:34.014Z,100990.59
2022-12-07T22:28:00.544Z,100990.63
2022-12-07T22:30:28.440Z,100988.06
2022-12-07T22:32:55.286Z,100990.63
2022-12-07T22:35:21.993Z,100986.31
2022-12-07T22:37:48.419Z,100983.72
2022-12-07T22:40:15.124Z,100985.50
2022-12-07T22:42:41.794Z,100980.31
2022-12-07T22:45:08.859Z,100973.53
2022-12-07T22:47:35.374Z,100965.81
2022-12-07T22:50:01.835Z,100964.97
2022-12-07T22:52:28.377Z,100954.72
2022-12-07T22:54:54.834Z,100953.84
2022-12-07T22:57:21.310Z,100954.69
2022-12-07T22:59:47.796Z,100943.56
2022-12-07T23:02:14.617Z,100944.38
2022-12-07T23:04:41.170Z,100935.78
2022-12-07T23:07:07.691Z,100938.34
2022-12-07T23:09:34.185Z,100936.66
2022-12-07T23:12:19.240Z,100935.81
2022-12-07T23:14:45.733Z,100926.41
2022-12-07T23:17:12.161Z,100919.59
2022-12-07T23:19:38.685Z,100917.03
2022-12-07T23:22:05.161Z,100917.97
2022-12-07T23:24:31.699Z,100910.28
2022-12-07T23:26:58.657Z,100917.09
2022-12-07T23:29:25.122Z,100909.44
2022-12-07T23:31:51.717Z,100919.75
2022-12-07T23:34:18.320Z,100915.47
2022-12-07T23:36:45.040Z,100913.81
2022-12-07T23:39:12.092Z,100918.09
2022-12-07T23:41:38.954Z,100915.50
2022-12-07T23:44:05.637Z,100905.19
2022-12-07T23:46:33.263Z,100904.38
2022-12-07T23:49:03.865Z,100908.63
2022-12-07T23:51:30.597Z,100906.03
2022-12-07T23:53:59.443Z,100903.47
2022-12-07T23:56:28.475Z,100898.31
2022-12-07T23:58:56.140Z,100895.78
