createdAt,value
2023-07-17T00:00:25.545Z,31.19
2023-07-17T00:01:25.504Z,31.21
2023-07-17T00:02:25.930Z,31.22
2023-07-17T00:03:25.561Z,31.21
2023-07-17T00:04:25.465Z,31.18
2023-07-17T00:05:25.518Z,31.19
2023-07-17T00:06:25.555Z,31.18
2023-07-17T00:07:25.645Z,31.19
2023-07-17T00:08:25.700Z,31.16
2023-07-17T00:09:25.746Z,31.18
2023-07-17T00:10:25.806Z,31.19
2023-07-17T00:11:25.819Z,31.18
2023-07-17T00:12:25.929Z,31.18
2023-07-17T00:13:25.943Z,31.16
2023-07-17T00:14:25.983Z,31.16
2023-07-17T00:15:26.060Z,31.18
2023-07-17T00:16:26.112Z,31.13
2023-07-17T00:17:26.231Z,31.15
2023-07-17T00:18:26.223Z,31.16
2023-07-17T00:19:26.281Z,31.13
2023-07-17T00:20:26.345Z,31.15
2023-07-17T00:21:26.433Z,31.18
2023-07-17T00:22:26.477Z,31.13
2023-07-17T00:23:26.456Z,31.13
2023-07-17T00:24:26.457Z,31.11
2023-07-17T00:25:26.454Z,31.12
2023-07-17T00:26:26.523Z,31.12
2023-07-17T00:27:26.538Z,31.09
2023-07-17T00:28:26.563Z,31.09
2023-07-17T00:29:26.611Z,31.08
2023-07-17T00:30:26.643Z,31.11
2023-07-17T00:31:26.688Z,31.12
2023-07-17T00:32:26.804Z,31.09
2023-07-17T00:33:26.744Z,31.09
2023-07-17T00:34:26.836Z,31.09
2023-07-17T00:35:26.806Z,31.08
2023-07-17T00:36:26.847Z,31.12
2023-07-17T00:37:26.919Z,31.06
2023-07-17T00:38:26.882Z,31.08
2023-07-17T00:39:26.941Z,31.05
2023-07-17T00:40:26.939Z,31.05
2023-07-17T00:41:26.941Z,31.06
2023-07-17T00:42:26.962Z,31.06
2023-07-17T00:43:26.985Z,31.03
2023-07-17T00:44:27.020Z,31.05
2023-07-17T00:45:27.086Z,31.05
2023-07-17T00:46:27.103Z,31.03
2023-07-17T00:47:27.061Z,31.06
2023-07-17T00:48:27.073Z,31.03
2023-07-17T00:49:27.127Z,31.03
2023-07-17T00:50:27.156Z,31.03
2023-07-17T00:51:27.148Z,31.03
2023-07-17T00:52:27.152Z,31.05
2023-07-17T00:53:27.132Z,31.05
2023-07-17T00:54:27.136Z,31.03
2023-07-17T00:55:27.155Z,31.03
2023-07-17T00:56:27.163Z,31.03
2023-07-17T00:57:27.198Z,31.01
2023-07-17T00:58:27.131Z,30.99
2023-07-17T00:59:27.747Z,31.02
2023-07-17T01:00:27.244Z,31.01
2023-07-17T01:01:27.166Z,31.01
2023-07-17T01:02:27.252Z,30.99
2023-07-17T01:03:27.204Z,31.01
2023-07-17T01:04:27.206Z,31.01
2023-07-17T01:05:27.188Z,31.01
2023-07-17T01:06:27.119Z,30.99
2023-07-17T01:07:27.130Z,31.02
2023-07-17T01:08:27.155Z,30.99
2023-07-17T01:09:27.097Z,30.99
2023-07-17T01:10:27.109Z,30.99
2023-07-17T01:11:27.159Z,30.98
2023-07-17T01:12:27.163Z,30.99
2023-07-17T01:13:27.185Z,30.99
2023-07-17T01:14:27.124Z,30.98
2023-07-17T01:15:27.487Z,30.95
2023-07-17T01:16:27.251Z,30.95
2023-07-17T01:17:27.196Z,30.96
2023-07-17T01:18:27.125Z,30.94
2023-07-17T01:19:27.106Z,30.95
2023-07-17T01:20:27.168Z,30.92
2023-07-17T01:21:27.140Z,30.92
2023-07-17T01:22:27.176Z,30.94
2023-07-17T01:23:27.135Z,30.94
2023-07-17T01:24:27.201Z,30.94
2023-07-17T01:25:27.225Z,30.94
2023-07-17T01:26:27.176Z,30.94
2023-07-17T01:27:27.290Z,30.94
2023-07-17T01:28:27.278Z,30.92
2023-07-17T01:29:27.186Z,30.94
2023-07-17T01:30:27.441Z,30.92
2023-07-17T01:31:27.433Z,30.92
2023-07-17T01:32:27.265Z,30.92
2023-07-17T01:33:27.237Z,30.92
2023-07-17T01:34:27.275Z,30.92
2023-07-17T01:35:27.347Z,30.91
2023-07-17T01:36:27.313Z,30.88
2023-07-17T01:37:27.285Z,30.89
2023-07-17T01:38:27.324Z,30.88
2023-07-17T01:39:27.304Z,30.89
2023-07-17T01:40:27.297Z,30.88
2023-07-17T01:41:27.299Z,30.89
2023-07-17T01:42:27.387Z,30.88
2023-07-17T01:43:27.308Z,30.88
2023-07-17T01:44:27.596Z,30.85
2023-07-17T01:45:27.392Z,30.88
2023-07-17T01:46:27.479Z,30.86
2023-07-17T01:47:27.420Z,30.88
2023-07-17T01:48:27.362Z,30.86
2023-07-17T01:49:27.376Z,30.85
2023-07-17T01:50:27.520Z,30.86
2023-07-17T01:51:27.444Z,30.85
2023-07-17T01:52:27.430Z,30.85
2023-07-17T01:53:27.476Z,30.85
2023-07-17T01:54:27.436Z,30.85
2023-07-17T01:55:27.444Z,30.86
2023-07-17T01:56:27.500Z,30.85
2023-07-17T01:57:27.457Z,30.84
2023-07-17T01:58:27.461Z,30.81
2023-07-17T01:59:27.491Z,30.85
2023-07-17T02:00:27.536Z,30.84
2023-07-17T02:01:27.574Z,30.85
2023-07-17T02:02:27.613Z,30.84
2023-07-17T02:03:27.563Z,30.85
2023-07-17T02:04:27.583Z,30.85
2023-07-17T02:05:27.696Z,30.84
2023-07-17T02:06:27.543Z,30.86
2023-07-17T02:07:27.605Z,30.86
2023-07-17T02:08:27.663Z,30.85
2023-07-17T02:09:27.640Z,30.88
2023-07-17T02:10:27.592Z,30.86
2023-07-17T02:11:27.688Z,30.89
2023-07-17T02:12:27.667Z,30.89
2023-07-17T02:13:27.688Z,30.88
2023-07-17T02:14:27.667Z,30.88
2023-07-17T02:15:27.617Z,30.89
2023-07-17T02:16:27.707Z,30.91
2023-07-17T02:17:27.692Z,30.91
2023-07-17T02:18:27.669Z,30.92
2023-07-17T02:19:27.667Z,30.91
2023-07-17T02:20:27.658Z,30.91
2023-07-17T02:21:27.659Z,30.92
2023-07-17T02:22:27.706Z,30.92
2023-07-17T02:23:27.708Z,30.91
2023-07-17T02:24:27.743Z,30.91
2023-07-17T02:25:27.658Z,30.91
2023-07-17T02:26:27.648Z,30.89
2023-07-17T02:27:27.666Z,30.92
2023-07-17T02:28:27.700Z,30.91
2023-07-17T02:29:27.687Z,30.92
2023-07-17T02:30:27.642Z,30.89
2023-07-17T02:31:27.730Z,30.89
2023-07-17T02:32:27.704Z,30.88
2023-07-17T02:33:27.658Z,30.89
2023-07-17T02:34:27.658Z,30.91
2023-07-17T02:35:27.659Z,30.89
2023-07-17T02:36:27.672Z,30.86
2023-07-17T02:37:27.735Z,30.89
2023-07-17T02:38:27.651Z,30.89
2023-07-17T02:39:27.656Z,30.89
2023-07-17T02:40:27.673Z,30.89
2023-07-17T02:41:27.657Z,30.89
2023-07-17T02:42:27.695Z,30.89
2023-07-17T02:43:27.667Z,30.89
2023-07-17T02:44:27.688Z,30.88
2023-07-17T02:45:27.696Z,30.86
2023-07-17T02:46:27.727Z,30.88
2023-07-17T02:47:27.691Z,30.89
2023-07-17T02:48:27.665Z,30.91
2023-07-17T02:49:27.668Z,30.91
2023-07-17T02:50:27.676Z,30.89
2023-07-17T02:51:27.648Z,30.89
2023-07-17T02:52:27.653Z,30.88
2023-07-17T02:53:27.663Z,30.86
2023-07-17T02:54:27.687Z,30.86
2023-07-17T02:55:27.656Z,30.88
2023-07-17T02:56:27.677Z,30.85
2023-07-17T02:57:27.733Z,30.89
2023-07-17T02:58:27.664Z,30.89
2023-07-17T02:59:27.680Z,30.88
2023-07-17T03:00:27.691Z,30.86
2023-07-17T03:01:27.723Z,30.86
2023-07-17T03:02:27.764Z,30.89
2023-07-17T03:03:27.752Z,30.88
2023-07-17T03:04:27.739Z,30.88
2023-07-17T03:05:27.750Z,30.88
2023-07-17T03:06:27.692Z,30.89
2023-07-17T03:07:27.670Z,30.85
2023-07-17T03:08:27.677Z,30.86
2023-07-17T03:09:27.682Z,30.86
2023-07-17T03:10:27.651Z,30.88
2023-07-17T03:11:27.690Z,30.89
2023-07-17T03:12:27.684Z,30.86
2023-07-17T03:13:27.675Z,30.86
2023-07-17T03:14:27.684Z,30.86
2023-07-17T03:15:27.682Z,30.85
2023-07-17T03:16:27.728Z,30.88
2023-07-17T03:17:27.724Z,30.84
2023-07-17T03:18:27.663Z,30.86
2023-07-17T03:19:27.662Z,30.86
2023-07-17T03:20:27.675Z,30.85
2023-07-17T03:21:27.661Z,30.86
2023-07-17T03:22:27.756Z,30.88
2023-07-17T03:23:27.649Z,30.85
2023-07-17T03:24:27.648Z,30.86
2023-07-17T03:25:27.719Z,30.85
2023-07-17T03:26:27.683Z,30.85
2023-07-17T03:27:27.670Z,30.84
2023-07-17T03:28:27.672Z,30.85
2023-07-17T03:29:27.692Z,30.82
2023-07-17T03:30:27.684Z,30.85
2023-07-17T03:31:27.707Z,30.85
2023-07-17T03:32:27.800Z,30.84
2023-07-17T03:33:27.817Z,30.86
2023-07-17T03:34:27.732Z,30.86
2023-07-17T03:35:27.745Z,30.85
2023-07-17T03:36:27.773Z,30.84
2023-07-17T03:37:27.741Z,30.82
2023-07-17T03:38:27.768Z,30.84
2023-07-17T03:39:27.772Z,30.82
2023-07-17T03:40:27.754Z,30.82
2023-07-17T03:41:27.764Z,30.81
2023-07-17T03:42:27.781Z,30.84
2023-07-17T03:43:27.725Z,30.81
2023-07-17T03:44:27.742Z,30.82
2023-07-17T03:45:27.738Z,30.84
2023-07-17T03:46:27.877Z,30.82
2023-07-17T03:47:27.846Z,30.84
2023-07-17T03:48:27.761Z,30.81
2023-07-17T03:49:27.835Z,30.79
2023-07-17T03:50:27.841Z,30.79
2023-07-17T03:51:27.837Z,30.81
2023-07-17T03:52:27.791Z,30.79
2023-07-17T03:53:27.798Z,30.81
2023-07-17T03:54:27.790Z,30.82
2023-07-17T03:55:27.799Z,30.82
2023-07-17T03:56:27.864Z,30.81
2023-07-17T03:57:27.890Z,30.82
2023-07-17T03:58:27.888Z,30.82
2023-07-17T03:59:27.833Z,30.84
2023-07-17T04:00:27.915Z,30.84
2023-07-17T04:01:28.023Z,30.82
2023-07-17T04:02:27.953Z,30.79
2023-07-17T04:03:27.972Z,30.82
2023-07-17T04:04:27.943Z,30.82
2023-07-17T04:05:27.946Z,30.81
2023-07-17T04:06:27.959Z,30.81
2023-07-17T04:07:27.975Z,30.81
2023-07-17T04:08:27.970Z,30.82
2023-07-17T04:09:27.975Z,30.79
2023-07-17T04:10:27.991Z,30.79
2023-07-17T04:11:27.996Z,30.79
2023-07-17T04:12:28.014Z,30.78
2023-07-17T04:13:28.035Z,30.75
2023-07-17T04:14:28.040Z,30.77
2023-07-17T04:15:28.051Z,30.77
2023-07-17T04:16:28.144Z,30.77
2023-07-17T04:17:28.061Z,30.78
2023-07-17T04:18:28.416Z,30.77
2023-07-17T04:19:28.145Z,30.74
2023-07-17T04:20:28.126Z,30.77
2023-07-17T04:21:28.176Z,30.72
2023-07-17T04:22:28.220Z,30.74
2023-07-17T04:23:28.241Z,30.72
2023-07-17T04:24:28.303Z,30.74
2023-07-17T04:25:28.227Z,30.72
2023-07-17T04:26:28.284Z,30.71
2023-07-17T04:27:28.315Z,30.70
2023-07-17T04:28:28.330Z,30.68
2023-07-17T04:29:28.356Z,30.70
2023-07-17T04:30:28.369Z,30.71
2023-07-17T04:31:28.427Z,30.68
2023-07-17T04:32:28.392Z,30.67
2023-07-17T04:33:28.488Z,30.70
2023-07-17T04:34:28.452Z,30.70
2023-07-17T04:35:28.447Z,30.68
2023-07-17T04:36:28.570Z,30.68
2023-07-17T04:37:28.493Z,30.70
2023-07-17T04:38:28.502Z,30.71
2023-07-17T04:39:29.931Z,30.70
2023-07-17T04:40:28.533Z,30.70
2023-07-17T04:41:28.513Z,30.71
2023-07-17T04:42:28.518Z,30.72
2023-07-17T04:43:28.513Z,30.71
2023-07-17T04:44:28.521Z,30.72
2023-07-17T04:45:28.519Z,30.72
2023-07-17T04:46:28.502Z,30.71
2023-07-17T04:47:28.565Z,30.74
2023-07-17T04:48:28.462Z,30.71
2023-07-17T04:49:28.488Z,30.72
2023-07-17T04:50:28.439Z,30.72
2023-07-17T04:51:28.494Z,30.75
2023-07-17T04:52:28.407Z,30.71
2023-07-17T04:53:28.409Z,30.77
2023-07-17T04:54:28.422Z,30.74
2023-07-17T04:55:28.433Z,30.72
2023-07-17T04:56:28.438Z,30.75
2023-07-17T04:57:28.406Z,30.72
2023-07-17T04:58:28.422Z,30.74
2023-07-17T04:59:28.418Z,30.72
2023-07-17T05:00:28.362Z,30.74
2023-07-17T05:01:28.382Z,30.75
2023-07-17T05:02:28.412Z,30.72
2023-07-17T05:03:28.427Z,30.72
2023-07-17T05:04:28.355Z,30.70
2023-07-17T05:05:28.360Z,30.72
2023-07-17T05:06:28.426Z,30.71
2023-07-17T05:07:28.321Z,30.74
2023-07-17T05:08:28.314Z,30.74
2023-07-17T05:09:28.278Z,30.75
2023-07-17T05:10:28.303Z,30.74
2023-07-17T05:11:28.363Z,30.72
2023-07-17T05:12:28.295Z,30.72
2023-07-17T05:13:28.295Z,30.72
2023-07-17T05:14:28.320Z,30.74
2023-07-17T05:15:28.280Z,30.74
2023-07-17T05:16:28.381Z,30.74
2023-07-17T05:17:28.303Z,30.72
2023-07-17T05:18:28.281Z,30.74
2023-07-17T05:19:28.249Z,30.74
2023-07-17T05:20:28.261Z,30.74
2023-07-17T05:21:28.220Z,30.71
2023-07-17T05:22:28.323Z,30.71
2023-07-17T05:23:28.218Z,30.74
2023-07-17T05:24:28.248Z,30.72
2023-07-17T05:25:28.194Z,30.72
2023-07-17T05:26:28.206Z,30.71
2023-07-17T05:27:28.215Z,30.72
2023-07-17T05:28:28.212Z,30.72
2023-07-17T05:29:28.183Z,30.74
2023-07-17T05:30:28.197Z,30.74
2023-07-17T05:31:28.223Z,30.74
2023-07-17T05:32:28.205Z,30.71
2023-07-17T05:33:28.189Z,30.72
2023-07-17T05:34:28.156Z,30.71
2023-07-17T05:35:28.153Z,30.74
2023-07-17T05:36:28.160Z,30.71
2023-07-17T05:37:28.165Z,30.71
2023-07-17T05:38:28.176Z,30.72
2023-07-17T05:39:28.134Z,30.71
2023-07-17T05:40:29.425Z,30.70
2023-07-17T05:41:28.111Z,30.70
2023-07-17T05:42:28.180Z,30.72
2023-07-17T05:43:28.117Z,30.70
2023-07-17T05:44:28.128Z,30.68
2023-07-17T05:45:28.113Z,30.67
2023-07-17T05:46:28.162Z,30.65
2023-07-17T05:47:28.199Z,30.68
2023-07-17T05:48:28.075Z,30.67
2023-07-17T05:49:28.117Z,30.70
2023-07-17T05:50:28.071Z,30.68
2023-07-17T05:51:28.043Z,30.64
2023-07-17T05:52:28.047Z,30.62
2023-07-17T05:53:28.029Z,30.64
2023-07-17T05:54:28.037Z,30.61
2023-07-17T05:55:28.018Z,30.62
2023-07-17T05:56:28.029Z,30.60
2023-07-17T05:57:28.008Z,30.61
2023-07-17T05:58:28.011Z,30.60
2023-07-17T05:59:27.976Z,30.58
2023-07-17T06:00:28.011Z,30.61
2023-07-17T06:01:27.989Z,30.58
2023-07-17T06:02:28.033Z,30.58
2023-07-17T06:03:27.926Z,30.60
2023-07-17T06:04:28.095Z,30.60
2023-07-17T06:05:28.100Z,30.57
2023-07-17T06:06:27.942Z,30.55
2023-07-17T06:07:27.919Z,30.55
2023-07-17T06:08:27.968Z,30.57
2023-07-17T06:09:27.954Z,30.54
2023-07-17T06:10:27.954Z,30.51
2023-07-17T06:11:27.880Z,30.51
2023-07-17T06:12:27.919Z,30.54
2023-07-17T06:13:27.913Z,30.51
2023-07-17T06:14:27.896Z,30.51
2023-07-17T06:15:27.920Z,30.48
2023-07-17T06:16:27.918Z,30.48
2023-07-17T06:17:27.928Z,30.50
2023-07-17T06:18:27.933Z,30.48
2023-07-17T06:19:27.858Z,30.50
2023-07-17T06:20:27.861Z,30.50
2023-07-17T06:21:27.852Z,30.47
2023-07-17T06:22:27.912Z,30.47
2023-07-17T06:23:28.063Z,30.48
2023-07-17T06:24:27.866Z,30.47
2023-07-17T06:25:27.806Z,30.48
2023-07-17T06:26:27.849Z,30.48
2023-07-17T06:27:27.794Z,30.47
2023-07-17T06:28:27.867Z,30.47
2023-07-17T06:29:27.759Z,30.47
2023-07-17T06:30:28.941Z,30.48
2023-07-17T06:31:27.854Z,30.51
2023-07-17T06:32:27.858Z,30.50
2023-07-17T06:33:27.735Z,30.51
2023-07-17T06:34:27.837Z,30.51
2023-07-17T06:35:27.789Z,30.54
2023-07-17T06:36:27.750Z,30.55
2023-07-17T06:37:27.752Z,30.60
2023-07-17T06:38:27.769Z,30.61
2023-07-17T06:39:27.776Z,30.65
2023-07-17T06:40:27.844Z,30.67
2023-07-17T06:41:27.713Z,30.67
2023-07-17T06:42:27.687Z,30.68
2023-07-17T06:43:27.723Z,30.68
2023-07-17T06:44:27.712Z,30.67
2023-07-17T06:45:27.724Z,30.71
2023-07-17T06:46:27.782Z,30.72
2023-07-17T06:47:36.826Z,30.72
2023-07-17T06:48:28.717Z,30.78
2023-07-17T06:49:27.659Z,30.81
2023-07-17T06:50:27.856Z,30.82
2023-07-17T06:51:27.635Z,30.85
2023-07-17T06:52:27.663Z,30.86
2023-07-17T06:53:27.667Z,30.89
2023-07-17T06:54:27.672Z,30.91
2023-07-17T06:55:27.648Z,30.95
2023-07-17T06:56:27.655Z,30.98
2023-07-17T06:57:27.631Z,30.98
2023-07-17T06:58:27.613Z,31.01
2023-07-17T06:59:27.688Z,31.03
2023-07-17T07:00:27.641Z,31.06
2023-07-17T07:01:27.622Z,31.06
2023-07-17T07:02:27.566Z,31.08
2023-07-17T07:03:27.694Z,31.08
2023-07-17T07:04:27.596Z,31.09
2023-07-17T07:05:27.554Z,31.13
2023-07-17T07:06:27.544Z,31.13
2023-07-17T07:07:27.561Z,31.16
2023-07-17T07:08:27.642Z,31.21
2023-07-17T07:09:27.669Z,31.22
2023-07-17T07:10:27.765Z,31.28
2023-07-17T07:11:27.782Z,31.25
2023-07-17T07:12:27.910Z,31.29
2023-07-17T07:13:27.885Z,31.30
2023-07-17T07:14:27.990Z,31.30
2023-07-17T07:15:27.993Z,31.33
2023-07-17T07:16:28.121Z,31.28
2023-07-17T07:17:28.179Z,31.28
2023-07-17T07:18:28.167Z,31.25
2023-07-17T07:19:28.286Z,31.25
2023-07-17T07:20:28.283Z,31.19
2023-07-17T07:21:28.359Z,31.15
2023-07-17T07:22:28.366Z,31.12
2023-07-17T07:23:28.343Z,31.13
2023-07-17T07:24:28.387Z,31.11
2023-07-17T07:25:28.390Z,31.06
2023-07-17T07:26:28.349Z,31.05
2023-07-17T07:27:28.336Z,31.02
2023-07-17T07:28:28.330Z,31.01
2023-07-17T07:29:28.395Z,30.95
2023-07-17T07:30:28.373Z,30.92
2023-07-17T07:31:28.511Z,30.91
2023-07-17T07:32:28.421Z,30.88
2023-07-17T07:33:28.394Z,30.88
2023-07-17T07:34:28.414Z,30.84
2023-07-17T07:35:28.524Z,30.82
2023-07-17T07:36:28.438Z,30.82
2023-07-17T07:37:28.405Z,30.79
2023-07-17T07:38:28.458Z,30.78
2023-07-17T07:39:28.442Z,30.78
2023-07-17T07:40:28.479Z,30.77
2023-07-17T07:41:28.428Z,30.75
2023-07-17T07:42:28.436Z,30.71
2023-07-17T07:43:28.506Z,30.68
2023-07-17T07:44:28.528Z,30.68
2023-07-17T07:45:28.629Z,30.71
2023-07-17T07:46:28.617Z,30.67
2023-07-17T07:47:28.635Z,30.67
2023-07-17T07:48:28.629Z,30.67
2023-07-17T07:49:28.676Z,30.68
2023-07-17T07:50:33.904Z,30.67
2023-07-17T07:51:29.668Z,30.67
2023-07-17T07:52:28.676Z,30.64
2023-07-17T07:53:42.047Z,30.64
2023-07-17T07:54:29.699Z,30.62
2023-07-17T07:55:28.633Z,30.62
2023-07-17T07:56:28.610Z,30.61
2023-07-17T07:57:28.602Z,30.60
2023-07-17T07:58:28.585Z,30.60
2023-07-17T07:59:28.612Z,30.57
2023-07-17T08:00:28.579Z,30.57
2023-07-17T08:01:28.649Z,30.58
2023-07-17T08:02:28.576Z,30.57
2023-07-17T08:03:28.691Z,30.58
2023-07-17T08:04:28.554Z,30.60
2023-07-17T08:05:28.540Z,30.58
2023-07-17T08:06:28.736Z,30.60
2023-07-17T08:07:28.716Z,30.57
2023-07-17T08:08:28.592Z,30.57
2023-07-17T08:09:28.561Z,30.57
2023-07-17T08:10:28.556Z,30.55
2023-07-17T08:11:28.514Z,30.55
2023-07-17T08:12:28.499Z,30.54
2023-07-17T08:13:28.525Z,30.54
2023-07-17T08:14:28.562Z,30.54
2023-07-17T08:15:28.636Z,30.51
2023-07-17T08:16:28.686Z,30.52
2023-07-17T08:17:28.666Z,30.52
2023-07-17T08:18:28.665Z,30.50
2023-07-17T08:19:28.670Z,30.51
2023-07-17T08:20:28.694Z,30.52
2023-07-17T08:21:28.947Z,30.51
2023-07-17T08:22:28.806Z,30.54
2023-07-17T08:23:29.054Z,30.50
2023-07-17T08:24:28.848Z,30.54
2023-07-17T08:25:28.905Z,30.52
2023-07-17T08:26:29.242Z,30.52
2023-07-17T08:27:28.980Z,30.52
2023-07-17T08:28:29.087Z,30.54
2023-07-17T08:29:29.050Z,30.54
2023-07-17T08:30:29.069Z,30.55
2023-07-17T08:31:29.189Z,30.57
2023-07-17T08:32:29.210Z,30.57
2023-07-17T08:33:29.119Z,30.58
2023-07-17T08:34:29.158Z,30.58
2023-07-17T08:35:29.173Z,30.58
2023-07-17T08:36:29.185Z,30.61
2023-07-17T08:37:29.175Z,30.65
2023-07-17T08:38:31.040Z,30.61
2023-07-17T08:39:29.290Z,30.61
2023-07-17T08:40:29.283Z,30.65
2023-07-17T08:41:29.499Z,30.64
2023-07-17T08:42:29.332Z,30.62
2023-07-17T08:43:29.316Z,30.62
2023-07-17T08:44:29.346Z,30.61
2023-07-17T08:45:29.367Z,30.62
2023-07-17T08:46:29.384Z,30.61
2023-07-17T08:47:29.414Z,30.62
2023-07-17T08:48:29.451Z,30.61
2023-07-17T08:49:29.451Z,30.62
2023-07-17T08:50:29.445Z,30.61
2023-07-17T08:51:29.448Z,30.61
2023-07-17T08:52:29.451Z,30.64
2023-07-17T08:53:29.451Z,30.62
2023-07-17T08:54:30.047Z,30.64
2023-07-17T08:55:29.485Z,30.64
2023-07-17T08:56:29.492Z,30.67
2023-07-17T08:57:29.485Z,30.65
2023-07-17T08:58:29.532Z,30.65
2023-07-17T08:59:29.550Z,30.68
2023-07-17T09:00:29.529Z,30.67
2023-07-17T09:01:29.784Z,30.67
2023-07-17T09:02:29.615Z,30.65
2023-07-17T09:03:29.644Z,30.67
2023-07-17T09:04:29.595Z,30.70
2023-07-17T09:05:29.577Z,30.71
2023-07-17T09:06:31.419Z,30.70
2023-07-17T09:07:29.580Z,30.71
2023-07-17T09:08:29.579Z,30.71
2023-07-17T09:09:29.581Z,30.72
2023-07-17T09:10:29.582Z,30.71
2023-07-17T09:11:29.603Z,30.68
2023-07-17T09:12:29.535Z,30.71
2023-07-17T09:13:29.536Z,30.70
2023-07-17T09:14:29.504Z,30.65
2023-07-17T09:15:29.593Z,30.67
2023-07-17T09:16:29.571Z,30.65
2023-07-17T09:17:29.577Z,30.64
2023-07-17T09:18:29.507Z,30.61
2023-07-17T09:19:29.490Z,30.61
2023-07-17T09:20:29.476Z,30.57
2023-07-17T09:21:29.508Z,30.58
2023-07-17T09:22:29.546Z,30.58
2023-07-17T09:23:29.469Z,30.58
2023-07-17T09:24:29.490Z,30.55
2023-07-17T09:25:29.479Z,30.54
2023-07-17T09:26:29.515Z,30.54
2023-07-17T09:27:29.440Z,30.57
2023-07-17T09:28:29.448Z,30.51
2023-07-17T09:29:29.460Z,30.51
2023-07-17T09:30:29.529Z,30.51
2023-07-17T09:31:29.438Z,30.51
2023-07-17T09:32:29.441Z,30.48
2023-07-17T09:33:29.417Z,30.48
2023-07-17T09:34:29.394Z,30.48
2023-07-17T09:35:29.368Z,30.50
2023-07-17T09:36:29.406Z,30.50
2023-07-17T09:37:29.407Z,30.48
2023-07-17T09:38:29.372Z,30.47
2023-07-17T09:39:29.384Z,30.48
2023-07-17T09:40:29.445Z,30.45
2023-07-17T09:41:29.412Z,30.44
2023-07-17T09:42:29.342Z,30.45
2023-07-17T09:43:29.328Z,30.47
2023-07-17T09:44:29.329Z,30.44
2023-07-17T09:45:29.356Z,30.43
2023-07-17T09:46:29.404Z,30.44
2023-07-17T09:47:29.423Z,30.45
2023-07-17T09:48:29.308Z,30.41
2023-07-17T09:49:29.308Z,30.41
2023-07-17T09:50:29.306Z,30.43
2023-07-17T09:51:29.317Z,30.43
2023-07-17T09:52:29.298Z,30.41
2023-07-17T09:53:29.264Z,30.41
2023-07-17T09:54:29.278Z,30.43
2023-07-17T09:55:29.255Z,30.41
2023-07-17T09:56:29.286Z,30.41
2023-07-17T09:57:29.238Z,30.40
2023-07-17T09:58:29.257Z,30.41
2023-07-17T09:59:29.245Z,30.43
2023-07-17T10:00:29.215Z,30.40
2023-07-17T10:01:29.323Z,30.40
2023-07-17T10:02:29.278Z,30.38
2023-07-17T10:03:29.305Z,30.43
2023-07-17T10:04:29.196Z,30.38
2023-07-17T10:05:29.251Z,30.40
2023-07-17T10:06:29.260Z,30.40
2023-07-17T10:07:29.290Z,30.40
2023-07-17T10:08:29.335Z,30.43
2023-07-17T10:09:29.367Z,30.43
2023-07-17T10:10:29.376Z,30.43
2023-07-17T10:11:29.439Z,30.45
2023-07-17T10:12:29.524Z,30.47
2023-07-17T10:13:29.524Z,30.44
2023-07-17T10:14:29.495Z,30.48
2023-07-17T10:15:29.637Z,30.47
2023-07-17T10:16:29.671Z,30.45
2023-07-17T10:17:29.662Z,30.45
2023-07-17T10:18:29.700Z,30.45
2023-07-17T10:19:29.783Z,30.48
2023-07-17T10:20:29.756Z,30.45
2023-07-17T10:21:29.781Z,30.45
2023-07-17T10:22:29.841Z,30.44
2023-07-17T10:23:30.043Z,30.45
2023-07-17T10:24:29.953Z,30.44
2023-07-17T10:25:29.975Z,30.44
2023-07-17T10:26:29.958Z,30.45
2023-07-17T10:27:30.009Z,30.41
2023-07-17T10:28:30.067Z,30.41
2023-07-17T10:29:30.079Z,30.41
2023-07-17T10:30:30.190Z,30.43
2023-07-17T10:31:30.188Z,30.43
2023-07-17T10:32:30.198Z,30.45
2023-07-17T10:33:30.219Z,30.47
2023-07-17T10:34:30.271Z,30.48
2023-07-17T10:35:30.288Z,30.51
2023-07-17T10:36:30.298Z,30.51
2023-07-17T10:37:30.333Z,30.50
2023-07-17T10:38:30.418Z,30.54
2023-07-17T10:39:30.399Z,30.51
2023-07-17T10:40:30.417Z,30.52
2023-07-17T10:41:30.473Z,30.55
2023-07-17T10:42:30.812Z,30.58
2023-07-17T10:43:30.473Z,30.60
2023-07-17T10:44:30.497Z,30.58
2023-07-17T10:45:30.501Z,30.61
2023-07-17T10:46:30.562Z,30.64
2023-07-17T10:47:30.531Z,30.65
2023-07-17T10:48:30.668Z,30.65
2023-07-17T10:49:30.551Z,30.65
2023-07-17T10:50:30.573Z,30.64
2023-07-17T10:51:30.649Z,30.67
2023-07-17T10:52:30.606Z,30.70
2023-07-17T10:53:30.660Z,30.71
2023-07-17T10:54:30.607Z,30.68
2023-07-17T10:55:30.683Z,30.71
2023-07-17T10:56:30.683Z,30.70
2023-07-17T10:57:30.675Z,30.70
2023-07-17T10:58:30.700Z,30.72
2023-07-17T10:59:30.669Z,30.75
2023-07-17T11:00:30.960Z,30.74
2023-07-17T11:01:30.767Z,30.74
2023-07-17T11:02:30.800Z,30.72
2023-07-17T11:03:30.771Z,30.74
2023-07-17T11:04:30.720Z,30.77
2023-07-17T11:05:30.743Z,30.74
2023-07-17T11:06:30.735Z,30.78
2023-07-17T11:07:30.748Z,30.77
2023-07-17T11:08:30.720Z,30.79
2023-07-17T11:09:30.777Z,30.79
2023-07-17T11:10:30.771Z,30.81
2023-07-17T11:11:30.747Z,30.78
2023-07-17T11:12:30.749Z,30.79
2023-07-17T11:13:30.787Z,30.81
2023-07-17T11:14:30.773Z,30.84
2023-07-17T11:15:30.770Z,30.82
2023-07-17T11:16:30.758Z,30.82
2023-07-17T11:17:30.862Z,30.86
2023-07-17T11:18:30.831Z,30.86
2023-07-17T11:19:30.786Z,30.85
2023-07-17T11:20:30.795Z,30.89
2023-07-17T11:21:30.782Z,30.89
2023-07-17T11:22:30.798Z,30.89
2023-07-17T11:23:30.780Z,30.91
2023-07-17T11:24:30.820Z,30.92
2023-07-17T11:25:30.888Z,30.91
2023-07-17T11:26:30.874Z,30.92
2023-07-17T11:27:30.939Z,30.98
2023-07-17T11:28:30.956Z,30.94
2023-07-17T11:29:31.052Z,30.94
2023-07-17T11:30:31.085Z,30.98
2023-07-17T11:31:31.221Z,30.99
2023-07-17T11:32:31.421Z,31.01
2023-07-17T11:33:31.248Z,31.01
2023-07-17T11:34:31.317Z,31.02
2023-07-17T11:35:31.461Z,31.03
2023-07-17T11:36:31.435Z,31.01
2023-07-17T11:37:31.510Z,31.03
2023-07-17T11:38:31.587Z,31.03
2023-07-17T11:39:32.935Z,31.03
2023-07-17T11:40:31.657Z,31.05
2023-07-17T11:41:31.600Z,31.06
2023-07-17T11:42:31.573Z,31.08
2023-07-17T11:43:31.634Z,31.09
2023-07-17T11:44:31.593Z,31.09
2023-07-17T11:45:31.638Z,31.12
2023-07-17T11:46:31.629Z,31.13
2023-07-17T11:47:31.639Z,31.13
2023-07-17T11:48:31.554Z,31.13
2023-07-17T11:49:31.591Z,31.13
2023-07-17T11:50:31.581Z,31.13
2023-07-17T11:51:31.519Z,31.16
2023-07-17T11:52:31.796Z,31.18
2023-07-17T11:53:31.513Z,31.18
2023-07-17T11:54:31.582Z,31.18
2023-07-17T11:55:31.477Z,31.21
2023-07-17T11:56:31.538Z,31.21
2023-07-17T11:57:31.560Z,31.22
2023-07-17T11:58:31.491Z,31.22
2023-07-17T11:59:31.480Z,31.23
2023-07-17T12:00:31.469Z,31.25
2023-07-17T12:01:31.495Z,31.23
2023-07-17T12:02:31.518Z,31.25
2023-07-17T12:03:31.552Z,31.26
2023-07-17T12:04:31.595Z,31.23
2023-07-17T12:05:31.496Z,31.25
2023-07-17T12:06:31.459Z,31.26
2023-07-17T12:07:31.488Z,31.28
2023-07-17T12:08:31.428Z,31.28
2023-07-17T12:09:31.421Z,31.28
2023-07-17T12:10:31.441Z,31.28
2023-07-17T12:11:31.434Z,31.29
2023-07-17T12:12:31.391Z,31.32
2023-07-17T12:13:31.385Z,31.32
2023-07-17T12:14:31.402Z,31.32
2023-07-17T12:15:31.428Z,31.35
2023-07-17T12:16:32.287Z,31.33
2023-07-17T12:17:31.433Z,31.33
2023-07-17T12:18:31.451Z,31.35
2023-07-17T12:19:31.410Z,31.35
2023-07-17T12:20:31.358Z,31.36
2023-07-17T12:21:33.242Z,31.39
2023-07-17T12:22:31.362Z,31.37
2023-07-17T12:23:31.342Z,31.37
2023-07-17T12:24:31.402Z,31.40
2023-07-17T12:25:31.453Z,31.39
2023-07-17T12:26:31.395Z,31.42
2023-07-17T12:27:33.273Z,31.42
2023-07-17T12:28:31.324Z,31.43
2023-07-17T12:29:31.284Z,31.42
2023-07-17T12:30:31.428Z,31.42
2023-07-17T12:31:31.327Z,31.42
2023-07-17T12:32:31.317Z,31.43
2023-07-17T12:33:31.293Z,31.45
2023-07-17T12:34:31.363Z,31.46
2023-07-17T12:35:31.307Z,31.47
2023-07-17T12:36:31.237Z,31.46
2023-07-17T12:37:31.244Z,31.50
2023-07-17T12:38:31.250Z,31.49
2023-07-17T12:39:31.226Z,31.50
2023-07-17T12:40:31.244Z,31.50
2023-07-17T12:41:31.170Z,31.49
2023-07-17T12:42:31.344Z,31.50
2023-07-17T12:43:31.180Z,31.50
2023-07-17T12:44:31.185Z,31.53
2023-07-17T12:45:32.412Z,31.54
2023-07-17T12:46:31.348Z,31.53
2023-07-17T12:47:31.298Z,31.52
2023-07-17T12:48:31.256Z,31.53
2023-07-17T12:49:31.186Z,31.53
2023-07-17T12:50:31.186Z,31.56
2023-07-17T12:51:31.163Z,31.53
2023-07-17T12:52:31.141Z,31.53