createdAt,value
2023-08-08T04:59:07.203Z,90.98
2023-08-08T05:00:09.962Z,90.81
2023-08-08T06:59:23.381Z,72.30
2023-08-08T07:01:41.352Z,71.45
2023-08-08T07:03:58.552Z,71.18
2023-08-08T07:04:59.986Z,70.78
2023-08-08T07:07:18.166Z,71.20
2023-08-08T07:08:20.485Z,70.99
2023-08-08T07:09:22.931Z,70.41
2023-08-08T07:11:59.148Z,70.36
2023-08-08T07:13:00.731Z,71.49
2023-08-08T07:14:02.516Z,70.92
2023-08-08T07:15:04.626Z,70.91
2023-08-08T07:16:06.148Z,70.45
2023-08-08T07:17:07.584Z,70.44
2023-08-08T07:18:09.434Z,70.55
2023-08-08T07:19:12.900Z,70.96
2023-08-08T07:20:16.898Z,70.59
2023-08-08T07:21:18.256Z,69.71
2023-08-08T07:22:19.806Z,69.99
2023-08-08T07:23:21.183Z,70.56
2023-08-08T07:24:22.676Z,70.05
2023-08-08T07:25:24.458Z,69.67
2023-08-08T07:26:25.903Z,69.71
2023-08-08T07:27:28.108Z,70.01
2023-08-08T07:28:29.499Z,69.64
2023-08-08T07:29:31.338Z,69.35
2023-08-08T07:30:32.824Z,69.66
2023-08-08T07:31:34.463Z,69.85
2023-08-08T07:32:37.051Z,69.16
2023-08-08T07:33:38.552Z,69.15
2023-08-08T07:34:39.983Z,68.72
2023-08-08T07:35:41.500Z,68.64
2023-08-08T07:36:42.908Z,68.31
2023-08-08T07:37:44.832Z,67.47
2023-08-08T07:38:46.216Z,66.74
2023-08-08T07:39:48.842Z,66.64
2023-08-08T07:40:50.205Z,65.25
2023-08-08T07:47:17.117Z,68.42
2023-08-08T07:48:18.600Z,68.73
2023-08-08T07:49:19.976Z,68.68
2023-08-08T07:52:32.905Z,68.22
2023-08-08T07:53:34.297Z,67.43
2023-08-08T07:54:35.932Z,65.61
2023-08-08T07:55:37.368Z,66.43
2023-08-08T07:57:50.014Z,66.91
2023-08-08T07:58:51.419Z,66.66
2023-08-08T08:01:03.372Z,67.10
2023-08-08T08:02:06.338Z,66.59
2023-08-08T08:03:08.173Z,65.97
2023-08-08T08:04:09.711Z,66.15
2023-08-08T08:05:11.764Z,65.85
2023-08-08T08:06:13.551Z,65.99
2023-08-08T08:07:14.936Z,66.23
2023-08-08T08:08:16.393Z,64.61
2023-08-08T08:09:17.905Z,62.83
2023-08-08T08:10:19.387Z,62.61
2023-08-08T08:11:21.012Z,62.04
2023-08-08T08:12:22.521Z,62.22
2023-08-08T08:13:23.956Z,62.17
2023-08-08T08:14:25.617Z,62.08
2023-08-08T08:15:27.340Z,61.55
2023-08-08T08:16:28.897Z,61.53
2023-08-08T08:17:30.465Z,62.24
2023-08-08T08:18:31.988Z,62.04
2023-08-08T08:19:33.421Z,62.23
2023-08-08T08:20:36.074Z,61.05
2023-08-08T08:21:37.497Z,60.91
2023-08-08T08:22:39.289Z,61.21
2023-08-08T08:23:41.051Z,61.39
2023-08-08T08:24:42.404Z,62.17
2023-08-08T08:25:43.918Z,62.84
2023-08-08T08:26:45.393Z,62.08
2023-08-08T08:27:47.008Z,62.29
2023-08-08T08:28:48.485Z,62.30
2023-08-08T08:29:50.446Z,62.27
2023-08-08T08:30:52.304Z,61.38
2023-08-08T08:31:53.727Z,60.32
2023-08-08T08:32:55.180Z,60.79
2023-08-08T08:33:56.571Z,60.70
2023-08-08T08:34:57.939Z,61.38
2023-08-08T08:35:59.309Z,61.12
2023-08-08T08:37:00.867Z,61.92
2023-08-08T08:38:02.425Z,61.56
2023-08-08T08:39:04.648Z,61.65
2023-08-08T08:40:06.747Z,62.12
2023-08-08T08:41:13.705Z,62.19
2023-08-08T08:42:17.481Z,61.77
2023-08-08T08:43:19.013Z,60.65
2023-08-08T08:44:22.488Z,60.70
2023-08-08T08:45:24.169Z,59.86
2023-08-08T08:46:27.299Z,59.77
2023-08-08T08:47:31.975Z,59.71
2023-08-08T08:48:33.574Z,60.64
2023-08-08T08:49:36.387Z,60.90
2023-08-08T08:50:39.855Z,60.51
2023-08-08T08:51:41.269Z,59.68
2023-08-08T08:52:43.973Z,60.80
2023-08-08T08:53:47.433Z,60.16
2023-08-08T08:54:49.022Z,60.19
2023-08-08T08:55:52.250Z,60.40
2023-08-08T08:56:53.897Z,59.10
2023-08-08T08:57:56.371Z,59.07
2023-08-08T08:58:57.819Z,59.49
2023-08-08T09:00:00.040Z,58.91
2023-08-08T09:01:02.327Z,58.89
2023-08-08T09:02:04.473Z,58.00
2023-08-08T09:03:06.325Z,58.59
2023-08-08T09:04:09.084Z,58.48
2023-08-08T09:05:12.861Z,58.81
2023-08-08T09:06:15.508Z,58.92
2023-08-08T09:07:21.446Z,58.50
2023-08-08T09:08:23.232Z,58.95
2023-08-08T09:09:24.802Z,59.33
2023-08-08T09:10:28.213Z,59.01
2023-08-08T09:11:29.612Z,57.47
2023-08-08T09:12:32.707Z,58.39
2023-08-08T09:13:41.118Z,58.07
2023-08-08T09:14:43.381Z,57.26
2023-08-08T09:15:49.239Z,56.67
2023-08-08T09:16:52.719Z,56.82
2023-08-08T09:17:54.913Z,57.58
2023-08-08T09:18:56.421Z,57.36
2023-08-08T09:19:59.673Z,57.88
2023-08-08T09:21:01.320Z,57.56
2023-08-08T09:22:02.930Z,57.09
2023-08-08T09:23:04.910Z,57.67
2023-08-08T09:24:06.576Z,57.31
2023-08-08T09:25:09.096Z,57.13
2023-08-08T09:26:11.187Z,56.50
2023-08-08T09:27:12.705Z,56.44
2023-08-08T09:28:14.185Z,56.27
2023-08-08T09:29:16.310Z,55.19
2023-08-08T09:30:18.586Z,55.81
2023-08-08T09:31:19.994Z,55.37
2023-08-08T09:32:21.510Z,55.26
2023-08-08T09:33:23.092Z,55.42
2023-08-08T09:34:27.432Z,56.42
2023-08-08T09:35:31.980Z,56.38
2023-08-08T09:36:34.759Z,56.11
2023-08-08T09:37:36.509Z,54.96
2023-08-08T09:38:38.106Z,54.36
2023-08-08T09:39:39.716Z,54.60
2023-08-08T09:40:41.640Z,54.54
2023-08-08T09:41:43.271Z,53.61
2023-08-08T09:42:44.897Z,53.81
2023-08-08T09:43:46.702Z,53.81
2023-08-08T09:44:48.096Z,53.79
2023-08-08T09:45:49.588Z,53.30
2023-08-08T09:46:51.129Z,53.73
2023-08-08T09:47:53.471Z,54.19
2023-08-08T09:48:56.161Z,54.41
2023-08-08T09:50:02.064Z,53.12
2023-08-08T09:51:05.622Z,53.41
2023-08-08T09:52:07.880Z,53.47
2023-08-08T09:53:09.968Z,54.46
2023-08-08T09:54:12.091Z,54.66
2023-08-08T09:55:15.015Z,54.49
2023-08-08T09:56:17.636Z,53.25
2023-08-08T09:57:19.507Z,53.87
2023-08-08T09:58:21.390Z,54.23
2023-08-08T09:59:23.099Z,54.56
2023-08-08T10:00:26.421Z,54.28
2023-08-08T10:01:28.418Z,54.62
2023-08-08T10:02:30.551Z,54.17
2023-08-08T10:03:33.460Z,53.50
2023-08-08T10:04:35.610Z,52.05
2023-08-08T10:05:38.261Z,52.79
2023-08-08T10:06:39.850Z,52.07
2023-08-08T10:07:42.496Z,51.20
2023-08-08T10:08:44.168Z,52.56
2023-08-08T10:09:45.663Z,52.56
2023-08-08T10:10:50.411Z,52.24
2023-08-08T10:11:52.595Z,53.13
2023-08-08T10:12:54.159Z,52.26
2023-08-08T10:13:56.002Z,52.52
2023-08-08T10:14:57.528Z,51.91
2023-08-08T10:16:04.657Z,51.73
2023-08-08T10:17:07.333Z,51.59
2023-08-08T10:18:08.887Z,51.40
2023-08-08T10:19:10.691Z,50.33
2023-08-08T10:20:12.885Z,49.44
2023-08-08T10:21:15.381Z,49.85
2023-08-08T10:22:23.501Z,49.93
2023-08-08T10:23:25.055Z,50.67
2023-08-08T10:24:26.587Z,51.51
2023-08-08T10:25:29.777Z,49.65
2023-08-08T10:26:31.549Z,51.28
2023-08-08T10:27:38.059Z,52.16
2023-08-08T10:28:39.464Z,52.34
2023-08-08T10:29:41.131Z,53.12
2023-08-08T10:30:57.042Z,51.44
2023-08-08T10:32:04.242Z,50.43
2023-08-08T10:33:05.951Z,50.62
2023-08-08T10:34:08.502Z,51.35
2023-08-08T10:35:12.536Z,49.61
2023-08-08T10:36:14.687Z,49.48
2023-08-08T10:37:19.047Z,48.83
2023-08-08T10:38:22.867Z,48.53
2023-08-08T10:39:25.970Z,48.57
2023-08-08T10:40:33.867Z,48.67
2023-08-08T10:41:45.965Z,47.89
2023-08-08T10:42:48.137Z,47.97
2023-08-08T10:43:58.291Z,49.00
2023-08-08T10:45:02.435Z,48.92
2023-08-08T10:46:14.171Z,49.78
2023-08-08T10:47:16.097Z,49.46
2023-08-08T10:48:19.348Z,49.56
2023-08-08T10:49:20.948Z,49.44
2023-08-08T10:50:25.348Z,48.95
2023-08-08T10:51:41.045Z,50.17
2023-08-08T10:52:55.865Z,50.04
2023-08-08T10:53:58.575Z,50.19
2023-08-08T10:55:00.164Z,50.28
2023-08-08T10:56:05.290Z,49.28
2023-08-08T10:57:17.209Z,49.91
2023-08-08T10:58:21.065Z,49.51
2023-08-08T10:59:28.983Z,50.77
2023-08-08T11:00:32.378Z,49.14
2023-08-08T11:01:34.228Z,49.63
2023-08-08T11:02:35.784Z,47.51
2023-08-08T11:03:41.250Z,47.78
2023-08-08T11:04:42.964Z,46.93
2023-08-08T11:05:48.258Z,46.80
2023-08-08T11:06:51.031Z,46.50
2023-08-08T11:07:53.075Z,47.71
2023-08-08T11:08:55.649Z,47.95
2023-08-08T11:09:57.070Z,48.22
2023-08-08T11:10:58.680Z,48.31
2023-08-08T11:12:00.773Z,48.66
2023-08-08T11:13:04.474Z,47.57
2023-08-08T11:14:17.032Z,47.35
2023-08-08T11:15:18.578Z,47.12
2023-08-08T11:16:20.754Z,47.08
2023-08-08T11:17:22.496Z,47.74
2023-08-08T11:18:24.042Z,49.11
2023-08-08T11:19:25.553Z,49.81
2023-08-08T11:20:30.825Z,51.17
2023-08-08T11:21:36.552Z,50.59
2023-08-08T11:22:37.916Z,48.84
2023-08-08T11:23:39.960Z,48.30
2023-08-08T11:24:41.462Z,48.23
2023-08-08T11:25:44.466Z,49.25
2023-08-08T11:26:48.169Z,48.17
2023-08-08T11:27:52.126Z,47.85
2023-08-08T11:28:53.588Z,48.49
2023-08-08T11:29:57.857Z,48.04
2023-08-08T11:31:00.483Z,47.97
2023-08-08T11:32:04.082Z,47.96
2023-08-08T11:34:13.031Z,45.46
2023-08-08T11:35:19.206Z,45.65
2023-08-08T11:36:20.679Z,45.32
2023-08-08T11:37:23.134Z,43.18
2023-08-08T11:38:24.979Z,44.24
2023-08-08T11:39:27.909Z,43.55
2023-08-08T11:40:30.685Z,43.67
2023-08-08T11:41:32.546Z,45.40
2023-08-08T11:42:34.434Z,46.10
2023-08-08T11:43:35.941Z,45.65
2023-08-08T11:44:38.185Z,45.39
2023-08-08T11:45:39.690Z,44.12
2023-08-08T11:46:47.887Z,45.21
2023-08-08T11:47:56.391Z,44.30
2023-08-08T11:49:08.186Z,45.10
2023-08-08T11:50:11.921Z,44.75
2023-08-08T11:51:16.377Z,44.30
2023-08-08T11:52:19.331Z,45.15
2023-08-08T11:53:21.140Z,45.50
2023-08-08T11:54:22.626Z,45.79
2023-08-08T11:55:30.676Z,46.30
2023-08-08T11:56:36.815Z,47.45
2023-08-08T11:57:39.846Z,46.36
2023-08-08T11:58:41.340Z,46.79
2023-08-08T11:59:42.831Z,46.50
2023-08-08T12:00:46.883Z,46.97
2023-08-08T12:01:50.318Z,47.24
2023-08-08T12:02:53.988Z,48.39
2023-08-08T12:03:55.972Z,48.14
2023-08-08T12:05:05.881Z,48.50
2023-08-08T12:06:17.367Z,45.74
2023-08-08T12:07:20.114Z,45.84
2023-08-08T12:08:22.042Z,47.01
2023-08-08T12:09:23.479Z,46.55
2023-08-08T12:10:25.322Z,46.74
2023-08-08T12:11:28.088Z,46.95
2023-08-08T12:12:29.570Z,47.51
2023-08-08T12:13:32.699Z,47.98
2023-08-08T12:14:51.247Z,47.50
2023-08-08T12:16:02.038Z,48.19
2023-08-08T12:17:04.030Z,48.16
2023-08-08T12:18:06.096Z,48.75
2023-08-08T12:19:12.032Z,48.77
2023-08-08T12:20:15.868Z,48.74
2023-08-08T12:21:17.290Z,49.00
2023-08-08T12:22:18.843Z,48.05
2023-08-08T12:23:20.431Z,47.23
2023-08-08T12:24:21.848Z,47.47
2023-08-08T12:25:23.458Z,47.15
2023-08-08T12:26:24.930Z,47.20
2023-08-08T12:27:26.822Z,46.88
2023-08-08T12:28:28.410Z,47.66
2023-08-08T12:29:29.872Z,47.84
2023-08-08T12:30:32.326Z,48.68
2023-08-08T12:31:34.064Z,49.77
2023-08-08T12:32:35.602Z,50.04
2023-08-08T12:33:37.072Z,50.67
2023-08-08T12:34:38.563Z,49.97
2023-08-08T12:35:40.216Z,49.90
2023-08-08T12:36:41.703Z,50.07
2023-08-08T12:37:43.329Z,50.01
2023-08-08T12:38:46.104Z,49.00
2023-08-08T12:39:47.624Z,48.67
2023-08-08T12:40:49.197Z,49.25
2023-08-08T12:41:50.618Z,50.56
2023-08-08T12:42:52.156Z,49.82
2023-08-08T12:43:53.990Z,49.36
2023-08-08T12:44:55.412Z,49.52
2023-08-08T12:45:56.814Z,50.35
2023-08-08T12:46:58.456Z,49.79
2023-08-08T12:48:00.480Z,49.60
2023-08-08T12:49:02.040Z,50.01
2023-08-08T12:50:05.115Z,51.14
2023-08-08T12:51:08.624Z,51.35
2023-08-08T12:52:10.146Z,52.82
2023-08-08T12:53:18.880Z,53.28
2023-08-08T13:01:37.133Z,51.36
2023-08-08T13:02:39.572Z,51.98
2023-08-08T13:03:45.276Z,50.75
2023-08-08T13:04:49.563Z,50.56
2023-08-08T13:05:51.430Z,51.09
2023-08-08T13:19:38.915Z,48.23
2023-08-08T13:23:35.332Z,49.51
2023-08-08T13:24:36.832Z,50.20
2023-08-08T13:25:38.484Z,50.38
2023-08-08T13:26:43.045Z,51.04
2023-08-08T13:27:44.485Z,48.57
2023-08-08T14:00:58.553Z,47.49
2023-08-08T14:02:00.466Z,47.92
2023-08-08T14:03:03.289Z,46.96
2023-08-08T14:04:05.566Z,47.48
2023-08-08T14:05:11.454Z,48.00
2023-08-08T14:06:12.940Z,48.29
2023-08-08T14:07:14.404Z,48.48
2023-08-08T14:08:16.647Z,48.59
2023-08-08T14:09:19.819Z,49.48
2023-08-08T14:10:21.642Z,48.56
2023-08-08T14:11:23.131Z,48.20
2023-08-08T14:12:24.543Z,47.84
2023-08-08T14:13:26.082Z,48.69
2023-08-08T14:14:27.490Z,49.69
2023-08-08T14:15:29.866Z,50.78
2023-08-08T14:16:31.336Z,50.70
2023-08-08T14:17:32.831Z,51.06
2023-08-08T14:18:34.359Z,51.37
2023-08-08T14:19:35.776Z,52.38
2023-08-08T14:20:37.795Z,52.34
2023-08-08T14:21:42.446Z,53.16
2023-08-08T14:22:47.663Z,53.34
2023-08-08T14:23:49.478Z,53.28
2023-08-08T14:24:51.050Z,52.99
2023-08-08T14:25:52.509Z,53.06
2023-08-08T14:26:53.937Z,53.74
2023-08-08T14:27:55.460Z,53.71
2023-08-08T14:28:56.989Z,54.44
2023-08-08T14:29:59.137Z,54.01
2023-08-08T14:31:00.504Z,54.15
2023-08-08T14:32:02.053Z,54.58
2023-08-08T14:33:03.948Z,55.14
2023-08-08T14:34:05.501Z,55.97
2023-08-08T14:35:09.600Z,55.82
2023-08-08T14:43:13.030Z,57.23
2023-08-08T14:45:59.397Z,57.18
2023-08-08T14:47:01.312Z,57.30
2023-08-08T14:48:03.059Z,57.29
2023-08-08T14:49:06.819Z,56.18
2023-08-08T14:50:09.277Z,54.97
2023-08-08T14:51:10.793Z,54.78
2023-08-08T14:52:12.274Z,54.79
2023-08-08T14:53:14.458Z,53.55
2023-08-08T14:54:16.125Z,53.54
2023-08-08T14:55:17.617Z,53.00
2023-08-08T14:56:19.042Z,53.52
2023-08-08T14:57:20.483Z,54.15
2023-08-08T14:58:22.252Z,53.97
2023-08-08T14:59:24.736Z,54.72
2023-08-08T15:00:26.421Z,52.98
2023-08-08T15:01:27.852Z,52.30
2023-08-08T15:02:29.488Z,51.20
2023-08-08T15:03:31.140Z,51.30
2023-08-08T15:04:33.894Z,51.67
2023-08-08T15:05:35.459Z,52.42
2023-08-08T15:06:39.199Z,53.30
2023-08-08T15:07:40.667Z,53.75
2023-08-08T15:08:43.559Z,53.80
2023-08-08T15:09:45.460Z,54.86
2023-08-08T15:10:46.842Z,55.26
2023-08-08T15:11:48.227Z,55.86
2023-08-08T15:24:35.172Z,57.74
2023-08-08T15:25:37.474Z,57.59
2023-08-08T15:26:38.917Z,57.55
2023-08-08T15:27:40.381Z,57.98
2023-08-08T15:28:41.772Z,57.88
2023-08-08T15:29:43.222Z,58.34
2023-08-08T15:30:44.681Z,58.13
2023-08-08T15:31:46.074Z,58.53
2023-08-08T15:32:48.637Z,58.25
2023-08-08T15:33:50.102Z,58.15
2023-08-08T15:34:51.533Z,57.89
2023-08-08T15:35:53.174Z,58.00
2023-08-08T15:36:55.236Z,57.77
2023-08-08T15:37:59.134Z,57.67
2023-08-08T15:39:00.680Z,57.67
2023-08-08T15:40:02.475Z,57.08
2023-08-08T15:41:04.006Z,57.37
2023-08-08T15:42:05.459Z,56.72
2023-08-08T15:43:07.177Z,56.65
2023-08-08T15:44:08.730Z,56.45
2023-08-08T15:45:12.061Z,57.25
2023-08-08T15:46:14.133Z,57.48
2023-08-08T15:47:15.920Z,57.72
2023-08-08T15:48:17.733Z,57.97
2023-08-08T15:49:19.720Z,57.71
2023-08-08T15:50:21.154Z,57.59
2023-08-08T15:51:22.535Z,57.86
2023-08-08T15:52:24.013Z,57.49
2023-08-08T15:53:25.572Z,56.60
2023-08-08T15:54:27.050Z,54.77
2023-08-08T15:55:28.542Z,53.88
2023-08-08T15:56:29.914Z,53.85
2023-08-08T15:57:32.275Z,54.89
2023-08-08T15:58:33.888Z,54.81
2023-08-08T15:59:35.280Z,55.12
2023-08-08T16:00:36.666Z,54.99
2023-08-08T16:01:38.426Z,55.33
2023-08-08T16:02:40.007Z,55.92
2023-08-08T16:03:41.482Z,56.81
2023-08-08T16:04:42.979Z,56.44
2023-08-08T16:05:44.327Z,55.76
2023-08-08T16:06:46.102Z,54.92
2023-08-08T16:07:47.573Z,54.78
2023-08-08T16:08:48.965Z,54.95
2023-08-08T16:09:50.546Z,55.12
2023-08-08T16:10:51.951Z,55.96
2023-08-08T16:11:53.648Z,55.59
2023-08-08T16:12:55.014Z,55.83
2023-08-08T16:13:56.465Z,55.72
2023-08-08T16:14:58.242Z,55.00
2023-08-08T16:16:00.891Z,54.81
2023-08-08T16:17:04.056Z,53.22
2023-08-08T16:18:06.433Z,53.21
2023-08-08T16:19:07.954Z,53.79
2023-08-08T16:20:10.002Z,52.72
2023-08-08T16:21:11.723Z,52.23
2023-08-08T16:22:13.207Z,51.51
2023-08-08T16:23:14.707Z,51.34
2023-08-08T16:24:16.211Z,51.63
2023-08-08T16:25:17.731Z,51.60
2023-08-08T16:26:19.272Z,52.71
2023-08-08T16:27:20.657Z,52.94
2023-08-08T16:28:22.054Z,52.87
2023-08-08T16:29:23.513Z,53.01
2023-08-08T16:30:25.050Z,53.27
2023-08-08T16:31:26.798Z,52.97
2023-08-08T16:32:28.571Z,52.27
2023-08-08T16:33:30.307Z,52.05
2023-08-08T16:34:32.193Z,51.75
2023-08-08T16:35:33.725Z,51.61
2023-08-08T16:36:36.924Z,51.82
2023-08-08T16:37:39.383Z,51.82
2023-08-08T16:38:40.792Z,51.87
2023-08-08T16:39:42.562Z,51.35
2023-08-08T16:40:43.994Z,51.78
2023-08-08T16:41:45.547Z,51.84
2023-08-08T16:42:46.910Z,52.66
2023-08-08T16:43:53.797Z,52.76
2023-08-08T16:44:55.236Z,52.87
2023-08-08T16:45:56.737Z,52.85
2023-08-08T16:46:58.316Z,53.25
2023-08-08T16:47:59.786Z,52.59
2023-08-08T16:49:01.381Z,52.17
2023-08-08T16:50:03.814Z,52.83
2023-08-08T16:51:05.436Z,53.69
2023-08-08T16:52:07.116Z,54.30
2023-08-08T16:53:08.696Z,54.97
2023-08-08T16:54:10.388Z,55.18
2023-08-08T16:55:11.948Z,55.11
2023-08-08T16:56:14.545Z,55.20
2023-08-08T16:57:16.048Z,55.59
2023-08-08T16:58:17.554Z,55.93
2023-08-08T16:59:19.243Z,56.62
2023-08-08T17:00:20.726Z,55.75
2023-08-08T17:01:22.263Z,56.20
2023-08-08T17:02:23.944Z,56.73
2023-08-08T17:03:26.885Z,56.79
2023-08-08T17:04:28.411Z,56.76
2023-08-08T17:05:29.857Z,57.01
2023-08-08T17:06:33.621Z,57.32
2023-08-08T17:07:35.863Z,57.49
2023-08-08T17:08:37.963Z,57.19
2023-08-08T17:09:39.610Z,58.05
2023-08-08T17:13:36.482Z,58.05
