createdAt,value
2018-01-22T00:00:28.873Z,3.80
2018-01-22T00:02:56.663Z,3.80
2018-01-22T00:05:24.416Z,3.70
2018-01-22T00:07:52.241Z,3.60
2018-01-22T00:10:20.040Z,3.50
2018-01-22T00:12:47.784Z,3.40
2018-01-22T00:15:15.620Z,3.40
2018-01-22T00:17:44.215Z,3.20
2018-01-22T00:20:11.918Z,3.20
2018-01-22T00:22:39.714Z,3.20
2018-01-22T00:25:08.306Z,3.10
2018-01-22T00:27:36.083Z,3.10
2018-01-22T00:30:03.919Z,3.10
2018-01-22T00:32:32.535Z,3.10
2018-01-22T00:35:00.251Z,3.10
2018-01-22T00:37:27.902Z,3.00
2018-01-22T00:39:55.551Z,3.00
2018-01-22T00:42:23.221Z,3.00
2018-01-22T00:44:51.660Z,2.90
2018-01-22T00:47:20.133Z,2.90
2018-01-22T00:49:47.763Z,2.90
2018-01-22T00:52:15.393Z,2.90
2018-01-22T00:54:43.117Z,3.00
2018-01-22T00:57:10.768Z,3.00
2018-01-22T00:59:38.643Z,3.00
2018-01-22T01:02:06.318Z,3.00
2018-01-22T01:04:34.725Z,3.00
2018-01-22T01:07:02.419Z,3.00
2018-01-22T01:09:30.057Z,3.00
2018-01-22T01:11:57.776Z,2.90
2018-01-22T01:14:25.455Z,2.90
2018-01-22T01:16:53.097Z,2.90
2018-01-22T01:19:20.771Z,2.90
2018-01-22T01:21:49.171Z,2.90
2018-01-22T01:24:16.832Z,2.90
2018-01-22T01:26:44.460Z,2.90
2018-01-22T01:29:12.138Z,2.90
2018-01-22T01:31:40.536Z,2.90
2018-01-22T01:34:08.191Z,2.90
2018-01-22T01:36:35.866Z,2.90
2018-01-22T01:39:03.527Z,2.90
2018-01-22T01:41:31.143Z,2.80
2018-01-22T01:43:58.796Z,2.80
2018-01-22T01:46:26.411Z,2.80
2018-01-22T01:49:03.941Z,2.70
2018-01-22T01:51:32.361Z,2.70
2018-01-22T01:54:00.085Z,2.70
2018-01-22T01:56:27.741Z,2.70
2018-01-22T01:58:55.401Z,2.60
2018-01-22T02:01:23.161Z,2.60
2018-01-22T02:03:50.791Z,2.60
2018-01-22T02:06:18.417Z,2.60
2018-01-22T02:08:46.158Z,2.50
2018-01-22T02:11:13.782Z,2.60
2018-01-22T02:13:41.403Z,2.50
2018-01-22T02:16:09.113Z,2.60
2018-01-22T02:18:36.762Z,2.60
2018-01-22T02:21:04.463Z,2.60
2018-01-22T02:23:32.128Z,2.60
2018-01-22T02:25:59.748Z,2.60
2018-01-22T02:28:27.445Z,2.70
2018-01-22T02:30:55.086Z,2.70
2018-01-22T02:33:22.721Z,2.70
2018-01-22T02:35:51.155Z,2.80
2018-01-22T02:38:18.860Z,2.80
2018-01-22T02:40:47.247Z,2.80
2018-01-22T02:43:14.861Z,2.80
2018-01-22T02:45:42.560Z,2.80
2018-01-22T02:48:10.940Z,2.90
2018-01-22T02:50:39.380Z,2.90
2018-01-22T02:53:07.034Z,2.90
2018-01-22T02:55:34.731Z,2.90
2018-01-22T02:58:03.142Z,3.00
2018-01-22T03:00:30.789Z,3.00
2018-01-22T03:02:59.147Z,3.00
2018-01-22T03:05:26.777Z,3.10
2018-01-22T03:07:54.448Z,3.10
2018-01-22T03:10:22.101Z,3.00
2018-01-22T03:12:49.758Z,3.10
2018-01-22T03:15:17.467Z,3.10
2018-01-22T03:17:45.885Z,3.10
2018-01-22T03:20:13.506Z,3.10
2018-01-22T03:22:41.960Z,3.10
2018-01-22T03:25:09.622Z,3.00
2018-01-22T03:27:37.321Z,3.10
2018-01-22T03:30:04.993Z,3.20
2018-01-22T03:32:32.619Z,3.30
2018-01-22T03:35:00.305Z,3.20
2018-01-22T03:37:28.695Z,3.30
2018-01-22T03:39:56.356Z,3.30
2018-01-22T03:42:24.034Z,3.30
2018-01-22T03:44:51.687Z,3.40
2018-01-22T03:47:19.361Z,3.30
2018-01-22T03:49:46.995Z,3.40
2018-01-22T03:52:15.445Z,3.30
2018-01-22T03:54:43.093Z,3.30
2018-01-22T03:57:10.759Z,3.30
2018-01-22T03:59:38.416Z,3.20
2018-01-22T04:02:06.110Z,3.30
2018-01-22T04:04:33.749Z,3.30
2018-01-22T04:07:01.378Z,3.30
2018-01-22T04:09:29.101Z,3.30
2018-01-22T04:11:56.723Z,3.30
2018-01-22T04:14:24.419Z,3.30
2018-01-22T04:16:52.817Z,3.40
2018-01-22T04:19:20.442Z,3.40
2018-01-22T04:21:48.130Z,3.40
2018-01-22T04:24:16.545Z,3.60
2018-01-22T04:26:44.203Z,3.60
2018-01-22T04:29:11.890Z,3.60
2018-01-22T04:31:39.525Z,3.50
2018-01-22T04:34:07.191Z,3.50
2018-01-22T04:36:34.851Z,3.60
2018-01-22T04:39:02.470Z,3.60
2018-01-22T04:41:30.900Z,3.40
2018-01-22T04:43:58.676Z,3.40
2018-01-22T04:46:26.365Z,3.40
2018-01-22T04:48:53.981Z,3.50
2018-01-22T04:51:21.660Z,3.50
2018-01-22T04:53:49.295Z,3.60
2018-01-22T04:56:16.942Z,3.60
2018-01-22T04:58:44.633Z,3.60
2018-01-22T05:01:12.289Z,3.60
2018-01-22T05:03:40.131Z,3.70
2018-01-22T05:06:07.961Z,3.50
2018-01-22T05:08:35.777Z,3.60
2018-01-22T05:11:03.556Z,3.60
2018-01-22T05:13:31.249Z,3.70
2018-01-22T05:15:58.877Z,3.80
2018-01-22T05:18:26.580Z,3.80
2018-01-22T05:20:54.236Z,3.80
2018-01-22T05:23:21.899Z,3.80
2018-01-22T05:25:49.580Z,3.80
2018-01-22T05:28:18.005Z,3.90
2018-01-22T05:30:45.643Z,3.90
2018-01-22T05:33:13.310Z,4.00
2018-01-22T05:35:40.979Z,4.00
2018-01-22T05:38:08.621Z,4.10
2018-01-22T05:40:37.009Z,4.00
2018-01-22T05:43:04.688Z,4.00
2018-01-22T05:45:32.330Z,4.00
2018-01-22T05:47:59.976Z,3.90
2018-01-22T05:50:28.401Z,3.90
2018-01-22T05:52:56.051Z,4.00
2018-01-22T05:55:23.715Z,4.00
2018-01-22T05:57:51.370Z,4.00
2018-01-22T06:00:19.025Z,4.10
2018-01-22T06:02:46.669Z,4.10
2018-01-22T06:05:15.089Z,4.00
2018-01-22T06:07:42.744Z,4.00
2018-01-22T06:10:10.401Z,4.00
2018-01-22T06:12:38.047Z,4.00
2018-01-22T06:15:05.710Z,4.00
2018-01-22T06:17:33.347Z,4.10
2018-01-22T06:20:01.751Z,4.10
2018-01-22T06:22:29.431Z,4.10
2018-01-22T06:24:57.075Z,4.10
2018-01-22T06:27:24.735Z,4.10
2018-01-22T06:29:52.359Z,4.10
2018-01-22T06:32:20.047Z,4.10
2018-01-22T06:34:48.492Z,4.00
2018-01-22T06:37:16.146Z,4.00
2018-01-22T06:39:43.818Z,4.00
2018-01-22T06:42:11.481Z,4.00
2018-01-22T06:44:39.097Z,4.00
2018-01-22T06:47:06.760Z,4.00
2018-01-22T06:49:34.411Z,4.20
2018-01-22T06:52:02.096Z,4.20
2018-01-22T06:54:29.818Z,4.20
2018-01-22T06:56:57.648Z,4.20
2018-01-22T06:59:25.670Z,4.30
2018-01-22T07:01:53.747Z,4.30
2018-01-22T07:04:21.432Z,4.30
2018-01-22T07:06:49.194Z,4.40
2018-01-22T07:09:16.864Z,4.50
2018-01-22T07:11:44.550Z,4.50
2018-01-22T07:14:12.174Z,4.50
2018-01-22T07:16:39.827Z,4.50
2018-01-22T07:19:07.614Z,4.50
2018-01-22T07:21:35.246Z,4.50
2018-01-22T07:24:02.862Z,4.50
2018-01-22T07:26:30.541Z,4.50
2018-01-22T07:28:58.961Z,4.60
2018-01-22T07:31:26.607Z,4.50
2018-01-22T07:33:54.337Z,4.60
2018-01-22T07:36:22.743Z,4.60
2018-01-22T07:38:50.375Z,4.60
2018-01-22T07:41:18.062Z,4.60
2018-01-22T07:43:46.509Z,4.60
2018-01-22T07:46:14.190Z,4.60
2018-01-22T07:48:42.733Z,4.70
2018-01-22T07:51:10.420Z,4.70
2018-01-22T07:53:38.161Z,4.70
2018-01-22T07:56:05.833Z,4.80
2018-01-22T07:58:33.458Z,4.80
2018-01-22T08:01:01.095Z,4.80
2018-01-22T08:03:29.627Z,4.90
2018-01-22T08:05:57.263Z,4.90
2018-01-22T08:08:24.951Z,4.90
2018-01-22T08:10:52.609Z,5.00
2018-01-22T08:13:20.465Z,5.00
2018-01-22T08:15:48.244Z,5.10
2018-01-22T08:18:15.948Z,5.20
2018-01-22T08:20:44.724Z,5.50
2018-01-22T08:23:12.762Z,5.40
2018-01-22T08:25:40.392Z,5.50
2018-01-22T08:28:08.082Z,5.60
2018-01-22T08:30:35.763Z,5.60
2018-01-22T08:33:03.426Z,5.70
2018-01-22T08:35:31.087Z,5.70
2018-01-22T08:37:58.769Z,5.70
2018-01-22T08:40:26.397Z,5.70
2018-01-22T08:42:54.055Z,5.70
2018-01-22T08:45:23.354Z,5.70
2018-01-22T08:47:51.002Z,5.70
2018-01-22T08:50:18.675Z,5.70
2018-01-22T08:52:46.322Z,5.80
2018-01-22T08:55:13.984Z,5.90
2018-01-22T08:57:41.602Z,6.00
2018-01-22T09:00:09.243Z,6.10
2018-01-22T09:02:36.900Z,6.10
2018-01-22T09:05:04.528Z,6.20
2018-01-22T09:07:32.207Z,6.20
2018-01-22T09:09:59.866Z,6.30
2018-01-22T09:12:27.538Z,6.30
2018-01-22T09:14:55.222Z,6.40
2018-01-22T09:17:22.881Z,6.40
2018-01-22T09:19:50.558Z,6.40
2018-01-22T09:22:18.987Z,6.40
2018-01-22T09:24:46.638Z,6.50
2018-01-22T09:27:14.299Z,6.50
2018-01-22T09:29:41.934Z,6.60
2018-01-22T09:32:10.384Z,6.50
2018-01-22T09:34:38.379Z,6.50
2018-01-22T09:37:06.771Z,6.60
2018-01-22T09:39:34.487Z,6.60
2018-01-22T09:42:02.114Z,6.50
2018-01-22T09:44:29.761Z,6.50
2018-01-22T09:46:58.189Z,6.60
2018-01-22T09:49:25.842Z,6.50
2018-01-22T09:51:53.502Z,6.50
2018-01-22T09:54:21.161Z,6.60
2018-01-22T09:56:48.831Z,6.80
2018-01-22T09:59:16.474Z,6.80
2018-01-22T10:01:44.107Z,6.80
2018-01-22T10:04:11.762Z,6.80
2018-01-22T10:06:40.153Z,7.00
2018-01-22T10:09:07.957Z,7.00
2018-01-22T10:11:35.594Z,7.10
2018-01-22T10:14:03.247Z,7.20
2018-01-22T10:16:30.888Z,7.10
2018-01-22T10:18:58.525Z,7.10
2018-01-22T10:21:26.179Z,7.20
2018-01-22T10:23:53.822Z,7.30
2018-01-22T10:26:21.460Z,7.30
2018-01-22T10:28:49.126Z,7.40
2018-01-22T10:31:16.789Z,7.50
2018-01-22T10:33:44.467Z,7.60
2018-01-22T10:36:12.123Z,7.60
2018-01-22T10:38:39.800Z,7.60
2018-01-22T10:41:07.483Z,7.60
2018-01-22T10:43:35.166Z,7.70
2018-01-22T10:46:03.598Z,7.60
2018-01-22T10:48:31.219Z,7.60
2018-01-22T10:50:59.665Z,7.80
2018-01-22T10:53:27.316Z,7.80
2018-01-22T10:55:55.715Z,7.90
2018-01-22T10:58:23.371Z,7.90
2018-01-22T11:00:51.058Z,7.90
2018-01-22T11:03:19.464Z,7.90
2018-01-22T11:05:47.108Z,7.90
2018-01-22T11:08:15.545Z,8.00
2018-01-22T11:10:43.199Z,8.00
2018-01-22T11:13:10.871Z,8.00
2018-01-22T11:15:44.282Z,8.10
2018-01-22T11:18:11.919Z,8.10
2018-01-22T11:20:39.561Z,8.10
2018-01-22T11:23:07.526Z,8.20
2018-01-22T11:25:35.437Z,8.20
2018-01-22T11:28:03.171Z,8.20
2018-01-22T11:30:30.785Z,8.30
2018-01-22T11:32:59.217Z,8.30
2018-01-22T11:35:26.867Z,8.30
2018-01-22T11:37:54.883Z,8.40
2018-01-22T11:40:23.272Z,8.30
2018-01-22T11:42:51.660Z,8.40
2018-01-22T11:45:20.073Z,8.30
2018-01-22T11:47:47.731Z,8.30
2018-01-22T11:50:15.389Z,8.30
2018-01-22T11:52:43.034Z,8.30
2018-01-22T11:55:10.730Z,8.40
2018-01-22T11:57:38.397Z,8.40
2018-01-22T12:00:06.035Z,8.40
2018-01-22T12:02:33.701Z,8.50
2018-01-22T12:05:01.350Z,8.50
2018-01-22T12:07:29.037Z,8.50
2018-01-22T12:09:56.687Z,8.50
2018-01-22T12:12:24.316Z,8.50
2018-01-22T12:14:52.775Z,8.60
2018-01-22T12:17:20.459Z,8.60
2018-01-22T12:19:48.869Z,8.60
2018-01-22T12:22:16.525Z,8.60
2018-01-22T12:24:44.156Z,8.70
2018-01-22T12:27:12.586Z,8.90
2018-01-22T12:29:40.243Z,8.80
2018-01-22T12:32:07.914Z,8.90
2018-01-22T12:34:35.552Z,9.00
2018-01-22T12:37:03.188Z,9.00
2018-01-22T12:39:31.109Z,9.10
2018-01-22T12:41:58.743Z,9.20
2018-01-22T12:44:26.377Z,9.20
2018-01-22T12:46:54.823Z,9.30
2018-01-22T12:49:22.499Z,9.30
2018-01-22T12:51:50.155Z,9.30
2018-01-22T12:54:17.791Z,9.30
2018-01-22T12:56:45.423Z,9.30
2018-01-22T12:59:13.086Z,9.30
2018-01-22T13:01:40.717Z,9.30
2018-01-22T13:04:09.122Z,9.30
2018-01-22T13:06:36.787Z,9.30
2018-01-22T13:09:04.479Z,9.30
2018-01-22T13:11:32.103Z,9.40
2018-01-22T13:13:59.742Z,9.40
2018-01-22T13:16:27.413Z,9.50
2018-01-22T13:18:55.832Z,9.40
2018-01-22T13:21:23.535Z,9.40
2018-01-22T13:23:51.935Z,9.50
2018-01-22T13:26:20.334Z,9.50
2018-01-22T13:28:47.985Z,9.50
2018-01-22T13:31:15.632Z,9.60
2018-01-22T13:33:44.081Z,9.70
2018-01-22T13:36:11.747Z,9.60
2018-01-22T13:38:39.393Z,9.70
2018-01-22T13:41:13.026Z,9.70
2018-01-22T13:43:41.450Z,9.80
2018-01-22T13:46:09.082Z,9.70
2018-01-22T13:48:37.526Z,9.70
2018-01-22T13:51:05.168Z,9.70
2018-01-22T13:53:32.798Z,9.60
2018-01-22T13:56:00.450Z,9.70
2018-01-22T13:58:28.868Z,9.60
2018-01-22T14:00:56.503Z,9.60
2018-01-22T14:03:24.211Z,9.60
2018-01-22T14:05:51.859Z,9.60
2018-01-22T14:08:19.491Z,9.60
2018-01-22T14:10:47.171Z,9.60
2018-01-22T14:13:14.915Z,9.70
2018-01-22T14:15:42.709Z,9.60
2018-01-22T14:18:11.992Z,9.60
2018-01-22T14:20:39.787Z,9.60
2018-01-22T14:23:08.225Z,9.60
2018-01-22T14:25:35.863Z,9.60
2018-01-22T14:28:04.414Z,9.60
2018-01-22T14:30:33.701Z,9.60
2018-01-22T14:33:02.423Z,9.70
2018-01-22T14:35:30.879Z,9.70
2018-01-22T14:37:58.522Z,9.70
2018-01-22T14:40:26.138Z,9.60
2018-01-22T14:42:54.601Z,9.70
2018-01-22T14:45:22.235Z,9.70
2018-01-22T14:47:49.870Z,9.60
2018-01-22T14:50:17.562Z,9.60
2018-01-22T14:52:46.242Z,9.60
2018-01-22T14:55:13.855Z,9.60
2018-01-22T14:57:41.491Z,9.60
2018-01-22T15:00:09.130Z,9.70
2018-01-22T15:02:36.737Z,9.50
2018-01-22T15:05:05.154Z,9.50
2018-01-22T15:07:33.828Z,9.50
2018-01-22T15:10:01.491Z,9.50
2018-01-22T15:12:29.185Z,9.60
2018-01-22T15:14:57.548Z,9.60
2018-01-22T15:17:25.189Z,9.70
2018-01-22T15:19:52.864Z,9.70
2018-01-22T15:22:20.542Z,9.80
2018-01-22T15:24:48.246Z,9.80
2018-01-22T15:27:16.708Z,9.70
2018-01-22T15:29:44.377Z,9.70
2018-01-22T15:32:13.851Z,9.70
2018-01-22T15:34:41.515Z,9.70
2018-01-22T15:37:09.309Z,9.70
2018-01-22T15:39:37.754Z,9.60
2018-01-22T15:42:05.435Z,9.60
2018-01-22T15:44:33.072Z,9.60
2018-01-22T15:47:00.744Z,9.60
2018-01-22T15:49:29.420Z,9.60
2018-01-22T15:51:59.010Z,9.60
2018-01-22T15:54:26.630Z,9.60
2018-01-22T15:56:55.069Z,9.70
2018-01-22T15:59:22.722Z,9.60
2018-01-22T16:01:50.370Z,9.60
2018-01-22T16:04:18.024Z,9.50
2018-01-22T16:06:45.709Z,9.40
2018-01-22T16:09:13.397Z,9.40
2018-01-22T16:11:41.048Z,9.40
2018-01-22T16:14:08.722Z,9.40
2018-01-22T16:16:37.371Z,9.40
2018-01-22T16:19:04.990Z,9.30
2018-01-22T16:21:34.487Z,9.30
2018-01-22T16:24:02.139Z,9.30
2018-01-22T16:26:29.860Z,9.30
2018-01-22T16:28:57.465Z,9.20
2018-01-22T16:31:25.139Z,9.10
2018-01-22T16:33:53.584Z,9.20
2018-01-22T16:36:21.276Z,9.20
2018-01-22T16:38:49.700Z,9.10
2018-01-22T16:41:17.362Z,9.10
2018-01-22T16:43:45.025Z,9.10
2018-01-22T16:46:12.719Z,9.00
2018-01-22T16:48:41.424Z,9.00
2018-01-22T16:51:09.090Z,9.00
2018-01-22T16:53:36.777Z,9.00
2018-01-22T16:56:04.487Z,9.00
2018-01-22T16:58:32.180Z,8.90
2018-01-22T17:00:59.844Z,8.80
2018-01-22T17:03:28.329Z,8.90
2018-01-22T17:05:56.775Z,8.90
2018-01-22T17:08:24.434Z,8.90
2018-01-22T17:10:52.121Z,8.90
2018-01-22T17:13:19.766Z,9.00
2018-01-22T17:15:47.654Z,9.00
2018-01-22T17:18:15.305Z,9.00
2018-01-22T17:20:43.000Z,9.00
2018-01-22T17:23:11.390Z,9.00
2018-01-22T17:25:39.868Z,9.10
2018-01-22T17:28:07.782Z,9.00
2018-01-22T17:30:36.208Z,9.20
2018-01-22T17:33:04.636Z,9.20
2018-01-22T17:35:32.278Z,9.20
2018-01-22T17:37:59.947Z,9.20
2018-01-22T17:40:27.610Z,9.30
2018-01-22T17:42:55.265Z,9.30
2018-01-22T17:45:22.901Z,9.30
2018-01-22T17:47:51.327Z,9.30
2018-01-22T17:50:19.016Z,9.30
2018-01-22T17:52:46.678Z,9.30
2018-01-22T17:55:14.391Z,9.30
2018-01-22T17:57:42.027Z,9.20
2018-01-22T18:00:10.495Z,9.20
2018-01-22T18:02:38.935Z,9.20
2018-01-22T18:05:06.587Z,9.20
2018-01-22T18:07:34.287Z,9.10
2018-01-22T18:10:01.944Z,9.20
2018-01-22T18:12:29.635Z,9.20
2018-01-22T18:14:58.182Z,9.30
2018-01-22T18:17:26.840Z,9.30
2018-01-22T18:19:54.685Z,9.30
2018-01-22T18:22:22.367Z,9.40
2018-01-22T18:24:50.070Z,9.40
2018-01-22T18:27:17.735Z,9.50
2018-01-22T18:29:46.191Z,9.50
2018-01-22T18:32:13.828Z,9.50
2018-01-22T18:34:41.648Z,9.50
2018-01-22T18:37:10.076Z,9.50
2018-01-22T18:39:37.705Z,9.50
2018-01-22T18:42:06.654Z,9.50
2018-01-22T18:44:34.287Z,9.50
2018-01-22T18:47:01.954Z,9.60
2018-01-22T18:49:29.625Z,9.60
2018-01-22T18:51:57.404Z,9.50
2018-01-22T18:54:25.031Z,9.50
2018-01-22T18:56:52.675Z,9.40
2018-01-22T18:59:21.112Z,9.30
2018-01-22T19:01:48.795Z,9.30
2018-01-22T19:04:17.258Z,9.30
2018-01-22T19:06:45.694Z,9.30
2018-01-22T19:09:13.319Z,9.30
2018-01-22T19:11:41.758Z,9.20
2018-01-22T19:14:09.419Z,9.20
2018-01-22T19:16:37.111Z,9.10
2018-01-22T19:19:04.766Z,9.20
2018-01-22T19:21:32.440Z,9.20
2018-01-22T19:24:00.121Z,9.20
2018-01-22T19:26:28.516Z,9.20
2018-01-22T19:28:56.215Z,9.10
2018-01-22T19:31:23.846Z,9.10
2018-01-22T19:33:51.624Z,9.10
2018-01-22T19:36:19.350Z,9.10
2018-01-22T19:38:47.784Z,9.10
2018-01-22T19:41:15.603Z,9.10
2018-01-22T19:43:43.273Z,9.10
2018-01-22T19:46:10.955Z,9.00
2018-01-22T19:48:38.643Z,9.00
2018-01-22T19:51:06.307Z,9.10
2018-01-22T19:53:33.996Z,9.00
2018-01-22T19:56:02.435Z,9.00
2018-01-22T19:58:30.080Z,9.00
2018-01-22T20:00:57.792Z,8.90
2018-01-22T20:03:26.209Z,8.80
2018-01-22T20:05:53.856Z,8.80
2018-01-22T20:08:22.304Z,8.70
2018-01-22T20:10:49.992Z,8.70
2018-01-22T20:13:18.455Z,8.50
2018-01-22T20:15:46.099Z,8.50
2018-01-22T20:18:13.753Z,8.50
2018-01-22T20:20:41.411Z,8.50
2018-01-22T20:23:09.095Z,8.40
2018-01-22T20:25:36.774Z,8.40
2018-01-22T20:28:05.219Z,8.30
2018-01-22T20:30:32.908Z,8.30
2018-01-22T20:33:00.593Z,8.30
2018-01-22T20:35:29.042Z,8.20
2018-01-22T20:37:56.716Z,8.20
2018-01-22T20:40:24.357Z,8.20
2018-01-22T20:42:52.037Z,8.10
2018-01-22T20:45:19.711Z,8.20
2018-01-22T20:47:48.149Z,8.10
2018-01-22T20:50:15.803Z,8.10
2018-01-22T20:52:43.511Z,8.20
2018-01-22T20:55:11.161Z,8.10
2018-01-22T20:57:38.896Z,8.00
2018-01-22T21:00:06.569Z,8.10
2018-01-22T21:02:34.220Z,8.10
2018-01-22T21:05:01.894Z,8.00
2018-01-22T21:07:29.579Z,8.00
2018-01-22T21:09:57.240Z,8.00
2018-01-22T21:12:25.651Z,8.00
2018-01-22T21:14:53.368Z,8.00
2018-01-22T21:17:21.030Z,8.00
2018-01-22T21:19:48.695Z,8.00
2018-01-22T21:22:16.362Z,8.10
2018-01-22T21:24:44.049Z,8.10
2018-01-22T21:27:12.477Z,8.10
2018-01-22T21:29:40.155Z,8.10
2018-01-22T21:32:07.851Z,8.10
2018-01-22T21:34:36.257Z,8.10
2018-01-22T21:37:03.920Z,8.10
2018-01-22T21:39:31.628Z,8.10
2018-01-22T21:41:59.271Z,8.10
2018-01-22T21:44:26.927Z,8.10
2018-01-22T21:46:54.588Z,8.10
2018-01-22T21:49:22.297Z,8.10
2018-01-22T21:51:50.711Z,8.10
2018-01-22T21:54:18.356Z,8.10
2018-01-22T21:56:46.307Z,8.10
2018-01-22T21:59:13.992Z,8.10
2018-01-22T22:01:41.665Z,8.10
2018-01-22T22:04:09.369Z,8.10
2018-01-22T22:06:37.079Z,8.20
2018-01-22T22:09:04.728Z,8.20
2018-01-22T22:11:33.197Z,8.10
2018-01-22T22:14:01.599Z,8.10
2018-01-22T22:16:29.294Z,8.10
2018-01-22T22:18:56.943Z,8.10
2018-01-22T22:21:24.632Z,8.10
2018-01-22T22:23:52.295Z,8.10
2018-01-22T22:26:19.965Z,8.00
2018-01-22T22:28:47.631Z,8.00
2018-01-22T22:31:15.275Z,7.90
2018-01-22T22:33:42.991Z,7.90
2018-01-22T22:36:10.673Z,7.90
2018-01-22T22:38:38.358Z,8.00
2018-01-22T22:41:06.051Z,8.00
2018-01-22T22:43:34.509Z,8.00
2018-01-22T22:46:02.182Z,8.00
2018-01-22T22:48:29.846Z,8.00
2018-01-22T22:50:57.512Z,8.00
2018-01-22T22:53:25.159Z,8.00
2018-01-22T22:55:52.839Z,8.00
2018-01-22T22:58:21.274Z,8.00
2018-01-22T23:00:48.915Z,8.00
2018-01-22T23:03:16.581Z,8.00
2018-01-22T23:05:44.210Z,7.90
2018-01-22T23:08:12.647Z,7.90
2018-01-22T23:10:40.280Z,7.90
2018-01-22T23:13:07.905Z,7.90
2018-01-22T23:15:35.583Z,7.90
2018-01-22T23:18:04.041Z,7.90
2018-01-22T23:20:31.707Z,7.90
2018-01-22T23:22:59.365Z,7.90
2018-01-22T23:25:27.026Z,7.90
2018-01-22T23:27:54.692Z,7.90
2018-01-22T23:30:22.351Z,7.90
2018-01-22T23:32:50.019Z,7.90
2018-01-22T23:35:17.658Z,7.80
2018-01-22T23:37:46.174Z,7.80
2018-01-22T23:40:14.610Z,7.90
2018-01-22T23:42:42.244Z,7.90
2018-01-22T23:45:09.921Z,7.90
2018-01-22T23:47:37.631Z,7.80
2018-01-22T23:50:05.274Z,7.80
2018-01-22T23:52:32.920Z,7.70
2018-01-22T23:55:00.896Z,7.80
2018-01-22T23:57:28.552Z,7.70
2018-01-22T23:59:56.220Z,7.70
