createdAt,value
2023-01-19T00:01:14.296Z,9.64
2023-01-19T00:03:46.603Z,9.80
2023-01-19T00:06:17.531Z,9.87
2023-01-19T00:08:50.583Z,9.76
2023-01-19T00:11:19.217Z,9.65
2023-01-19T00:13:51.364Z,9.57
2023-01-19T00:16:23.764Z,9.51
2023-01-19T00:18:51.484Z,9.42
2023-01-19T00:21:24.367Z,9.36
2023-01-19T00:23:54.479Z,9.51
2023-01-19T00:26:23.187Z,9.63
2023-01-19T00:28:57.901Z,9.69
2023-01-19T00:31:30.535Z,9.70
2023-01-19T00:34:01.975Z,9.53
2023-01-19T00:36:30.601Z,9.39
2023-01-19T00:38:58.660Z,9.32
2023-01-19T00:41:48.836Z,9.25
2023-01-19T00:44:18.262Z,9.25
2023-01-19T00:46:47.725Z,9.39
2023-01-19T00:49:17.234Z,9.48
2023-01-19T00:51:45.507Z,9.50
2023-01-19T00:54:20.835Z,9.48
2023-01-19T00:56:55.045Z,9.29
2023-01-19T00:59:29.568Z,9.13
2023-01-19T01:02:00.406Z,9.02
2023-01-19T01:04:27.612Z,8.93
2023-01-19T01:07:00.544Z,8.91
2023-01-19T01:09:32.606Z,9.05
2023-01-19T01:12:03.768Z,9.14
2023-01-19T01:14:34.976Z,9.18
2023-01-19T01:17:02.079Z,9.22
2023-01-19T01:19:31.949Z,9.11
2023-01-19T01:22:01.617Z,9.03
2023-01-19T01:24:31.993Z,8.97
2023-01-19T01:26:59.192Z,8.92
2023-01-19T01:29:30.462Z,8.92
2023-01-19T01:32:01.408Z,9.03
2023-01-19T01:34:32.371Z,9.14
2023-01-19T01:37:02.815Z,9.20
2023-01-19T01:39:30.938Z,9.18
2023-01-19T01:41:58.498Z,9.01
2023-01-19T01:44:49.277Z,8.89
2023-01-19T01:47:50.130Z,8.79
2023-01-19T01:50:21.733Z,8.77
2023-01-19T01:53:15.466Z,8.90
2023-01-19T01:55:47.561Z,8.95
2023-01-19T01:58:42.277Z,8.99
2023-01-19T02:01:33.178Z,9.03
2023-01-19T02:04:02.387Z,8.87
2023-01-19T02:06:29.979Z,8.73
2023-01-19T02:09:24.861Z,8.63
2023-01-19T02:12:13.135Z,8.54
2023-01-19T02:14:44.660Z,8.47
2023-01-19T02:17:13.478Z,8.43
2023-01-19T02:19:42.280Z,8.55
2023-01-19T02:22:21.075Z,8.58
2023-01-19T02:24:49.445Z,8.55
2023-01-19T02:27:18.989Z,8.57
2023-01-19T02:29:50.694Z,8.58
2023-01-19T02:32:19.013Z,8.62
2023-01-19T02:34:47.559Z,8.65
2023-01-19T02:37:14.850Z,8.63
2023-01-19T02:39:51.049Z,8.60
2023-01-19T02:42:27.548Z,8.54
2023-01-19T02:44:56.202Z,8.49
2023-01-19T02:47:24.844Z,8.58
2023-01-19T02:49:56.664Z,8.73
2023-01-19T02:52:27.188Z,8.79
2023-01-19T02:55:17.692Z,8.75
2023-01-19T02:57:57.846Z,8.63
2023-01-19T03:00:33.912Z,8.53
2023-01-19T03:03:20.197Z,8.46
2023-01-19T03:06:09.251Z,8.43
2023-01-19T03:08:41.912Z,8.43
2023-01-19T03:11:11.678Z,8.64
2023-01-19T03:13:55.762Z,8.74
2023-01-19T03:16:45.164Z,8.74
2023-01-19T03:19:33.783Z,8.78
2023-01-19T03:22:09.377Z,8.78
2023-01-19T03:24:41.758Z,8.65
2023-01-19T03:27:35.106Z,8.56
2023-01-19T03:30:07.349Z,8.52
2023-01-19T03:32:43.284Z,8.53
2023-01-19T03:35:15.359Z,8.53
2023-01-19T03:37:46.149Z,8.66
2023-01-19T03:40:16.933Z,8.79
2023-01-19T03:42:48.842Z,8.85
2023-01-19T03:45:21.166Z,8.89
2023-01-19T03:47:51.140Z,8.90
2023-01-19T03:50:26.765Z,8.93
2023-01-19T03:53:32.629Z,8.90
2023-01-19T03:56:03.225Z,8.87
2023-01-19T03:58:33.703Z,8.85
2023-01-19T04:01:05.095Z,8.84
2023-01-19T04:03:34.749Z,8.81
2023-01-19T04:06:34.244Z,8.87
2023-01-19T04:09:10.614Z,9.00
2023-01-19T04:11:38.027Z,9.05
2023-01-19T04:14:08.247Z,9.07
2023-01-19T04:16:39.509Z,9.13
2023-01-19T04:19:29.796Z,9.16
2023-01-19T04:22:02.287Z,9.05
2023-01-19T04:24:31.210Z,8.98
2023-01-19T04:27:02.297Z,8.89
2023-01-19T04:29:33.192Z,8.83
2023-01-19T04:32:06.793Z,8.80
2023-01-19T04:34:50.237Z,8.87
2023-01-19T04:37:22.694Z,8.93
2023-01-19T04:39:55.735Z,8.93
2023-01-19T04:42:27.104Z,8.91
2023-01-19T04:45:00.365Z,8.90
2023-01-19T04:47:31.460Z,8.89
2023-01-19T04:50:01.221Z,8.91
2023-01-19T04:52:56.113Z,8.92
2023-01-19T04:55:26.171Z,8.78
2023-01-19T04:57:57.738Z,8.66
2023-01-19T05:00:29.513Z,8.61
2023-01-19T05:02:57.440Z,8.57
2023-01-19T05:05:26.841Z,8.65
2023-01-19T05:07:56.637Z,8.71
2023-01-19T05:10:27.677Z,8.74
2023-01-19T05:13:00.699Z,8.75
2023-01-19T05:15:35.406Z,8.78
2023-01-19T05:18:07.212Z,8.84
2023-01-19T05:20:45.093Z,8.81
2023-01-19T05:23:13.272Z,8.77
2023-01-19T05:25:43.932Z,8.74
2023-01-19T05:28:14.674Z,8.71
2023-01-19T05:30:47.878Z,8.81
2023-01-19T05:33:48.717Z,8.89
2023-01-19T05:36:21.471Z,8.94
2023-01-19T05:38:51.304Z,8.95
2023-01-19T05:41:20.479Z,8.94
2023-01-19T05:43:54.384Z,8.96
2023-01-19T05:46:24.429Z,9.01
2023-01-19T05:49:01.185Z,9.04
2023-01-19T05:51:37.448Z,8.96
2023-01-19T05:54:08.104Z,8.90
2023-01-19T05:56:39.137Z,8.86
2023-01-19T05:59:10.893Z,8.83
2023-01-19T06:01:46.573Z,8.89
2023-01-19T06:04:19.059Z,9.00
2023-01-19T06:06:49.662Z,9.08
2023-01-19T06:09:20.928Z,9.08
2023-01-19T06:11:49.248Z,9.02
2023-01-19T06:14:23.116Z,8.91
2023-01-19T06:16:52.383Z,8.85
2023-01-19T06:19:23.051Z,8.79
2023-01-19T06:21:52.558Z,8.73
2023-01-19T06:24:24.632Z,8.80
2023-01-19T06:26:59.907Z,8.87
2023-01-19T06:29:31.086Z,8.94
2023-01-19T06:32:00.677Z,8.98
2023-01-19T06:34:29.245Z,8.99
2023-01-19T06:36:59.628Z,9.02
2023-01-19T06:39:31.716Z,9.07
2023-01-19T06:42:05.373Z,9.12
2023-01-19T06:44:58.977Z,9.18
2023-01-19T06:47:33.876Z,9.18
2023-01-19T06:50:03.095Z,9.25
2023-01-19T06:52:42.090Z,9.26
2023-01-19T06:55:10.712Z,9.28
2023-01-19T06:57:39.918Z,9.28
2023-01-19T07:00:11.295Z,9.22
2023-01-19T07:02:46.393Z,9.15
2023-01-19T07:05:16.717Z,9.08
2023-01-19T07:07:45.924Z,9.13
2023-01-19T07:10:16.413Z,9.17
2023-01-19T07:12:50.671Z,9.18
2023-01-19T07:15:22.483Z,9.20
2023-01-19T07:17:58.368Z,9.23
2023-01-19T07:20:37.469Z,9.25
2023-01-19T07:23:05.363Z,9.26
2023-01-19T07:25:38.960Z,9.28
2023-01-19T07:28:22.758Z,9.31
2023-01-19T07:31:06.209Z,9.35
2023-01-19T07:33:34.664Z,9.38
2023-01-19T07:36:04.637Z,9.42
2023-01-19T07:38:59.688Z,9.50
2023-01-19T07:41:39.208Z,9.58
2023-01-19T07:44:10.534Z,9.65
2023-01-19T07:46:43.474Z,9.74
2023-01-19T07:49:14.867Z,9.81
2023-01-19T07:51:46.552Z,9.89
2023-01-19T07:54:16.063Z,9.98
2023-01-19T07:56:44.231Z,10.09
2023-01-19T07:59:15.720Z,10.20
2023-01-19T08:01:52.548Z,10.30
2023-01-19T08:04:21.823Z,10.43
2023-01-19T08:06:54.694Z,10.60
2023-01-19T08:09:31.769Z,10.74
2023-01-19T08:12:01.704Z,10.88
2023-01-19T08:14:30.942Z,11.06
2023-01-19T08:17:01.941Z,11.20
2023-01-19T08:19:30.828Z,11.23
2023-01-19T08:22:02.188Z,11.22
2023-01-19T08:24:31.884Z,11.22
2023-01-19T08:27:02.034Z,11.21
2023-01-19T08:29:31.344Z,11.19
2023-01-19T08:32:03.922Z,11.31
2023-01-19T08:34:40.363Z,11.46
2023-01-19T08:37:07.485Z,11.54
2023-01-19T08:39:40.753Z,11.60
2023-01-19T08:42:12.159Z,11.69
2023-01-19T08:44:57.247Z,11.80
2023-01-19T08:47:26.041Z,11.90
2023-01-19T08:49:55.566Z,11.91
2023-01-19T08:52:29.279Z,11.86
2023-01-19T08:54:59.643Z,11.82
2023-01-19T08:57:29.306Z,11.81
2023-01-19T08:59:58.840Z,11.91
2023-01-19T09:02:26.345Z,11.98
2023-01-19T09:04:57.248Z,12.05
2023-01-19T09:07:28.703Z,12.07
2023-01-19T09:10:01.041Z,12.07
2023-01-19T09:12:49.816Z,12.03
2023-01-19T09:15:18.557Z,12.00
2023-01-19T09:17:51.092Z,11.97
2023-01-19T09:20:28.018Z,11.97
2023-01-19T09:22:57.516Z,12.13
2023-01-19T09:25:26.178Z,12.25
2023-01-19T09:27:55.801Z,12.33
2023-01-19T09:30:24.559Z,12.37
2023-01-19T09:32:55.501Z,12.26
2023-01-19T09:35:24.462Z,12.17
2023-01-19T09:37:56.779Z,12.10
2023-01-19T09:40:32.339Z,12.04
2023-01-19T09:43:23.115Z,11.98
2023-01-19T09:45:59.130Z,12.10
2023-01-19T09:48:45.330Z,12.10
2023-01-19T09:51:36.639Z,12.08
2023-01-19T09:56:10.603Z,11.97
2023-01-19T09:58:41.342Z,11.96
2023-01-19T10:01:57.896Z,11.87
2023-01-19T10:04:55.959Z,11.79
2023-01-19T10:07:44.986Z,11.82
2023-01-19T10:10:33.894Z,11.85
2023-01-19T10:13:46.926Z,11.87
2023-01-19T10:16:43.847Z,11.84
2023-01-19T10:19:30.695Z,11.84
2023-01-19T10:22:21.663Z,11.84
2023-01-19T10:24:55.632Z,11.91
2023-01-19T10:27:31.323Z,11.98
2023-01-19T10:30:02.237Z,12.05
2023-01-19T10:32:35.241Z,12.03
2023-01-19T10:35:21.675Z,12.01
2023-01-19T10:38:11.692Z,11.98
2023-01-19T10:41:15.606Z,11.97
2023-01-19T10:43:46.865Z,12.12
2023-01-19T10:46:43.269Z,12.19
2023-01-19T10:49:43.530Z,12.26
2023-01-19T10:52:55.153Z,12.31
2023-01-19T10:56:12.276Z,12.32
2023-01-19T10:58:46.299Z,12.34
2023-01-19T11:01:22.223Z,12.35
2023-01-19T11:03:52.759Z,12.39
2023-01-19T11:06:24.538Z,12.45
2023-01-19T11:09:15.715Z,12.52
2023-01-19T11:11:45.691Z,12.59
2023-01-19T11:14:27.120Z,12.58
2023-01-19T11:17:01.239Z,12.55
2023-01-19T11:19:32.654Z,12.54
2023-01-19T11:22:26.352Z,12.57
2023-01-19T11:24:59.347Z,12.67
2023-01-19T11:27:32.043Z,12.79
2023-01-19T11:30:22.018Z,12.81
2023-01-19T11:32:50.734Z,12.81
2023-01-19T11:35:41.117Z,12.80
2023-01-19T11:38:22.154Z,12.79
2023-01-19T11:41:14.496Z,12.78
2023-01-19T11:43:49.474Z,12.75
2023-01-19T11:46:50.846Z,12.74
2023-01-19T11:49:34.663Z,12.77
2023-01-19T11:52:19.014Z,12.88
2023-01-19T11:55:00.205Z,13.01
2023-01-19T11:57:28.995Z,13.07
2023-01-19T12:00:05.614Z,13.13
2023-01-19T12:02:44.264Z,13.17
2023-01-19T12:05:21.763Z,13.20
2023-01-19T12:07:54.081Z,13.22
2023-01-19T12:10:34.824Z,13.23
2023-01-19T12:13:03.674Z,13.23
2023-01-19T12:15:44.052Z,13.25
2023-01-19T12:18:43.561Z,13.28
2023-01-19T12:21:14.146Z,13.32
2023-01-19T12:23:48.061Z,13.37
2023-01-19T12:26:49.367Z,13.40
2023-01-19T12:29:19.601Z,13.32
2023-01-19T12:32:33.179Z,13.26
2023-01-19T12:35:06.900Z,13.24
2023-01-19T12:37:38.474Z,13.28
2023-01-19T12:40:23.055Z,13.34
2023-01-19T12:42:57.111Z,13.41
2023-01-19T12:45:31.642Z,13.46
2023-01-19T12:48:02.036Z,13.53
2023-01-19T12:50:37.223Z,13.58
2023-01-19T12:53:07.816Z,13.59
2023-01-19T12:55:46.146Z,13.60
2023-01-19T12:58:22.107Z,13.61
2023-01-19T13:01:13.016Z,13.62
2023-01-19T13:04:09.313Z,13.58
2023-01-19T13:07:08.285Z,13.50
2023-01-19T13:09:58.239Z,13.47
2023-01-19T13:12:29.333Z,13.43
2023-01-19T13:15:35.411Z,13.39
2023-01-19T13:18:10.297Z,13.45
2023-01-19T13:20:53.060Z,13.47
2023-01-19T13:23:22.201Z,13.50
2023-01-19T13:25:59.427Z,13.50
2023-01-19T13:28:39.589Z,13.47
2023-01-19T13:31:11.032Z,13.47
2023-01-19T13:33:57.978Z,13.44
2023-01-19T13:36:36.541Z,13.35
2023-01-19T13:39:18.573Z,13.24
2023-01-19T13:41:49.269Z,13.17
2023-01-19T13:44:30.529Z,13.10
2023-01-19T13:47:26.972Z,13.25
2023-01-19T13:49:57.776Z,13.33
2023-01-19T13:52:29.130Z,13.21
2023-01-19T13:55:05.174Z,13.13
2023-01-19T13:57:39.938Z,13.02
2023-01-19T14:00:18.240Z,12.94
2023-01-19T14:03:08.041Z,12.86
2023-01-19T14:05:38.804Z,12.79
2023-01-19T14:08:18.545Z,12.81
2023-01-19T14:11:03.279Z,12.76
2023-01-19T14:13:36.814Z,12.69
2023-01-19T14:16:27.709Z,12.66
2023-01-19T14:19:05.148Z,12.64
2023-01-19T14:21:45.642Z,12.61
2023-01-19T14:24:17.541Z,12.57
2023-01-19T14:26:59.260Z,12.54
2023-01-19T14:29:31.751Z,12.52
2023-01-19T14:32:14.449Z,12.54
2023-01-19T14:35:04.409Z,12.57
2023-01-19T14:37:49.711Z,12.59
2023-01-19T14:40:21.529Z,12.62
2023-01-19T14:42:56.877Z,12.62
2023-01-19T14:45:36.325Z,12.67
2023-01-19T14:48:49.532Z,12.73
2023-01-19T14:51:21.263Z,12.72
2023-01-19T14:53:54.498Z,12.60
2023-01-19T14:56:30.387Z,12.49
2023-01-19T14:59:01.160Z,12.42
2023-01-19T15:01:30.533Z,12.37
2023-01-19T15:04:01.550Z,12.48
2023-01-19T15:06:33.560Z,12.48
2023-01-19T15:09:04.954Z,12.49
2023-01-19T15:11:36.695Z,12.47
2023-01-19T15:14:24.662Z,12.46
2023-01-19T15:16:53.319Z,12.47
2023-01-19T15:19:21.195Z,12.48
2023-01-19T15:21:50.178Z,12.49
2023-01-19T15:24:19.176Z,12.49
2023-01-19T15:26:51.393Z,12.50
2023-01-19T15:29:21.491Z,12.51
2023-01-19T15:31:54.753Z,12.52
2023-01-19T15:34:29.383Z,12.51
2023-01-19T15:37:02.774Z,12.50
2023-01-19T15:39:33.085Z,12.50
2023-01-19T15:42:07.485Z,12.50
2023-01-19T15:44:37.097Z,12.48
2023-01-19T15:47:06.433Z,12.47
2023-01-19T15:49:35.987Z,12.48
2023-01-19T15:52:04.839Z,12.54
2023-01-19T15:54:37.082Z,12.57
2023-01-19T15:57:12.063Z,12.60
2023-01-19T15:59:39.798Z,12.62
2023-01-19T16:02:11.562Z,12.64
2023-01-19T16:04:41.764Z,12.64
2023-01-19T16:07:11.098Z,12.62
2023-01-19T16:09:39.340Z,12.55
2023-01-19T16:12:06.641Z,12.46
2023-01-19T16:14:38.497Z,12.41
2023-01-19T16:17:11.702Z,12.46
2023-01-19T16:19:43.847Z,12.50
2023-01-19T16:22:13.338Z,12.50
2023-01-19T16:24:43.631Z,12.49
2023-01-19T16:27:13.723Z,12.48
2023-01-19T16:29:43.060Z,12.48
2023-01-19T16:32:12.731Z,12.47
2023-01-19T16:34:40.339Z,12.46
2023-01-19T16:37:11.743Z,12.36
2023-01-19T16:39:42.606Z,12.27
2023-01-19T16:42:16.092Z,12.21
2023-01-19T16:44:46.192Z,12.21
2023-01-19T16:47:25.463Z,12.20
2023-01-19T16:49:53.590Z,12.18
2023-01-19T16:52:24.058Z,12.17
2023-01-19T16:54:55.333Z,12.16
2023-01-19T16:57:26.780Z,12.16
2023-01-19T16:59:56.521Z,12.15
2023-01-19T17:02:25.883Z,12.13
2023-01-19T17:05:00.371Z,12.11
2023-01-19T17:07:30.709Z,12.11
2023-01-19T17:10:01.779Z,12.12
2023-01-19T17:12:33.604Z,12.14
2023-01-19T17:15:03.043Z,12.14
2023-01-19T17:17:36.531Z,12.08
2023-01-19T17:20:06.544Z,12.03
2023-01-19T17:22:35.727Z,11.97
2023-01-19T17:25:05.557Z,12.04
2023-01-19T17:27:36.387Z,12.06
2023-01-19T17:30:10.315Z,12.03
2023-01-19T17:32:50.618Z,12.00
2023-01-19T17:35:18.880Z,11.96
2023-01-19T17:37:47.956Z,11.92
2023-01-19T17:40:26.340Z,11.89
2023-01-19T17:42:59.785Z,11.87
2023-01-19T17:45:56.950Z,11.84
2023-01-19T17:48:53.882Z,11.84
2023-01-19T17:51:23.238Z,11.79
2023-01-19T17:53:53.047Z,11.73
2023-01-19T17:56:28.099Z,11.70
2023-01-19T17:58:57.076Z,11.66
2023-01-19T18:01:27.900Z,11.63
2023-01-19T18:03:55.437Z,11.60
2023-01-19T18:06:24.260Z,11.58
2023-01-19T18:08:53.889Z,11.56
2023-01-19T18:11:24.304Z,11.54
2023-01-19T18:13:59.085Z,11.52
2023-01-19T18:16:28.748Z,11.52
2023-01-19T18:18:58.545Z,11.51
2023-01-19T18:21:30.066Z,11.50
2023-01-19T18:24:01.864Z,11.50
2023-01-19T18:26:35.500Z,11.50
2023-01-19T18:29:05.202Z,11.51
2023-01-19T18:31:33.722Z,11.50
2023-01-19T18:34:05.632Z,11.51
2023-01-19T18:37:04.361Z,11.51
2023-01-19T18:39:50.841Z,11.50
2023-01-19T18:42:20.616Z,11.48
2023-01-19T18:44:51.464Z,11.44
2023-01-19T18:47:21.708Z,11.42
2023-01-19T18:49:56.052Z,11.40
2023-01-19T18:52:23.933Z,11.38
2023-01-19T18:55:01.384Z,11.35
2023-01-19T18:57:34.190Z,11.34
2023-01-19T19:00:08.197Z,11.32
2023-01-19T19:02:37.955Z,11.28
2023-01-19T19:05:09.778Z,11.23
2023-01-19T19:07:46.824Z,11.22
2023-01-19T19:10:17.981Z,11.21
2023-01-19T19:13:14.520Z,11.21
2023-01-19T19:15:50.848Z,11.18
2023-01-19T19:18:22.676Z,11.15
2023-01-19T19:20:50.476Z,11.14
2023-01-19T19:23:25.969Z,11.14
2023-01-19T19:25:53.852Z,11.15
2023-01-19T19:28:21.349Z,11.14
2023-01-19T19:30:52.287Z,11.10
2023-01-19T19:33:23.902Z,11.07
2023-01-19T19:35:56.463Z,11.07
2023-01-19T19:38:26.407Z,11.05
2023-01-19T19:41:06.529Z,11.04
2023-01-19T19:43:36.126Z,11.05
2023-01-19T19:46:06.899Z,11.06
2023-01-19T19:48:39.103Z,11.08
2023-01-19T19:51:18.759Z,11.10
2023-01-19T19:54:17.970Z,11.12
2023-01-19T19:56:51.535Z,11.14
2023-01-19T19:59:20.372Z,11.17
2023-01-19T20:01:49.853Z,11.18
2023-01-19T20:04:23.103Z,11.18
2023-01-19T20:06:53.662Z,11.20
2023-01-19T20:09:25.717Z,11.21
2023-01-19T20:11:54.519Z,11.22
2023-01-19T20:14:23.755Z,11.22
2023-01-19T20:16:56.757Z,11.20
2023-01-19T20:19:27.362Z,11.18
2023-01-19T20:21:57.809Z,11.15
2023-01-19T20:24:28.011Z,11.14
2023-01-19T20:27:03.512Z,11.11
2023-01-19T20:29:33.426Z,11.09
2023-01-19T20:32:02.205Z,11.09
2023-01-19T20:34:37.680Z,11.08
2023-01-19T20:37:15.973Z,11.08
2023-01-19T20:39:45.666Z,11.07
2023-01-19T20:43:00.814Z,11.11
2023-01-19T20:45:33.536Z,11.21
2023-01-19T20:48:27.138Z,11.16
2023-01-19T20:51:02.557Z,11.19
2023-01-19T20:53:36.031Z,11.18
2023-01-19T20:56:07.107Z,11.14
2023-01-19T20:58:37.213Z,11.01
2023-01-19T21:01:21.169Z,10.90
2023-01-19T21:03:51.059Z,10.82
2023-01-19T21:06:19.157Z,11.04
2023-01-19T21:09:14.007Z,11.04
2023-01-19T21:11:47.106Z,10.88
2023-01-19T21:14:27.435Z,10.76
2023-01-19T21:16:58.571Z,10.69
2023-01-19T21:19:30.010Z,10.87
2023-01-19T21:21:58.898Z,10.88
2023-01-19T21:24:35.090Z,10.83
2023-01-19T21:27:07.348Z,10.85
2023-01-19T21:29:36.185Z,10.73
2023-01-19T21:32:07.794Z,10.60
2023-01-19T21:35:04.737Z,10.50
2023-01-19T21:38:03.167Z,10.51
2023-01-19T21:40:37.262Z,10.76
2023-01-19T21:43:12.767Z,10.75
2023-01-19T21:45:46.009Z,10.61
2023-01-19T21:48:22.699Z,10.52
2023-01-19T21:50:58.387Z,10.43
2023-01-19T21:53:32.629Z,10.42
2023-01-19T21:56:10.380Z,10.67
2023-01-19T21:58:42.684Z,10.73
2023-01-19T22:01:15.067Z,10.75
2023-01-19T22:03:44.369Z,10.61
2023-01-19T22:06:15.897Z,10.50
2023-01-19T22:08:47.651Z,10.42
2023-01-19T22:13:50.883Z,10.26
2023-01-19T22:16:22.603Z,10.62
2023-01-19T22:18:53.375Z,10.70
2023-01-19T22:21:23.180Z,10.55
2023-01-19T22:23:52.965Z,10.44
2023-01-19T22:26:25.883Z,10.38
2023-01-19T22:28:56.079Z,10.36
2023-01-19T22:31:26.862Z,10.61
2023-01-19T22:34:00.232Z,10.73
2023-01-19T22:36:34.441Z,10.60
2023-01-19T22:39:07.636Z,10.45
2023-01-19T22:41:41.312Z,10.36
2023-01-19T22:44:35.951Z,10.28
2023-01-19T22:47:09.500Z,10.28
2023-01-19T22:49:39.191Z,10.54
2023-01-19T22:52:11.930Z,10.59
2023-01-19T22:54:43.499Z,10.45
2023-01-19T22:57:11.633Z,10.29
2023-01-19T22:59:44.368Z,10.16
2023-01-19T23:02:43.338Z,10.10
2023-01-19T23:05:17.585Z,10.15
2023-01-19T23:07:50.856Z,10.44
2023-01-19T23:10:18.263Z,10.50
2023-01-19T23:12:52.957Z,10.38
2023-01-19T23:15:25.430Z,10.26
2023-01-19T23:17:55.795Z,10.19
2023-01-19T23:20:27.230Z,10.12
2023-01-19T23:22:56.553Z,10.05
2023-01-19T23:25:33.494Z,10.03
2023-01-19T23:28:02.269Z,10.27
2023-01-19T23:30:34.972Z,10.45
2023-01-19T23:33:05.143Z,10.47
2023-01-19T23:35:38.181Z,10.32
2023-01-19T23:38:10.885Z,10.21
2023-01-19T23:40:39.949Z,10.14
2023-01-19T23:43:15.843Z,10.08
2023-01-19T23:45:48.575Z,10.01
2023-01-19T23:48:19.347Z,9.99
2023-01-19T23:50:49.374Z,10.26
2023-01-19T23:53:17.271Z,10.45
2023-01-19T23:55:47.231Z,10.46
2023-01-19T23:58:18.139Z,10.31
