createdAt,value
2019-05-26T00:01:59.020Z,99676.00
2019-05-26T00:04:29.508Z,99670.00
2019-05-26T00:07:00.059Z,99659.00
2019-05-26T00:09:30.605Z,99660.00
2019-05-26T00:12:01.364Z,99654.00
2019-05-26T00:14:31.923Z,99648.00
2019-05-26T00:17:02.472Z,99651.00
2019-05-26T00:19:32.998Z,99655.00
2019-05-26T00:22:03.548Z,99647.00
2019-05-26T00:24:34.074Z,99645.00
2019-05-26T00:27:04.777Z,99645.00
2019-05-26T00:29:35.318Z,99645.00
2019-05-26T00:32:06.045Z,99639.00
2019-05-26T00:34:36.633Z,99639.00
2019-05-26T00:37:07.208Z,99645.00
2019-05-26T00:39:37.816Z,99645.00
2019-05-26T00:42:08.392Z,99646.00
2019-05-26T00:44:38.914Z,99647.00
2019-05-26T00:47:09.514Z,99636.00
2019-05-26T00:49:40.037Z,99635.00
2019-05-26T00:52:10.586Z,99638.00
2019-05-26T00:54:41.115Z,99639.00
2019-05-26T00:57:11.683Z,99633.00
2019-05-26T00:59:42.229Z,99645.00
2019-05-26T01:02:12.922Z,99650.00
2019-05-26T01:04:43.456Z,99648.00
2019-05-26T01:07:14.027Z,99652.00
2019-05-26T01:09:44.553Z,99654.00
2019-05-26T01:12:15.168Z,99652.00
2019-05-26T01:14:45.737Z,99659.00
2019-05-26T01:17:16.313Z,99656.00
2019-05-26T01:19:46.872Z,99653.00
2019-05-26T01:22:17.463Z,99654.00
2019-05-26T01:24:48.023Z,99644.00
2019-05-26T01:27:18.571Z,99646.00
2019-05-26T01:29:49.117Z,99634.00
2019-05-26T01:32:19.717Z,99632.00
2019-05-26T01:34:50.259Z,99626.00
2019-05-26T01:37:21.025Z,99627.00
2019-05-26T01:39:51.638Z,99631.00
2019-05-26T01:42:22.420Z,99605.00
2019-05-26T01:44:53.136Z,99627.00
2019-05-26T01:47:23.739Z,99622.00
2019-05-26T01:49:54.349Z,99617.00
2019-05-26T01:52:24.854Z,99624.00
2019-05-26T01:54:55.415Z,99622.00
2019-05-26T01:57:25.925Z,99623.00
2019-05-26T01:59:56.467Z,99618.00
2019-05-26T02:02:27.993Z,99607.00
2019-05-26T02:04:58.548Z,99603.00
2019-05-26T02:07:29.100Z,99610.00
2019-05-26T02:09:59.639Z,99615.00
2019-05-26T02:12:30.273Z,99616.00
2019-05-26T02:15:00.836Z,99608.00
2019-05-26T02:17:31.356Z,99611.00
2019-05-26T02:20:01.921Z,99613.00
2019-05-26T02:22:32.463Z,99611.00
2019-05-26T02:25:03.006Z,99616.00
2019-05-26T02:27:33.541Z,99613.00
2019-05-26T02:30:04.373Z,99604.00
2019-05-26T02:32:34.983Z,99607.00
2019-05-26T02:35:06.764Z,99603.00
2019-05-26T02:37:37.329Z,99605.00
2019-05-26T02:40:10.492Z,99597.00
2019-05-26T02:42:41.436Z,99601.00
2019-05-26T02:45:15.420Z,99600.00
2019-05-26T02:47:46.933Z,99598.00
2019-05-26T02:50:19.082Z,99600.00
2019-05-26T02:52:49.593Z,99592.00
2019-05-26T02:55:20.423Z,99601.00
2019-05-26T02:57:50.956Z,99612.00
2019-05-26T03:00:44.409Z,99610.00
2019-05-26T03:03:16.804Z,99602.00
2019-05-26T03:05:48.123Z,99602.00
2019-05-26T03:08:18.737Z,99594.00
2019-05-26T03:10:52.483Z,99598.00
2019-05-26T03:13:23.097Z,99593.00
2019-05-26T03:15:56.623Z,99596.00
2019-05-26T03:18:31.471Z,99596.00
2019-05-26T03:21:05.381Z,99594.00
2019-05-26T03:23:36.015Z,99596.00
2019-05-26T03:26:06.550Z,99591.00
2019-05-26T03:28:37.069Z,99597.00
2019-05-26T03:31:07.645Z,99592.00
2019-05-26T03:33:38.167Z,99595.00
2019-05-26T03:36:10.620Z,99596.00
2019-05-26T03:38:41.111Z,99608.00
2019-05-26T03:41:11.668Z,99595.00
2019-05-26T03:43:42.183Z,99605.00
2019-05-26T03:46:22.812Z,99607.00
2019-05-26T03:48:53.344Z,99605.00
2019-05-26T03:51:23.970Z,99609.00
2019-05-26T03:53:54.590Z,99605.00
2019-05-26T03:56:25.140Z,99598.00
2019-05-26T03:58:55.649Z,99598.00
2019-05-26T04:01:26.417Z,99594.00
2019-05-26T04:03:57.067Z,99596.00
2019-05-26T04:06:27.642Z,99597.00
2019-05-26T04:08:58.154Z,99591.00
2019-05-26T04:11:28.821Z,99595.00
2019-05-26T04:13:59.411Z,99589.00
2019-05-26T04:16:30.041Z,99591.00
2019-05-26T04:19:00.551Z,99591.00
2019-05-26T04:21:31.120Z,99593.00
2019-05-26T04:24:01.702Z,99584.00
2019-05-26T04:26:32.258Z,99583.00
2019-05-26T04:29:02.769Z,99581.00
2019-05-26T04:31:33.393Z,99579.00
2019-05-26T04:34:03.935Z,99586.00
2019-05-26T04:36:34.540Z,99581.00
2019-05-26T04:39:06.460Z,99582.00
2019-05-26T04:41:37.000Z,99589.00
2019-05-26T04:44:07.555Z,99591.00
2019-05-26T04:46:38.119Z,99590.00
2019-05-26T04:49:08.686Z,99602.00
2019-05-26T04:51:39.276Z,99600.00
2019-05-26T04:54:09.790Z,99582.00
2019-05-26T04:56:40.366Z,99585.00
2019-05-26T04:59:10.885Z,99587.00
2019-05-26T05:01:41.444Z,99585.00
2019-05-26T05:04:12.302Z,99588.00
2019-05-26T05:06:42.854Z,99590.00
2019-05-26T05:09:13.395Z,99585.00
2019-05-26T05:11:44.024Z,99580.00
2019-05-26T05:14:14.641Z,99592.00
2019-05-26T05:16:45.307Z,99582.00
2019-05-26T05:19:15.813Z,99585.00
2019-05-26T05:21:46.413Z,99582.00
2019-05-26T05:24:16.965Z,99579.00
2019-05-26T05:26:47.547Z,99584.00
2019-05-26T05:29:18.100Z,99582.00
2019-05-26T05:31:48.951Z,99581.00
2019-05-26T05:34:19.586Z,99581.00
2019-05-26T05:36:50.176Z,99581.00
2019-05-26T05:39:20.756Z,99573.00
2019-05-26T05:41:51.339Z,99575.00
2019-05-26T05:44:22.067Z,99583.00
2019-05-26T05:46:53.115Z,99579.00
2019-05-26T05:49:23.768Z,99574.00
2019-05-26T05:51:54.356Z,99573.00
2019-05-26T05:54:25.009Z,99572.00
2019-05-26T05:56:55.933Z,99570.00
2019-05-26T05:59:26.784Z,99579.00
2019-05-26T06:01:57.435Z,99573.00
2019-05-26T06:04:27.947Z,99581.00
2019-05-26T06:06:58.500Z,99576.00
2019-05-26T06:09:29.194Z,99570.00
2019-05-26T06:11:59.739Z,99572.00
2019-05-26T06:14:30.336Z,99571.00
2019-05-26T06:17:00.923Z,99578.00
2019-05-26T06:19:31.474Z,99573.00
2019-05-26T06:22:02.099Z,99580.00
2019-05-26T06:24:32.632Z,99573.00
2019-05-26T06:27:03.215Z,99580.00
2019-05-26T06:29:33.849Z,99576.00
2019-05-26T06:32:04.802Z,99574.00
2019-05-26T06:34:35.858Z,99577.00
2019-05-26T06:37:06.426Z,99577.00
2019-05-26T06:39:37.006Z,99576.00
2019-05-26T06:42:07.870Z,99587.00
2019-05-26T06:44:52.411Z,99582.00
2019-05-26T06:47:10.897Z,99588.00
2019-05-26T06:49:41.471Z,99578.00
2019-05-26T06:52:12.048Z,99580.00
2019-05-26T06:54:42.602Z,99591.00
2019-05-26T06:57:13.163Z,99585.00
2019-05-26T06:59:43.690Z,99585.00
2019-05-26T07:02:14.342Z,99587.00
2019-05-26T07:04:44.928Z,99585.00
2019-05-26T07:07:15.525Z,99574.00
2019-05-26T07:09:46.210Z,99565.00
2019-05-26T07:12:16.789Z,99568.00
2019-05-26T07:14:47.329Z,99576.00
2019-05-26T07:17:20.515Z,99576.00
2019-05-26T07:19:50.228Z,99570.00
2019-05-26T07:22:20.893Z,99574.00
2019-05-26T07:24:51.515Z,99568.00
2019-05-26T07:27:22.119Z,99568.00
2019-05-26T07:29:52.753Z,99564.00
2019-05-26T07:32:23.372Z,99563.00
2019-05-26T07:34:53.918Z,99563.00
2019-05-26T07:37:24.497Z,99557.00
2019-05-26T07:39:55.222Z,99550.00
2019-05-26T07:42:25.800Z,99555.00
2019-05-26T07:44:56.356Z,99568.00
2019-05-26T07:47:26.930Z,99567.00
2019-05-26T07:49:57.473Z,99555.00
2019-05-26T07:52:28.032Z,99560.00
2019-05-26T07:54:58.666Z,99563.00
2019-05-26T07:57:29.233Z,99551.00
2019-05-26T07:59:59.793Z,99551.00
2019-05-26T08:02:30.374Z,99547.00
2019-05-26T08:05:01.023Z,99552.00
2019-05-26T08:07:31.601Z,99548.00
2019-05-26T08:10:02.225Z,99557.00
2019-05-26T08:12:32.907Z,99550.00
2019-05-26T08:15:03.557Z,99545.00
2019-05-26T08:17:34.254Z,99545.00
2019-05-26T08:20:05.712Z,99538.00
2019-05-26T08:22:36.359Z,99535.00
2019-05-26T08:25:07.927Z,99532.00
2019-05-26T08:27:38.464Z,99536.00
2019-05-26T08:30:10.222Z,99524.00
2019-05-26T08:32:40.844Z,99522.00
2019-05-26T08:35:12.036Z,99513.00
2019-05-26T08:37:42.620Z,99510.00
2019-05-26T08:40:20.668Z,99519.00
2019-05-26T08:42:52.701Z,99515.00
2019-05-26T08:45:24.165Z,99513.00
2019-05-26T08:47:55.120Z,99522.00
2019-05-26T08:50:25.847Z,99518.00
2019-05-26T08:52:56.516Z,99505.00
2019-05-26T08:55:27.147Z,99512.00
2019-05-26T08:57:57.670Z,99509.00
2019-05-26T09:00:29.229Z,99504.00
2019-05-26T09:02:59.789Z,99497.00
2019-05-26T09:05:30.656Z,99507.00
2019-05-26T09:08:01.176Z,99503.00
2019-05-26T09:10:31.767Z,99504.00
2019-05-26T09:13:02.353Z,99500.00
2019-05-26T09:15:33.037Z,99492.00
2019-05-26T09:18:03.614Z,99497.00
2019-05-26T09:20:34.244Z,99499.00
2019-05-26T09:23:04.778Z,99499.00
2019-05-26T09:25:35.350Z,99487.00
2019-05-26T09:28:05.917Z,99488.00
2019-05-26T09:30:36.460Z,99490.00
2019-05-26T09:33:07.028Z,99488.00
2019-05-26T09:35:37.635Z,99495.00
2019-05-26T09:38:08.162Z,99491.00
2019-05-26T09:40:38.715Z,99488.00
2019-05-26T09:43:16.016Z,99480.00
2019-05-26T09:45:41.607Z,99480.00
2019-05-26T09:48:12.172Z,99478.00
2019-05-26T09:50:42.782Z,99485.00
2019-05-26T09:53:13.736Z,99479.00
2019-05-26T09:55:44.284Z,99480.00
2019-05-26T09:58:14.789Z,99477.00
2019-05-26T10:00:45.371Z,99475.00
2019-05-26T10:03:15.985Z,99472.00
2019-05-26T10:05:46.974Z,99470.00
2019-05-26T10:08:17.604Z,99475.00
2019-05-26T10:10:48.166Z,99472.00
2019-05-26T10:13:31.334Z,99467.00
2019-05-26T10:15:53.067Z,99475.00
2019-05-26T10:18:23.665Z,99459.00
2019-05-26T10:20:54.261Z,99461.00
2019-05-26T10:23:24.845Z,99468.00
2019-05-26T10:25:55.427Z,99464.00
2019-05-26T10:28:26.112Z,99455.00
2019-05-26T10:30:56.681Z,99458.00
2019-05-26T10:33:27.241Z,99453.00
2019-05-26T10:35:57.802Z,99453.00
2019-05-26T10:38:28.437Z,99451.00
2019-05-26T10:40:59.121Z,99449.00
2019-05-26T10:43:29.674Z,99457.00
2019-05-26T10:46:00.307Z,99457.00
2019-05-26T10:48:30.850Z,99451.00
2019-05-26T10:51:01.408Z,99445.00
2019-05-26T10:53:32.152Z,99448.00
2019-05-26T10:56:02.760Z,99455.00
2019-05-26T10:58:33.311Z,99443.00
2019-05-26T11:01:04.330Z,99451.00
2019-05-26T11:03:34.887Z,99435.00
2019-05-26T11:06:05.841Z,99442.00
2019-05-26T11:08:36.386Z,99429.00
2019-05-26T11:11:06.947Z,99426.00
2019-05-26T11:13:40.635Z,99417.00
2019-05-26T11:16:09.819Z,99417.00
2019-05-26T11:18:40.771Z,99412.00
2019-05-26T11:21:12.488Z,99406.00
2019-05-26T11:23:43.656Z,99401.00
2019-05-26T11:26:14.387Z,99390.00
2019-05-26T11:28:45.115Z,99399.00
2019-05-26T11:31:15.673Z,99392.00
2019-05-26T11:33:46.321Z,99380.00
2019-05-26T11:36:16.915Z,99393.00
2019-05-26T11:38:47.531Z,99386.00
2019-05-26T11:41:18.094Z,99379.00
2019-05-26T11:43:48.682Z,99377.00
2019-05-26T11:46:19.231Z,99371.00
2019-05-26T11:48:49.802Z,99370.00
2019-05-26T11:51:20.283Z,99354.00
2019-05-26T11:53:51.102Z,99365.00
2019-05-26T11:56:21.655Z,99350.00
2019-05-26T11:58:52.234Z,99353.00
2019-05-26T12:01:23.346Z,99349.00
2019-05-26T12:03:54.050Z,99344.00
2019-05-26T12:06:24.766Z,99339.00
2019-05-26T12:08:55.461Z,99340.00
2019-05-26T12:11:26.899Z,99339.00
2019-05-26T12:13:57.571Z,99342.00
2019-05-26T12:16:28.946Z,99330.00
2019-05-26T12:18:59.595Z,99331.00
2019-05-26T12:21:30.102Z,99324.00
2019-05-26T12:24:00.662Z,99327.00
2019-05-26T12:26:31.398Z,99327.00
2019-05-26T12:29:01.972Z,99320.00
2019-05-26T12:31:32.603Z,99321.00
2019-05-26T12:34:03.195Z,99312.00
2019-05-26T12:36:33.731Z,99326.00
2019-05-26T12:39:05.785Z,99308.00
2019-05-26T12:41:37.479Z,99321.00
2019-05-26T12:44:10.881Z,99314.00
2019-05-26T12:46:40.515Z,99312.00
2019-05-26T12:49:11.100Z,99309.00
2019-05-26T12:51:41.746Z,99304.00
2019-05-26T12:54:12.381Z,99307.00
2019-05-26T12:56:43.025Z,99298.00
2019-05-26T12:59:13.728Z,99293.00
2019-05-26T13:01:44.337Z,99289.00
2019-05-26T13:04:14.892Z,99289.00
2019-05-26T13:06:45.444Z,99296.00
2019-05-26T13:09:16.409Z,99281.00
2019-05-26T13:11:47.262Z,99278.00
2019-05-26T13:14:17.852Z,99276.00
2019-05-26T13:16:48.709Z,99270.00
2019-05-26T13:19:19.283Z,99284.00
2019-05-26T13:21:49.802Z,99277.00
2019-05-26T13:24:20.489Z,99274.00
2019-05-26T13:26:51.018Z,99278.00
2019-05-26T13:29:25.501Z,99272.00
2019-05-26T13:31:53.858Z,99277.00
2019-05-26T13:34:24.605Z,99274.00
2019-05-26T13:36:55.166Z,99271.00
2019-05-26T13:39:25.753Z,99270.00
2019-05-26T13:41:56.279Z,99272.00
2019-05-26T13:44:26.886Z,99262.00
2019-05-26T13:46:57.588Z,99266.00
2019-05-26T13:49:28.167Z,99266.00
2019-05-26T13:51:58.704Z,99267.00
2019-05-26T13:54:29.282Z,99273.00
2019-05-26T13:56:59.933Z,99260.00
2019-05-26T13:59:30.437Z,99264.00
2019-05-26T14:02:01.048Z,99261.00
2019-05-26T14:04:31.795Z,99267.00
2019-05-26T14:07:02.381Z,99270.00
2019-05-26T14:09:33.103Z,99257.00
2019-05-26T14:12:03.709Z,99270.00
2019-05-26T14:14:35.247Z,99268.00
2019-05-26T14:17:05.844Z,99264.00
2019-05-26T14:19:38.984Z,99261.00
2019-05-26T14:22:09.569Z,99256.00
2019-05-26T14:24:52.908Z,99262.00
2019-05-26T14:27:12.622Z,99253.00
2019-05-26T14:29:43.220Z,99257.00
2019-05-26T14:32:13.798Z,99248.00
2019-05-26T14:34:44.511Z,99241.00
2019-05-26T14:37:15.356Z,99240.00
2019-05-26T14:39:46.034Z,99240.00
2019-05-26T14:42:16.876Z,99236.00
2019-05-26T14:44:47.539Z,99231.00
2019-05-26T14:47:18.220Z,99231.00
2019-05-26T14:49:48.772Z,99239.00
2019-05-26T14:52:19.411Z,99237.00
2019-05-26T14:54:49.975Z,99241.00
2019-05-26T14:57:20.710Z,99233.00
2019-05-26T14:59:51.252Z,99232.00
2019-05-26T15:02:21.808Z,99223.00
2019-05-26T15:04:52.426Z,99225.00
2019-05-26T15:07:22.976Z,99228.00
2019-05-26T15:09:53.525Z,99229.00
2019-05-26T15:12:24.110Z,99224.00
2019-05-26T15:14:54.682Z,99221.00
2019-05-26T15:17:25.328Z,99218.00
2019-05-26T15:19:55.878Z,99214.00
2019-05-26T15:22:26.494Z,99210.00
2019-05-26T15:24:57.145Z,99215.00
2019-05-26T15:27:27.730Z,99209.00
2019-05-26T15:29:58.324Z,99207.00
2019-05-26T15:32:28.876Z,99200.00
2019-05-26T15:34:59.442Z,99205.00
2019-05-26T15:37:30.017Z,99201.00
2019-05-26T15:40:00.564Z,99207.00
2019-05-26T15:42:31.130Z,99194.00
2019-05-26T15:45:01.891Z,99192.00
2019-05-26T15:47:32.595Z,99198.00
2019-05-26T15:50:03.190Z,99191.00
2019-05-26T15:52:33.785Z,99186.00
2019-05-26T15:55:05.178Z,99173.00
2019-05-26T15:57:35.767Z,99185.00
2019-05-26T16:00:08.387Z,99184.00
2019-05-26T16:02:38.997Z,99177.00
2019-05-26T16:05:10.095Z,99181.00
2019-05-26T16:07:40.703Z,99184.00
2019-05-26T16:10:11.714Z,99178.00
2019-05-26T16:12:42.389Z,99178.00
2019-05-26T16:15:13.730Z,99174.00
2019-05-26T16:17:44.459Z,99186.00
2019-05-26T16:20:15.499Z,99180.00
2019-05-26T16:22:46.172Z,99182.00
2019-05-26T16:25:17.110Z,99187.00
2019-05-26T16:27:47.686Z,99184.00
2019-05-26T16:30:18.590Z,99188.00
2019-05-26T16:32:49.192Z,99183.00
2019-05-26T16:35:20.036Z,99177.00
2019-05-26T16:37:50.708Z,99181.00
2019-05-26T16:40:21.314Z,99179.00
2019-05-26T16:42:52.283Z,99173.00
2019-05-26T16:45:22.941Z,99180.00
2019-05-26T16:47:53.582Z,99177.00
2019-05-26T16:50:24.166Z,99180.00
2019-05-26T16:52:54.955Z,99174.00
2019-05-26T16:55:25.571Z,99182.00
2019-05-26T16:57:56.379Z,99178.00
2019-05-26T17:00:46.042Z,99179.00
2019-05-26T17:03:16.655Z,99181.00
2019-05-26T17:05:47.182Z,99171.00
2019-05-26T17:08:18.582Z,99173.00
2019-05-26T17:10:49.227Z,99177.00
2019-05-26T17:13:19.904Z,99167.00
2019-05-26T17:15:50.752Z,99169.00
2019-05-26T17:18:21.415Z,99172.00
2019-05-26T17:20:51.962Z,99172.00
2019-05-26T17:23:22.574Z,99175.00
2019-05-26T17:25:53.154Z,99178.00
2019-05-26T17:28:23.778Z,99160.00
2019-05-26T17:30:54.382Z,99169.00
2019-05-26T17:33:24.934Z,99175.00
2019-05-26T17:35:55.542Z,99173.00
2019-05-26T17:38:26.643Z,99167.00
2019-05-26T17:40:57.271Z,99170.00
2019-05-26T17:43:27.897Z,99157.00
2019-05-26T17:45:58.463Z,99181.00
2019-05-26T17:48:29.129Z,99167.00
2019-05-26T17:50:59.700Z,99176.00
2019-05-26T17:53:30.356Z,99167.00
2019-05-26T17:56:00.871Z,99171.00
2019-05-26T17:58:31.599Z,99159.00
2019-05-26T18:01:02.139Z,99159.00
2019-05-26T18:03:32.761Z,99155.00
2019-05-26T18:06:03.354Z,99156.00
2019-05-26T18:08:36.353Z,99155.00
2019-05-26T18:11:06.592Z,99156.00
2019-05-26T18:13:37.135Z,99158.00
2019-05-26T18:16:07.758Z,99158.00
2019-05-26T18:18:38.307Z,99155.00
2019-05-26T18:21:08.895Z,99148.00
2019-05-26T18:23:39.461Z,99146.00
2019-05-26T18:26:10.513Z,99141.00
2019-05-26T18:28:41.307Z,99147.00
2019-05-26T18:31:11.975Z,99148.00
2019-05-26T18:33:42.657Z,99143.00
2019-05-26T18:36:13.258Z,99150.00
2019-05-26T18:38:43.810Z,99149.00
2019-05-26T18:41:14.634Z,99147.00
2019-05-26T18:43:45.186Z,99148.00
2019-05-26T18:46:15.989Z,99142.00
2019-05-26T18:48:46.525Z,99147.00
2019-05-26T18:51:17.974Z,99156.00
2019-05-26T18:53:48.577Z,99145.00
2019-05-26T18:56:19.161Z,99152.00
2019-05-26T18:58:49.794Z,99152.00
2019-05-26T19:01:20.406Z,99153.00
2019-05-26T19:03:50.988Z,99152.00
2019-05-26T19:06:21.674Z,99154.00
2019-05-26T19:08:52.213Z,99153.00
2019-05-26T19:11:22.949Z,99157.00
2019-05-26T19:13:53.558Z,99158.00
2019-05-26T19:16:24.114Z,99151.00
2019-05-26T19:18:54.723Z,99154.00
2019-05-26T19:21:25.297Z,99157.00
2019-05-26T19:23:55.899Z,99157.00
2019-05-26T19:26:26.499Z,99163.00
2019-05-26T19:28:57.380Z,99163.00
2019-05-26T19:31:28.019Z,99160.00
2019-05-26T19:33:58.644Z,99154.00
2019-05-26T19:36:29.353Z,99161.00
2019-05-26T19:39:00.059Z,99165.00
2019-05-26T19:41:30.678Z,99160.00
2019-05-26T19:44:01.359Z,99156.00
2019-05-26T19:46:32.240Z,99161.00
2019-05-26T19:49:02.778Z,99149.00
2019-05-26T19:51:33.339Z,99151.00
2019-05-26T19:54:03.988Z,99149.00
2019-05-26T19:56:34.594Z,99149.00
2019-05-26T19:59:05.362Z,99143.00
2019-05-26T20:01:36.052Z,99140.00
2019-05-26T20:04:06.820Z,99134.00
2019-05-26T20:06:37.409Z,99136.00
2019-05-26T20:09:09.776Z,99135.00
2019-05-26T20:11:40.432Z,99131.00
2019-05-26T20:14:10.981Z,99136.00
2019-05-26T20:16:41.727Z,99144.00
2019-05-26T20:19:12.271Z,99134.00
2019-05-26T20:21:42.867Z,99129.00
2019-05-26T20:24:13.459Z,99132.00
2019-05-26T20:26:44.043Z,99131.00
2019-05-26T20:29:14.636Z,99121.00
2019-05-26T20:31:45.235Z,99128.00
2019-05-26T20:34:15.903Z,99129.00
2019-05-26T20:36:46.466Z,99128.00
2019-05-26T20:39:17.043Z,99122.00
2019-05-26T20:41:47.633Z,99133.00
2019-05-26T20:44:18.160Z,99125.00
2019-05-26T20:46:48.734Z,99131.00
2019-05-26T20:49:19.278Z,99119.00
2019-05-26T20:51:49.818Z,99118.00
2019-05-26T20:54:20.378Z,99127.00
2019-05-26T20:56:51.054Z,99131.00
2019-05-26T20:59:21.557Z,99122.00
2019-05-26T21:01:52.166Z,99132.00
2019-05-26T21:04:22.743Z,99121.00
2019-05-26T21:06:53.312Z,99120.00
2019-05-26T21:09:23.879Z,99120.00
2019-05-26T21:11:54.447Z,99112.00
2019-05-26T21:14:24.966Z,99120.00
2019-05-26T21:16:55.552Z,99119.00
2019-05-26T21:19:26.206Z,99113.00
2019-05-26T21:21:56.730Z,99114.00
2019-05-26T21:24:27.407Z,99121.00
2019-05-26T21:26:58.006Z,99120.00
2019-05-26T21:29:28.673Z,99113.00
2019-05-26T21:31:59.180Z,99120.00
2019-05-26T21:34:29.734Z,99112.00
2019-05-26T21:37:00.289Z,99112.00
2019-05-26T21:39:30.888Z,99117.00
2019-05-26T21:42:01.466Z,99107.00
2019-05-26T21:44:32.034Z,99107.00
2019-05-26T21:47:02.570Z,99109.00
2019-05-26T21:49:33.158Z,99112.00
2019-05-26T21:52:03.798Z,99118.00
2019-05-26T21:54:34.367Z,99110.00
2019-05-26T21:57:04.928Z,99110.00
2019-05-26T21:59:35.487Z,99116.00
2019-05-26T22:02:06.227Z,99098.00
2019-05-26T22:04:36.828Z,99100.00
2019-05-26T22:07:07.602Z,99103.00
2019-05-26T22:09:38.158Z,99100.00
2019-05-26T22:12:08.795Z,99096.00
2019-05-26T22:14:39.329Z,99092.00
2019-05-26T22:17:10.014Z,99091.00
2019-05-26T22:19:40.622Z,99095.00
2019-05-26T22:22:11.198Z,99091.00
2019-05-26T22:24:41.757Z,99089.00
2019-05-26T22:27:12.306Z,99077.00
2019-05-26T22:29:42.939Z,99086.00
2019-05-26T22:32:13.594Z,99082.00
2019-05-26T22:34:44.186Z,99086.00
2019-05-26T22:37:14.743Z,99074.00
2019-05-26T22:39:45.318Z,99075.00
2019-05-26T22:42:15.805Z,99075.00
2019-05-26T22:44:46.360Z,99068.00
2019-05-26T22:47:16.973Z,99069.00
2019-05-26T22:49:47.520Z,99070.00
2019-05-26T22:52:18.107Z,99067.00
2019-05-26T22:54:48.811Z,99064.00
2019-05-26T22:58:01.558Z,99063.00
2019-05-26T23:00:33.007Z,99063.00
2019-05-26T23:03:03.542Z,99057.00
2019-05-26T23:05:34.096Z,99067.00
2019-05-26T23:08:04.686Z,99058.00
2019-05-26T23:10:35.267Z,99061.00
2019-05-26T23:13:05.769Z,99062.00
2019-05-26T23:15:36.384Z,99053.00
2019-05-26T23:18:06.870Z,99048.00
2019-05-26T23:20:37.435Z,99053.00
2019-05-26T23:23:07.998Z,99053.00
2019-05-26T23:25:38.537Z,99050.00
2019-05-26T23:28:09.082Z,99048.00
2019-05-26T23:30:39.746Z,99052.00
2019-05-26T23:33:10.376Z,99036.00
2019-05-26T23:35:40.937Z,99038.00
2019-05-26T23:38:11.357Z,99042.00
2019-05-26T23:40:41.986Z,99036.00
2019-05-26T23:43:12.624Z,99034.00
2019-05-26T23:45:43.176Z,99032.00
2019-05-26T23:48:13.692Z,99035.00
2019-05-26T23:50:44.279Z,99028.00
2019-05-26T23:53:14.806Z,99030.00
2019-05-26T23:55:45.387Z,99025.00
2019-05-26T23:58:15.924Z,99028.00
