createdAt,value
2022-11-19T07:24:50.591Z,7.63
2022-11-19T07:32:00.488Z,7.83
2022-11-19T07:34:37.145Z,8.03
2022-11-19T07:40:53.715Z,7.77
2022-11-19T08:56:12.766Z,8.10
2022-11-19T09:04:20.068Z,7.03
2022-11-19T09:07:06.480Z,6.70
2022-11-19T09:18:07.218Z,7.13
2022-11-19T09:21:07.779Z,7.07
2022-11-19T10:41:55.894Z,6.37
2022-11-19T12:30:47.289Z,3.47
2022-11-19T12:33:29.373Z,2.57
2022-11-19T12:36:31.805Z,2.47
2022-11-19T12:39:22.200Z,3.20
2022-11-19T12:42:11.498Z,2.60
2022-11-19T12:44:50.959Z,3.23
2022-11-19T12:47:44.842Z,3.30
2022-11-19T12:50:45.438Z,2.47
2022-11-19T12:53:37.258Z,2.70
2022-11-19T12:56:22.303Z,3.27
2022-11-19T12:59:02.259Z,2.43
2022-11-19T13:01:37.573Z,3.20
2022-11-19T13:04:17.338Z,2.73
2022-11-19T13:06:56.457Z,2.57
2022-11-19T13:09:35.510Z,3.07
2022-11-19T13:12:06.825Z,3.00
2022-11-19T13:14:39.132Z,3.13
2022-11-19T13:17:11.745Z,2.00
2022-11-19T13:19:41.756Z,2.83
2022-11-19T13:22:16.667Z,2.53
2022-11-19T13:24:46.974Z,2.20
2022-11-19T13:27:22.946Z,2.33
2022-11-19T13:30:03.383Z,2.10
2022-11-19T13:32:40.627Z,1.83
2022-11-19T13:35:22.365Z,2.30
2022-11-19T13:37:58.528Z,2.67
2022-11-19T13:40:32.465Z,2.27
2022-11-19T13:43:35.956Z,2.13
2022-11-19T13:46:25.691Z,1.87
2022-11-19T13:48:59.145Z,1.67
2022-11-19T13:51:31.805Z,2.20
2022-11-19T13:54:03.224Z,1.90
2022-11-19T13:56:44.148Z,1.87
2022-11-19T13:59:38.058Z,2.27
2022-11-19T14:02:27.726Z,2.93
2022-11-19T14:05:13.279Z,1.90
2022-11-19T14:07:58.627Z,1.50
2022-11-19T14:10:30.789Z,1.23
2022-11-19T14:13:44.566Z,1.87
2022-11-19T14:16:38.248Z,2.33
2022-11-19T14:19:24.281Z,2.03
2022-11-19T14:22:17.526Z,1.50
2022-11-19T14:25:31.381Z,1.90
2022-11-19T14:27:59.770Z,1.40
2022-11-19T14:31:03.805Z,2.10
2022-11-19T14:34:00.086Z,1.80
2022-11-19T14:44:47.751Z,1.80
2022-11-19T14:47:51.517Z,1.90
2022-11-19T19:46:59.863Z,7.23
2022-11-19T19:53:17.993Z,7.87
2022-11-19T19:57:05.680Z,9.00
2022-11-19T20:03:21.386Z,8.37
2022-11-19T20:06:04.635Z,9.57
2022-11-19T20:08:48.785Z,8.93
2022-11-19T20:11:42.608Z,9.17
2022-11-19T20:14:56.210Z,10.83
2022-11-19T20:18:35.546Z,11.37
2022-11-19T20:21:57.827Z,10.33
2022-11-19T21:46:53.423Z,10.53
2022-11-19T21:58:04.662Z,9.20
2022-11-19T22:09:43.757Z,9.53
2022-11-19T22:13:22.267Z,9.90
2022-11-19T22:20:12.061Z,10.30
2022-11-19T22:56:45.233Z,8.87
2022-11-19T23:00:43.616Z,8.30
2022-11-19T23:10:56.912Z,8.77
2022-11-19T23:14:08.689Z,8.00
2022-11-19T23:17:13.167Z,7.60
2022-11-19T23:19:47.484Z,8.40
2022-11-19T23:23:25.611Z,11.50
2022-11-19T23:26:16.749Z,11.50
2022-11-19T23:29:55.754Z,11.73
2022-11-19T23:34:41.861Z,10.97
