createdAt,value
2022-09-07T00:01:00.864Z,21.12
2022-09-07T00:03:27.928Z,21.13
2022-09-07T00:05:54.907Z,21.16
2022-09-07T00:08:25.147Z,20.88
2022-09-07T00:11:04.363Z,20.74
2022-09-07T00:13:35.183Z,20.64
2022-09-07T00:16:07.698Z,20.59
2022-09-07T00:18:35.082Z,20.64
2022-09-07T00:21:07.794Z,20.74
2022-09-07T00:23:36.985Z,20.60
2022-09-07T00:26:07.059Z,20.57
2022-09-07T00:28:34.474Z,20.54
2022-09-07T00:31:01.625Z,20.47
2022-09-07T00:33:28.536Z,20.47
2022-09-07T00:35:55.273Z,20.50
2022-09-07T00:38:22.215Z,20.49
2022-09-07T00:40:49.243Z,20.47
2022-09-07T00:43:28.824Z,20.49
2022-09-07T00:45:55.469Z,20.46
2022-09-07T00:48:26.027Z,20.49
2022-09-07T00:50:58.778Z,20.53
2022-09-07T00:53:30.595Z,20.51
2022-09-07T00:55:59.327Z,20.40
2022-09-07T00:58:26.275Z,20.31
2022-09-07T01:00:53.145Z,20.32
2022-09-07T01:03:27.438Z,20.32
2022-09-07T01:06:19.149Z,20.27
2022-09-07T01:08:49.832Z,20.17
2022-09-07T01:11:22.073Z,20.12
2022-09-07T01:13:50.830Z,20.12
2022-09-07T01:16:32.021Z,20.16
2022-09-07T01:19:16.772Z,20.01
2022-09-07T01:22:02.022Z,20.02
2022-09-07T01:24:37.858Z,19.98
2022-09-07T01:27:19.821Z,20.01
2022-09-07T01:29:59.011Z,19.92
2022-09-07T01:32:37.891Z,19.84
2022-09-07T01:35:15.365Z,19.75
2022-09-07T01:37:57.793Z,19.60
2022-09-07T01:40:41.882Z,19.63
2022-09-07T01:43:15.105Z,19.66
2022-09-07T01:45:44.746Z,19.68
2022-09-07T01:48:15.154Z,19.58
2022-09-07T01:50:52.515Z,19.50
2022-09-07T01:53:27.218Z,19.43
2022-09-07T01:56:03.686Z,19.25
2022-09-07T01:58:44.831Z,19.10
2022-09-07T02:01:53.185Z,19.16
2022-09-07T02:04:37.757Z,19.18
2022-09-07T02:07:25.790Z,19.10
2022-09-07T02:09:55.247Z,19.02
2022-09-07T02:12:30.233Z,18.89
2022-09-07T02:15:01.706Z,18.84
2022-09-07T02:17:43.481Z,18.91
2022-09-07T02:20:15.438Z,18.90
2022-09-07T02:22:47.049Z,18.86
2022-09-07T02:25:26.168Z,18.83
2022-09-07T02:28:09.693Z,18.79
2022-09-07T02:30:37.452Z,18.73
2022-09-07T02:33:04.663Z,18.65
2022-09-07T02:35:32.050Z,18.63
2022-09-07T02:38:03.205Z,18.52
2022-09-07T02:40:30.097Z,18.54
2022-09-07T02:43:00.555Z,18.58
2022-09-07T02:45:37.819Z,18.55
2022-09-07T02:48:16.601Z,18.61
2022-09-07T02:50:49.116Z,18.55
2022-09-07T02:53:34.758Z,18.52
2022-09-07T02:56:12.341Z,18.41
2022-09-07T02:58:47.968Z,18.47
2022-09-07T03:01:51.433Z,18.36
2022-09-07T03:05:06.238Z,18.25
2022-09-07T03:07:43.533Z,18.14
2022-09-07T03:10:12.691Z,18.19
2022-09-07T03:12:45.510Z,18.18
2022-09-07T03:15:14.427Z,18.05
2022-09-07T03:17:42.173Z,17.96
2022-09-07T03:20:09.510Z,17.94
2022-09-07T03:22:36.276Z,17.96
2022-09-07T03:25:04.410Z,17.93
2022-09-07T03:27:32.665Z,18.00
2022-09-07T03:29:59.988Z,18.02
2022-09-07T03:32:32.277Z,17.97
2022-09-07T03:34:59.893Z,18.00
2022-09-07T03:37:26.879Z,17.86
2022-09-07T03:39:53.932Z,17.81
2022-09-07T03:42:21.487Z,17.81
2022-09-07T03:44:49.932Z,17.82
2022-09-07T03:47:17.790Z,17.76
2022-09-07T03:49:44.905Z,17.76
2022-09-07T03:52:11.918Z,17.77
2022-09-07T03:54:39.776Z,17.68
2022-09-07T03:57:06.800Z,17.63
2022-09-07T03:59:33.669Z,17.57
2022-09-07T04:02:00.780Z,17.57
2022-09-07T04:04:28.063Z,17.53
2022-09-07T04:06:55.104Z,17.49
2022-09-07T04:09:21.934Z,17.48
2022-09-07T04:11:48.681Z,17.43
2022-09-07T04:14:15.479Z,17.44
2022-09-07T04:16:42.367Z,17.43
2022-09-07T04:19:09.229Z,17.43
2022-09-07T04:21:35.942Z,17.51
2022-09-07T04:24:02.942Z,17.49
2022-09-07T04:26:32.388Z,17.47
2022-09-07T04:29:01.339Z,17.55
2022-09-07T04:31:28.204Z,17.52
2022-09-07T04:33:55.758Z,17.61
2022-09-07T04:36:24.912Z,17.60
2022-09-07T04:39:00.595Z,17.67
2022-09-07T04:41:29.391Z,17.69
2022-09-07T04:43:58.024Z,17.82
2022-09-07T04:46:42.966Z,17.98
2022-09-07T04:49:12.035Z,18.04
2022-09-07T04:51:39.952Z,18.13
2022-09-07T04:54:07.136Z,18.18
2022-09-07T04:56:34.470Z,18.31
2022-09-07T04:59:02.391Z,18.36
2022-09-07T05:01:29.948Z,18.39
2022-09-07T05:03:58.915Z,18.55
2022-09-07T05:06:25.584Z,18.64
2022-09-07T05:08:54.448Z,18.71
2022-09-07T05:11:28.325Z,18.94
2022-09-07T05:14:01.478Z,19.05
2022-09-07T05:16:29.664Z,19.17
2022-09-07T05:18:59.054Z,19.31
2022-09-07T05:21:28.585Z,19.36
2022-09-07T05:23:57.365Z,19.44
2022-09-07T05:26:27.275Z,19.57
2022-09-07T05:31:41.835Z,19.75
2022-09-07T05:36:56.388Z,19.81
2022-09-07T05:39:23.506Z,19.88
2022-09-07T05:41:50.261Z,19.98
2022-09-07T05:47:04.269Z,20.03
2022-09-07T05:53:46.191Z,20.20
2022-09-07T05:56:13.656Z,20.22
2022-09-07T05:58:40.699Z,20.22
2022-09-07T06:01:10.224Z,20.28
2022-09-07T06:03:39.344Z,20.35
2022-09-07T06:06:07.609Z,20.39
2022-09-07T06:08:36.153Z,20.41
2022-09-07T06:11:10.982Z,20.47
