createdAt,value
2019-03-01T00:00:51.698Z,0.00
2019-03-01T00:01:51.703Z,0.00
2019-03-01T00:02:51.709Z,0.00
2019-03-01T00:03:51.714Z,0.00
2019-03-01T00:04:51.719Z,0.00
2019-03-01T00:05:51.722Z,0.00
2019-03-01T00:06:51.729Z,0.00
2019-03-01T00:07:51.732Z,0.00
2019-03-01T00:08:51.738Z,0.00
2019-03-01T00:09:51.743Z,0.00
2019-03-01T00:10:51.750Z,0.00
2019-03-01T00:11:51.754Z,0.00
2019-03-01T00:12:51.759Z,0.00
2019-03-01T00:13:51.763Z,0.00
2019-03-01T00:14:51.769Z,0.00
2019-03-01T00:15:51.774Z,0.00
2019-03-01T00:16:51.779Z,0.00
2019-03-01T00:17:51.784Z,0.00
2019-03-01T00:18:51.789Z,0.00
2019-03-01T00:19:51.797Z,0.00
2019-03-01T00:20:51.799Z,0.00
2019-03-01T00:21:51.804Z,0.00
2019-03-01T00:22:51.927Z,0.00
2019-03-01T00:23:51.813Z,0.00
2019-03-01T00:24:51.819Z,0.00
2019-03-01T00:25:51.823Z,0.00
2019-03-01T00:26:51.834Z,0.00
2019-03-01T00:27:51.834Z,0.00
2019-03-01T00:28:51.839Z,0.00
2019-03-01T00:29:51.845Z,0.00
2019-03-01T00:30:51.853Z,0.00
2019-03-01T00:31:51.856Z,0.00
2019-03-01T00:32:51.860Z,0.00
2019-03-01T00:33:51.864Z,0.00
2019-03-01T00:34:51.880Z,0.00
2019-03-01T00:35:51.874Z,0.00
2019-03-01T00:36:51.880Z,0.00
2019-03-01T00:37:51.885Z,0.00
2019-03-01T00:38:51.890Z,0.00
2019-03-01T00:39:51.895Z,0.00
2019-03-01T00:40:51.899Z,0.00
2019-03-01T00:41:51.918Z,0.00
2019-03-01T00:42:51.910Z,0.00
2019-03-01T00:43:51.916Z,0.00
2019-03-01T00:44:51.921Z,0.00
2019-03-01T00:45:51.925Z,0.00
2019-03-01T00:46:51.934Z,0.00
2019-03-01T00:47:51.935Z,0.00
2019-03-01T00:48:51.940Z,0.00
2019-03-01T00:49:51.945Z,0.00
2019-03-01T00:50:51.956Z,0.00
2019-03-01T00:51:51.957Z,0.00
2019-03-01T00:52:51.960Z,0.00
2019-03-01T00:53:51.965Z,0.00
2019-03-01T00:54:51.969Z,0.00
2019-03-01T00:55:51.975Z,0.00
2019-03-01T00:56:51.979Z,0.00
2019-03-01T00:57:51.987Z,0.00
2019-03-01T00:58:51.990Z,0.00
2019-03-01T00:59:52.000Z,0.00
2019-03-01T01:00:52.002Z,0.00
2019-03-01T01:01:52.006Z,0.00
2019-03-01T01:02:52.010Z,0.00
2019-03-01T01:03:52.016Z,0.00
2019-03-01T01:04:52.023Z,0.00
2019-03-01T01:05:52.025Z,0.00
2019-03-01T01:06:52.031Z,0.00
2019-03-01T01:07:52.038Z,0.00
2019-03-01T01:08:52.040Z,0.00
2019-03-01T01:09:52.046Z,0.00
2019-03-01T01:10:52.053Z,0.00
2019-03-01T01:11:52.056Z,0.00
2019-03-01T01:12:52.223Z,0.00
2019-03-01T01:13:52.064Z,0.00
2019-03-01T01:14:52.071Z,0.00
2019-03-01T01:15:52.075Z,0.00
2019-03-01T01:16:52.081Z,0.00
2019-03-01T01:17:52.091Z,0.00
2019-03-01T01:18:52.092Z,0.00
2019-03-01T01:19:52.094Z,0.00
2019-03-01T01:20:52.100Z,0.00
2019-03-01T01:21:52.107Z,0.00
2019-03-01T01:22:52.112Z,0.00
2019-03-01T01:23:52.115Z,0.00
2019-03-01T01:24:52.119Z,0.00
2019-03-01T01:25:52.125Z,0.00
2019-03-01T01:26:52.135Z,0.00
2019-03-01T01:27:52.136Z,0.00
2019-03-01T01:28:52.140Z,0.00
2019-03-01T01:29:52.147Z,0.00
2019-03-01T01:30:52.152Z,0.00
2019-03-01T01:31:52.157Z,0.00
2019-03-01T01:32:52.160Z,0.00
2019-03-01T01:33:52.164Z,0.00
2019-03-01T01:34:52.170Z,0.00
2019-03-01T01:35:52.176Z,0.00
2019-03-01T01:36:52.179Z,0.00
2019-03-01T01:37:52.187Z,0.00
2019-03-01T01:38:52.191Z,0.00
2019-03-01T01:39:52.197Z,0.00
2019-03-01T01:40:52.200Z,0.00
2019-03-01T01:41:52.206Z,0.00
2019-03-01T01:42:52.211Z,0.00
2019-03-01T01:43:52.214Z,0.00
2019-03-01T01:44:52.221Z,0.00
2019-03-01T01:45:52.228Z,0.00
2019-03-01T01:46:52.230Z,0.00
2019-03-01T01:47:52.236Z,0.00
2019-03-01T01:48:52.239Z,0.00
2019-03-01T01:49:52.454Z,0.00
2019-03-01T01:50:52.250Z,0.00
2019-03-01T01:51:52.256Z,0.00
2019-03-01T01:52:52.259Z,0.00
2019-03-01T01:53:52.265Z,0.00
2019-03-01T01:54:52.270Z,0.00
2019-03-01T01:55:52.276Z,0.00
2019-03-01T01:56:52.280Z,0.00
2019-03-01T01:57:52.285Z,0.00
2019-03-01T01:58:52.291Z,0.00
2019-03-01T01:59:52.294Z,0.00
2019-03-01T02:00:52.300Z,0.00
2019-03-01T02:01:52.305Z,0.00
2019-03-01T02:02:52.310Z,0.00
2019-03-01T02:03:52.315Z,0.00
2019-03-01T02:04:52.320Z,0.00
2019-03-01T02:05:52.325Z,0.00
2019-03-01T02:06:52.330Z,0.00
2019-03-01T02:07:52.335Z,0.00
2019-03-01T02:08:52.340Z,0.00
2019-03-01T02:09:52.345Z,0.00
2019-03-01T02:10:52.351Z,0.00
2019-03-01T02:11:52.360Z,0.00
2019-03-01T02:12:52.358Z,0.00
2019-03-01T02:13:52.365Z,0.00
2019-03-01T02:14:52.369Z,0.00
2019-03-01T02:15:52.380Z,0.00
2019-03-01T02:16:52.379Z,0.00
2019-03-01T02:17:52.383Z,0.00
2019-03-01T02:18:57.734Z,0.00
2019-03-01T02:19:52.396Z,0.00
2019-03-01T02:20:52.402Z,0.00
2019-03-01T02:21:52.404Z,0.00
2019-03-01T02:22:52.410Z,0.00
2019-03-01T02:23:52.414Z,0.00
2019-03-01T02:24:52.418Z,0.00
2019-03-01T02:25:52.423Z,0.00
2019-03-01T02:26:52.430Z,0.00
2019-03-01T02:27:52.495Z,0.00
2019-03-01T02:28:52.479Z,0.00
2019-03-01T02:29:52.444Z,0.00
2019-03-01T02:30:52.451Z,0.00
2019-03-01T02:31:52.455Z,0.00
2019-03-01T02:32:52.460Z,0.00
2019-03-01T02:33:52.465Z,0.00
2019-03-01T02:34:52.470Z,0.00
2019-03-01T02:35:52.473Z,0.00
2019-03-01T02:36:52.480Z,0.00
2019-03-01T02:37:52.482Z,0.00
2019-03-01T02:38:52.490Z,0.00
2019-03-01T02:39:52.494Z,0.00
2019-03-01T02:40:52.499Z,0.00
2019-03-01T02:41:52.510Z,0.00
2019-03-01T02:42:52.512Z,0.00
2019-03-01T02:43:52.514Z,0.00
2019-03-01T02:44:52.518Z,0.00
2019-03-01T02:45:52.523Z,0.00
2019-03-01T02:46:52.651Z,0.00
2019-03-01T02:47:52.533Z,0.00
2019-03-01T02:48:52.545Z,0.00
2019-03-01T02:49:52.545Z,0.00
2019-03-01T02:50:52.550Z,0.00
2019-03-01T02:51:52.552Z,0.00
2019-03-01T02:52:52.563Z,0.00
2019-03-01T02:53:52.569Z,0.00
2019-03-01T02:54:52.567Z,0.00
2019-03-01T02:55:52.585Z,0.00
2019-03-01T02:56:52.579Z,0.00
2019-03-01T02:57:52.587Z,0.00
2019-03-01T02:58:52.587Z,0.00
2019-03-01T02:59:52.594Z,0.00
2019-03-01T03:00:52.597Z,0.00
2019-03-01T03:01:52.602Z,0.00
2019-03-01T03:02:52.608Z,0.00
2019-03-01T03:03:52.617Z,0.00
2019-03-01T03:04:52.623Z,0.00
2019-03-01T03:05:52.625Z,0.00
2019-03-01T03:06:52.628Z,0.00
2019-03-01T03:07:52.637Z,0.00
2019-03-01T03:08:52.642Z,0.00
2019-03-01T03:09:52.648Z,0.00
2019-03-01T03:10:52.647Z,0.00
2019-03-01T03:11:52.657Z,0.00
2019-03-01T03:12:52.658Z,0.00
2019-03-01T03:13:52.661Z,0.00
2019-03-01T03:14:52.667Z,0.00
2019-03-01T03:15:52.673Z,0.00
2019-03-01T03:16:52.683Z,0.00
2019-03-01T03:17:52.682Z,0.00
2019-03-01T03:18:52.686Z,0.00
2019-03-01T03:19:52.692Z,0.00
2019-03-01T03:20:52.697Z,0.00
2019-03-01T03:21:52.781Z,0.00
2019-03-01T03:22:52.709Z,0.00
2019-03-01T03:23:52.713Z,0.00
2019-03-01T03:24:52.716Z,0.00
2019-03-01T03:25:52.803Z,0.00
2019-03-01T03:26:52.727Z,0.00
2019-03-01T03:27:52.730Z,0.00
2019-03-01T03:28:52.748Z,0.00
2019-03-01T03:29:52.741Z,0.00
2019-03-01T03:30:52.748Z,0.00
2019-03-01T03:31:52.787Z,0.00
2019-03-01T03:32:52.776Z,0.00
2019-03-01T03:33:52.770Z,0.00
2019-03-01T03:34:52.793Z,0.00
2019-03-01T03:35:52.780Z,0.00
2019-03-01T03:36:52.775Z,0.00
2019-03-01T03:37:52.783Z,0.00
2019-03-01T03:38:52.786Z,0.00
2019-03-01T03:39:52.790Z,0.00
2019-03-01T03:40:52.801Z,0.00
2019-03-01T03:41:52.803Z,0.00
2019-03-01T03:42:52.880Z,0.00
2019-03-01T03:43:52.809Z,0.00
2019-03-01T03:44:52.821Z,0.00
2019-03-01T03:45:52.831Z,0.00
2019-03-01T03:46:52.830Z,0.00
2019-03-01T03:47:52.832Z,0.00
2019-03-01T03:48:52.835Z,0.00
2019-03-01T03:49:52.844Z,0.00
2019-03-01T03:50:52.851Z,0.00
2019-03-01T03:51:52.851Z,0.00
2019-03-01T03:52:52.855Z,0.00
2019-03-01T03:53:52.862Z,0.00
2019-03-01T03:54:52.874Z,0.00
2019-03-01T03:55:52.870Z,0.00
2019-03-01T03:56:52.874Z,0.00
2019-03-01T03:57:52.886Z,0.00
2019-03-01T03:58:52.884Z,0.00
2019-03-01T03:59:52.892Z,0.00
2019-03-01T04:00:52.895Z,0.00
2019-03-01T04:01:52.899Z,0.00
2019-03-01T04:02:52.911Z,0.00
2019-03-01T04:03:52.912Z,0.00
2019-03-01T04:04:52.913Z,0.00
2019-03-01T04:05:52.923Z,0.00
2019-03-01T04:06:52.925Z,0.00
2019-03-01T04:07:52.931Z,0.00
2019-03-01T04:08:52.934Z,0.00
2019-03-01T04:09:52.938Z,0.00
2019-03-01T04:10:52.945Z,0.00
2019-03-01T04:11:52.948Z,0.00
2019-03-01T04:12:52.954Z,0.00
2019-03-01T04:13:52.959Z,0.00
2019-03-01T04:14:53.093Z,0.00
2019-03-01T04:15:52.975Z,0.00
2019-03-01T04:16:52.972Z,0.00
2019-03-01T04:17:52.981Z,0.00
2019-03-01T04:18:52.985Z,0.00
2019-03-01T04:19:52.992Z,0.00
2019-03-01T04:20:52.993Z,0.00
2019-03-01T04:21:52.998Z,0.00
2019-03-01T04:22:53.014Z,0.00
2019-03-01T04:23:53.007Z,0.00
2019-03-01T04:24:53.012Z,0.00
2019-03-01T04:25:53.017Z,0.00
2019-03-01T04:26:53.022Z,0.00
2019-03-01T04:27:53.530Z,0.00
2019-03-01T04:28:53.032Z,0.00
2019-03-01T04:29:53.070Z,0.00
2019-03-01T04:30:53.041Z,0.00
2019-03-01T04:31:53.045Z,0.00
2019-03-01T04:32:53.051Z,0.00
2019-03-01T04:33:53.056Z,0.00
2019-03-01T04:34:53.061Z,0.00
2019-03-01T04:35:53.066Z,0.00
2019-03-01T04:36:53.072Z,0.00
2019-03-01T04:37:53.074Z,0.00
2019-03-01T04:38:53.081Z,0.00
2019-03-01T04:39:53.085Z,0.00
2019-03-01T04:40:53.088Z,0.00
2019-03-01T04:41:53.133Z,0.00
2019-03-01T04:42:53.100Z,0.00
2019-03-01T04:43:53.105Z,0.00
2019-03-01T04:44:53.110Z,0.00
2019-03-01T04:45:53.113Z,0.00
2019-03-01T04:46:53.118Z,0.00
2019-03-01T04:47:53.123Z,0.00
2019-03-01T04:48:53.129Z,0.00
2019-03-01T04:49:53.194Z,0.00
2019-03-01T04:50:53.138Z,0.00
2019-03-01T04:51:53.148Z,0.00
2019-03-01T04:52:53.149Z,0.00
2019-03-01T04:53:53.152Z,0.00
2019-03-01T04:54:53.158Z,0.00
2019-03-01T04:55:53.164Z,0.00
2019-03-01T04:56:53.169Z,0.00
2019-03-01T04:57:53.173Z,0.00
2019-03-01T04:58:53.178Z,0.00
2019-03-01T04:59:53.184Z,0.00
2019-03-01T05:00:53.187Z,0.00
2019-03-01T05:01:53.194Z,0.00
2019-03-01T05:02:53.198Z,0.00
2019-03-01T05:03:53.203Z,0.00
2019-03-01T05:04:53.206Z,0.00
2019-03-01T05:05:53.214Z,0.00
2019-03-01T05:06:53.218Z,0.00
2019-03-01T05:07:53.225Z,0.00
2019-03-01T05:08:53.227Z,0.00
2019-03-01T05:09:53.232Z,0.00
2019-03-01T05:10:53.240Z,0.00
2019-03-01T05:11:53.242Z,0.00
2019-03-01T05:12:53.246Z,0.00
2019-03-01T05:13:53.253Z,0.00
2019-03-01T05:14:53.258Z,0.00
2019-03-01T05:15:53.262Z,0.00
2019-03-01T05:16:53.266Z,0.00
2019-03-01T05:17:53.270Z,0.00
2019-03-01T05:18:53.275Z,0.00
2019-03-01T05:19:53.285Z,0.00
2019-03-01T05:20:53.287Z,0.00
2019-03-01T05:21:53.290Z,0.00
2019-03-01T05:22:53.319Z,0.00
2019-03-01T05:23:53.300Z,0.00
2019-03-01T05:24:53.305Z,0.00
2019-03-01T05:25:53.313Z,0.00
2019-03-01T05:26:53.316Z,0.00
2019-03-01T05:27:53.321Z,0.00
2019-03-01T05:28:53.326Z,0.00
2019-03-01T05:29:53.329Z,0.00
2019-03-01T05:30:53.341Z,0.00
2019-03-01T05:31:53.342Z,0.00
2019-03-01T05:32:53.346Z,0.00
2019-03-01T05:33:55.324Z,0.00
2019-03-01T05:34:53.355Z,0.00
2019-03-01T05:35:53.359Z,0.00
2019-03-01T05:36:53.369Z,0.00
2019-03-01T05:37:53.394Z,0.00
2019-03-01T05:38:53.374Z,0.00
2019-03-01T05:39:53.381Z,0.00
2019-03-01T05:40:53.384Z,0.00
2019-03-01T05:41:53.398Z,0.00
2019-03-01T05:42:53.393Z,0.00
2019-03-01T05:43:53.402Z,0.00
2019-03-01T05:44:53.403Z,0.00
2019-03-01T05:45:53.408Z,0.00
2019-03-01T05:46:53.414Z,0.00
2019-03-01T05:47:53.419Z,0.00
2019-03-01T05:48:53.424Z,0.00
2019-03-01T05:49:53.427Z,0.00
2019-03-01T05:50:53.432Z,0.00
2019-03-01T05:51:53.439Z,0.00
2019-03-01T05:52:53.444Z,0.00
2019-03-01T05:53:53.452Z,0.00
2019-03-01T05:54:53.454Z,0.00
2019-03-01T05:55:53.457Z,0.00
2019-03-01T05:56:53.463Z,0.00
2019-03-01T05:57:53.468Z,0.00
2019-03-01T05:58:53.473Z,0.00
2019-03-01T05:59:53.477Z,0.00
2019-03-01T06:00:53.487Z,0.00
2019-03-01T06:01:53.489Z,0.00
2019-03-01T06:02:53.492Z,0.00
2019-03-01T06:03:53.498Z,0.00
2019-03-01T06:04:53.501Z,0.00
2019-03-01T06:05:53.522Z,0.00
2019-03-01T06:06:53.512Z,0.00
2019-03-01T06:07:53.519Z,0.00
2019-03-01T06:08:53.522Z,0.00
2019-03-01T06:09:53.531Z,0.00
2019-03-01T06:10:53.532Z,0.00
2019-03-01T06:11:53.537Z,0.00
2019-03-01T06:12:53.542Z,0.00
2019-03-01T06:13:53.547Z,0.00
2019-03-01T06:14:53.552Z,0.00
2019-03-01T06:15:53.558Z,0.00
2019-03-01T06:16:53.567Z,0.00
2019-03-01T06:17:53.566Z,0.00
2019-03-01T06:18:53.572Z,0.00
2019-03-01T06:19:53.579Z,0.00
2019-03-01T06:20:53.581Z,0.00
2019-03-01T06:21:53.593Z,0.00
2019-03-01T06:22:53.592Z,0.00
2019-03-01T06:23:53.595Z,0.00
2019-03-01T06:24:53.769Z,0.00
2019-03-01T06:25:53.607Z,0.00
2019-03-01T06:26:53.615Z,0.00
2019-03-01T06:27:53.616Z,0.00
2019-03-01T06:28:53.622Z,0.00
2019-03-01T06:29:53.626Z,0.00
2019-03-01T06:30:53.631Z,0.00
2019-03-01T06:31:53.636Z,0.00
2019-03-01T06:32:53.642Z,0.00
2019-03-01T06:33:53.649Z,0.00
2019-03-01T06:34:53.651Z,0.00
2019-03-01T06:35:53.656Z,0.00
2019-03-01T06:36:53.660Z,0.00
2019-03-01T06:37:53.666Z,0.00
2019-03-01T06:38:53.671Z,0.00
2019-03-01T06:39:53.677Z,0.00
2019-03-01T06:40:53.680Z,0.00
2019-03-01T06:41:53.690Z,0.00
2019-03-01T06:42:53.696Z,0.00
2019-03-01T06:43:53.696Z,0.00
2019-03-01T06:44:53.699Z,0.00
2019-03-01T06:45:53.704Z,0.00
2019-03-01T06:46:53.710Z,0.00
2019-03-01T06:47:53.719Z,0.00
2019-03-01T06:48:53.720Z,0.00
2019-03-01T06:49:53.724Z,0.00
2019-03-01T06:50:53.736Z,0.00
2019-03-01T06:51:53.735Z,0.00
2019-03-01T06:52:53.739Z,0.00
2019-03-01T06:53:53.745Z,0.00
2019-03-01T06:54:53.757Z,0.00
2019-03-01T06:55:53.754Z,0.00
2019-03-01T06:56:53.758Z,0.00
2019-03-01T06:57:53.764Z,0.00
2019-03-01T06:58:53.769Z,0.00
2019-03-01T06:59:53.774Z,0.00
2019-03-01T07:00:53.778Z,0.00
2019-03-01T07:01:53.784Z,0.00
2019-03-01T07:02:53.788Z,0.00
2019-03-01T07:03:53.793Z,0.00
2019-03-01T07:04:53.798Z,0.00
2019-03-01T07:06:02.960Z,0.00
2019-03-01T07:06:53.806Z,0.00
2019-03-01T07:07:53.813Z,0.00
2019-03-01T07:08:53.816Z,0.00
2019-03-01T07:09:53.821Z,0.00
2019-03-01T07:10:53.828Z,0.00
2019-03-01T07:11:53.838Z,0.00
2019-03-01T07:12:53.837Z,0.00
2019-03-01T07:13:53.843Z,0.00
2019-03-01T07:14:53.846Z,0.00
2019-03-01T07:15:53.853Z,0.00
2019-03-01T07:16:53.857Z,0.00
2019-03-01T07:17:53.896Z,0.00
2019-03-01T07:18:53.868Z,0.00
2019-03-01T07:19:53.872Z,0.00
2019-03-01T07:20:53.881Z,0.00
2019-03-01T07:21:53.880Z,0.00
2019-03-01T07:22:53.888Z,0.00
2019-03-01T07:23:53.893Z,0.00
2019-03-01T07:24:53.897Z,0.00
2019-03-01T07:25:54.848Z,0.00
2019-03-01T07:26:53.909Z,0.00
2019-03-01T07:27:53.913Z,0.00
2019-03-01T07:28:53.916Z,0.00
2019-03-01T07:29:53.929Z,0.00
2019-03-01T07:30:53.929Z,0.00
2019-03-01T07:31:53.932Z,0.00
2019-03-01T07:32:53.934Z,0.00
2019-03-01T07:33:53.943Z,0.00
2019-03-01T07:34:53.945Z,0.00
2019-03-01T07:35:53.956Z,0.00
2019-03-01T07:36:53.965Z,0.00
2019-03-01T07:37:53.960Z,0.00
2019-03-01T07:38:53.966Z,0.00
2019-03-01T07:39:53.973Z,0.00
2019-03-01T07:40:53.975Z,0.00
2019-03-01T07:41:53.981Z,0.00
2019-03-01T07:42:53.985Z,0.00
2019-03-01T07:43:53.993Z,0.00
2019-03-01T07:44:53.995Z,0.00
2019-03-01T07:45:53.999Z,0.00
2019-03-01T07:46:54.366Z,0.00
2019-03-01T07:47:54.010Z,0.00
2019-03-01T07:48:54.013Z,0.00
2019-03-01T07:49:54.020Z,0.00
2019-03-01T07:50:55.264Z,0.00
2019-03-01T07:51:54.030Z,0.00
2019-03-01T07:52:54.084Z,0.00
2019-03-01T07:53:54.038Z,0.00
2019-03-01T07:54:54.044Z,0.00
2019-03-01T07:55:54.049Z,0.00
2019-03-01T07:56:54.052Z,0.00
2019-03-01T07:57:54.059Z,0.00
2019-03-01T07:58:54.067Z,0.00
2019-03-01T07:59:54.069Z,0.00
2019-03-01T08:00:54.762Z,0.00
2019-03-01T08:01:55.856Z,0.00
2019-03-01T08:02:54.083Z,0.00
2019-03-01T08:03:54.089Z,0.00
2019-03-01T08:04:54.090Z,0.00
2019-03-01T08:05:54.097Z,0.00
2019-03-01T08:06:54.102Z,0.00
2019-03-01T08:07:56.304Z,0.00
2019-03-01T08:08:54.143Z,0.00
2019-03-01T08:09:54.312Z,0.00
2019-03-01T08:10:56.414Z,0.00
2019-03-01T08:11:54.128Z,0.00
2019-03-01T08:12:54.131Z,0.00
2019-03-01T08:13:54.296Z,0.00
2019-03-01T08:14:54.142Z,0.00
2019-03-01T08:15:54.149Z,0.00
2019-03-01T08:16:56.157Z,0.00
2019-03-01T08:17:54.159Z,0.00
2019-03-01T08:18:54.160Z,0.00
2019-03-01T08:19:54.862Z,0.00
2019-03-01T08:20:54.171Z,0.00
2019-03-01T08:21:54.176Z,0.00
2019-03-01T08:22:56.860Z,0.00
2019-03-01T08:23:54.186Z,0.00
2019-03-01T08:24:54.192Z,0.00
2019-03-01T08:25:55.649Z,0.00
2019-03-01T08:26:54.203Z,0.00
2019-03-01T08:27:54.207Z,0.00
2019-03-01T08:28:54.691Z,0.00
2019-03-01T08:29:54.215Z,0.00
2019-03-01T08:30:54.220Z,0.00
2019-03-01T08:31:55.947Z,0.00
2019-03-01T08:32:54.228Z,0.00
2019-03-01T08:33:54.234Z,0.00
2019-03-01T08:34:54.692Z,0.00
2019-03-01T08:35:54.245Z,0.00
2019-03-01T08:36:54.249Z,0.00
2019-03-01T08:37:54.430Z,0.00
2019-03-01T08:38:54.260Z,0.00
2019-03-01T08:39:54.265Z,0.00
2019-03-01T08:40:54.552Z,0.00
2019-03-01T08:42:00.175Z,0.00
2019-03-01T08:42:54.288Z,0.00
2019-03-01T08:43:54.284Z,0.00
2019-03-01T08:44:54.581Z,0.00
2019-03-01T08:45:54.294Z,0.00
2019-03-01T08:46:54.299Z,0.00
2019-03-01T08:47:55.427Z,0.00
2019-03-01T08:48:54.310Z,0.00
2019-03-01T08:49:54.321Z,0.00
2019-03-01T08:50:54.319Z,0.00
2019-03-01T08:51:54.326Z,0.00
2019-03-01T08:52:54.329Z,0.00
2019-03-01T08:53:54.333Z,0.00
2019-03-01T08:54:54.339Z,0.00
2019-03-01T08:55:54.346Z,0.00
2019-03-01T08:56:54.348Z,0.00
2019-03-01T08:57:54.352Z,0.00
2019-03-01T08:58:54.359Z,0.00
2019-03-01T08:59:54.368Z,0.00
2019-03-01T09:00:59.593Z,0.00
2019-03-01T09:01:54.376Z,0.00
2019-03-01T09:02:54.380Z,0.00
2019-03-01T09:03:54.383Z,0.00
2019-03-01T09:04:54.389Z,0.00
2019-03-01T09:05:54.399Z,0.00
2019-03-01T09:06:54.399Z,0.00
2019-03-01T09:07:54.406Z,0.00
2019-03-01T09:08:54.408Z,0.00
2019-03-01T09:09:57.200Z,0.00
2019-03-01T09:10:54.419Z,0.00
2019-03-01T09:11:54.423Z,0.00
2019-03-01T09:12:54.428Z,0.00
2019-03-01T09:13:54.434Z,0.00
2019-03-01T09:14:54.439Z,0.00
2019-03-01T09:15:54.444Z,0.00
2019-03-01T09:16:54.449Z,0.00
2019-03-01T09:17:54.456Z,0.00
2019-03-01T09:18:54.463Z,0.00
2019-03-01T09:19:57.165Z,0.00
2019-03-01T09:20:54.468Z,0.00
2019-03-01T09:21:54.475Z,0.00
2019-03-01T09:22:54.479Z,0.00
2019-03-01T09:23:55.154Z,0.00
2019-03-01T09:24:54.488Z,0.00
2019-03-01T09:25:54.498Z,0.00
2019-03-01T09:26:55.133Z,0.00
2019-03-01T09:27:54.504Z,0.00
2019-03-01T09:28:54.508Z,0.00
2019-03-01T09:29:56.153Z,0.00
2019-03-01T09:30:54.519Z,0.00
2019-03-01T09:31:57.840Z,0.00
2019-03-01T09:32:54.530Z,0.00
2019-03-01T09:33:56.589Z,0.00
2019-03-01T09:34:54.543Z,5.63
2019-03-01T09:35:54.545Z,5.63
2019-03-01T09:36:55.620Z,5.63
2019-03-01T09:37:54.556Z,5.63
2019-03-01T09:38:54.560Z,5.63
2019-03-01T09:39:54.849Z,5.63
2019-03-01T09:40:54.761Z,5.63
2019-03-01T09:42:02.847Z,5.63
2019-03-01T09:42:54.580Z,5.63
2019-03-01T09:43:54.586Z,5.63
2019-03-01T09:44:54.592Z,5.63
2019-03-01T09:45:54.597Z,5.63
2019-03-01T09:46:54.601Z,5.63
2019-03-01T09:47:54.607Z,5.63
2019-03-01T09:48:54.610Z,5.63
2019-03-01T09:49:56.664Z,5.63
2019-03-01T09:50:54.622Z,5.63
2019-03-01T09:51:54.627Z,5.63
2019-03-01T09:52:55.469Z,5.63
2019-03-01T09:53:54.643Z,5.63
2019-03-01T09:54:54.643Z,5.63
2019-03-01T09:55:54.667Z,5.63
2019-03-01T09:56:54.654Z,5.63
2019-03-01T09:57:54.658Z,5.63
2019-03-01T09:58:54.664Z,5.63
2019-03-01T09:59:54.669Z,5.63
2019-03-01T10:00:56.667Z,5.63
2019-03-01T10:01:54.679Z,5.63
2019-03-01T10:02:54.685Z,5.63
2019-03-01T10:03:56.260Z,11.25
2019-03-01T10:04:54.695Z,11.25
2019-03-01T10:05:54.699Z,11.25
2019-03-01T10:06:54.706Z,11.25
2019-03-01T10:07:54.713Z,11.25
2019-03-01T10:08:54.714Z,11.25
2019-03-01T10:09:54.722Z,11.25
2019-03-01T10:10:54.726Z,11.25
2019-03-01T10:11:54.733Z,11.25
2019-03-01T10:12:54.736Z,11.25
2019-03-01T10:13:54.743Z,11.25
2019-03-01T10:14:54.749Z,11.25
2019-03-01T10:15:54.757Z,11.25
2019-03-01T10:16:54.759Z,11.25
2019-03-01T10:17:54.769Z,16.88
2019-03-01T10:18:54.771Z,16.88
2019-03-01T10:19:54.778Z,22.50
2019-03-01T10:20:54.780Z,28.13
2019-03-01T10:21:54.787Z,28.13
2019-03-01T10:22:54.793Z,39.38
2019-03-01T10:23:54.798Z,39.38
2019-03-01T10:24:54.804Z,45.00
2019-03-01T10:25:54.809Z,45.00
2019-03-01T10:26:54.816Z,50.63
2019-03-01T10:27:54.821Z,50.63
2019-03-01T10:28:54.826Z,50.63
2019-03-01T10:29:54.833Z,50.63
2019-03-01T10:30:54.841Z,50.63
2019-03-01T10:31:54.844Z,50.63
2019-03-01T10:32:54.851Z,45.00
2019-03-01T10:33:54.855Z,45.00
2019-03-01T10:34:54.861Z,45.00
2019-03-01T10:35:54.869Z,39.38
2019-03-01T10:36:54.877Z,33.75
2019-03-01T10:37:54.878Z,28.13
2019-03-01T10:38:54.885Z,28.13
2019-03-01T10:39:55.652Z,28.13
2019-03-01T10:40:54.895Z,28.13
2019-03-01T10:41:54.903Z,28.13
2019-03-01T10:42:54.907Z,28.13
2019-03-01T10:43:54.913Z,28.13
2019-03-01T10:44:54.919Z,28.13
2019-03-01T10:45:54.926Z,33.75
2019-03-01T10:46:54.929Z,28.13
2019-03-01T10:47:54.936Z,28.13
2019-03-01T10:48:54.942Z,28.13
2019-03-01T10:49:54.948Z,28.13
2019-03-01T10:50:54.955Z,28.13
2019-03-01T10:51:54.960Z,28.13
2019-03-01T10:52:54.965Z,28.13
2019-03-01T10:53:54.973Z,28.13
2019-03-01T10:54:55.039Z,28.13
2019-03-01T10:55:54.995Z,22.50
2019-03-01T10:56:54.989Z,22.50
2019-03-01T10:57:54.996Z,28.13
2019-03-01T10:58:55.003Z,28.13
2019-03-01T10:59:55.009Z,28.13
2019-03-01T11:00:55.016Z,28.13
2019-03-01T11:01:55.021Z,33.75
2019-03-01T11:02:55.028Z,33.75
2019-03-01T11:03:55.032Z,33.75
2019-03-01T11:04:55.040Z,39.38
2019-03-01T11:05:55.047Z,39.38
2019-03-01T11:06:55.052Z,39.38
2019-03-01T11:07:55.112Z,39.38
2019-03-01T11:08:55.064Z,39.38
2019-03-01T11:09:55.070Z,39.38
2019-03-01T11:10:55.078Z,39.38
2019-03-01T11:11:55.082Z,39.38
2019-03-01T11:12:55.101Z,39.38
2019-03-01T11:13:55.196Z,39.38
2019-03-01T11:14:55.101Z,39.38
2019-03-01T11:15:55.105Z,39.38
2019-03-01T11:16:55.440Z,39.38
2019-03-01T11:17:55.120Z,39.38
2019-03-01T11:18:55.134Z,45.00
2019-03-01T11:19:55.132Z,45.00
2019-03-01T11:20:55.137Z,45.00
2019-03-01T11:21:55.147Z,45.00
2019-03-01T11:22:55.153Z,45.00
2019-03-01T11:23:55.155Z,39.38
2019-03-01T11:24:55.163Z,39.38
2019-03-01T11:25:55.170Z,39.38
2019-03-01T11:26:55.177Z,33.75
2019-03-01T11:27:55.184Z,33.75
2019-03-01T11:28:55.190Z,33.75
2019-03-01T11:29:55.196Z,33.75
2019-03-01T11:30:55.201Z,33.75
2019-03-01T11:31:55.213Z,39.38
2019-03-01T11:32:55.216Z,39.38
2019-03-01T11:33:55.222Z,45.00
2019-03-01T11:34:55.228Z,50.63
2019-03-01T11:35:55.235Z,50.63
2019-03-01T11:36:55.240Z,45.00
2019-03-01T11:37:55.248Z,50.63
2019-03-01T11:38:55.254Z,50.63
2019-03-01T11:39:55.261Z,45.00
2019-03-01T11:40:55.950Z,45.00
2019-03-01T11:41:55.274Z,45.00
2019-03-01T11:42:55.280Z,39.38
2019-03-01T11:43:55.290Z,39.38
2019-03-01T11:44:55.295Z,39.38
2019-03-01T11:45:55.301Z,39.38
2019-03-01T11:46:55.310Z,39.38
2019-03-01T11:47:55.314Z,39.38
2019-03-01T11:48:55.324Z,39.38
2019-03-01T11:49:55.329Z,33.75
2019-03-01T11:50:55.337Z,33.75
2019-03-01T11:51:55.342Z,33.75
2019-03-01T11:52:55.364Z,39.38
2019-03-01T11:53:55.357Z,45.00
2019-03-01T11:54:55.364Z,45.00
2019-03-01T11:55:55.370Z,39.38
2019-03-01T11:56:55.377Z,33.75
2019-03-01T11:57:55.384Z,22.50
2019-03-01T11:58:55.392Z,22.50
2019-03-01T11:59:55.401Z,22.50
2019-03-01T12:00:55.405Z,22.50
2019-03-01T12:01:55.411Z,22.50
2019-03-01T12:02:55.424Z,22.50
2019-03-01T12:03:55.427Z,22.50
2019-03-01T12:04:55.431Z,22.50
2019-03-01T12:05:55.439Z,22.50
2019-03-01T12:06:55.449Z,16.88
2019-03-01T12:07:55.453Z,16.88
2019-03-01T12:08:55.461Z,16.88
2019-03-01T12:09:55.467Z,11.25
2019-03-01T12:10:55.474Z,11.25
2019-03-01T12:11:55.482Z,11.25
2019-03-01T12:12:55.488Z,11.25
2019-03-01T12:13:55.496Z,11.25
2019-03-01T12:14:55.502Z,11.25
2019-03-01T12:15:55.535Z,11.25
2019-03-01T12:16:55.515Z,11.25
2019-03-01T12:17:55.525Z,11.25
2019-03-01T12:18:55.532Z,11.25
2019-03-01T12:19:55.535Z,11.25
2019-03-01T12:20:55.544Z,11.25
2019-03-01T12:21:55.550Z,11.25
2019-03-01T12:22:55.558Z,11.25
2019-03-01T12:23:55.565Z,11.25
2019-03-01T12:24:55.571Z,11.25
2019-03-01T12:25:55.577Z,11.25
2019-03-01T12:26:55.585Z,11.25
2019-03-01T12:27:55.593Z,11.25
2019-03-01T12:28:55.598Z,11.25
2019-03-01T12:29:55.604Z,11.25
2019-03-01T12:30:55.613Z,11.25
2019-03-01T12:31:55.619Z,11.25
2019-03-01T12:32:55.635Z,5.63
2019-03-01T12:33:55.632Z,5.63
2019-03-01T12:34:55.639Z,5.63
2019-03-01T12:35:55.648Z,5.63
2019-03-01T12:36:55.653Z,5.63
2019-03-01T12:37:55.660Z,5.63
2019-03-01T12:38:55.667Z,5.63
2019-03-01T12:39:55.675Z,5.63
2019-03-01T12:40:55.680Z,5.63
2019-03-01T12:41:55.687Z,5.63
2019-03-01T12:42:55.714Z,5.63
2019-03-01T12:43:55.702Z,5.63
2019-03-01T12:44:55.706Z,5.63
2019-03-01T12:45:55.713Z,5.63
2019-03-01T12:46:55.719Z,5.63
2019-03-01T12:47:55.727Z,5.63
2019-03-01T12:48:55.735Z,5.63
2019-03-01T12:49:55.742Z,5.63
2019-03-01T12:50:55.749Z,5.63
2019-03-01T12:51:55.755Z,5.63
2019-03-01T12:52:55.766Z,5.63
2019-03-01T12:53:55.768Z,5.63
2019-03-01T12:54:55.774Z,0.00
2019-03-01T12:55:55.783Z,0.00
2019-03-01T12:56:55.788Z,0.00
2019-03-01T12:57:55.793Z,0.00
2019-03-01T12:58:55.801Z,0.00
2019-03-01T12:59:55.809Z,0.00
2019-03-01T13:00:55.813Z,0.00
2019-03-01T13:01:55.821Z,0.00
2019-03-01T13:02:55.826Z,0.00
2019-03-01T13:03:55.833Z,0.00
2019-03-01T13:04:55.840Z,0.00
2019-03-01T13:05:55.845Z,0.00
2019-03-01T13:06:55.856Z,0.00
2019-03-01T13:07:55.861Z,0.00
2019-03-01T13:08:55.864Z,0.00
2019-03-01T13:09:58.913Z,0.00
2019-03-01T13:10:55.878Z,0.00
2019-03-01T13:11:55.884Z,0.00
2019-03-01T13:12:58.684Z,0.00
2019-03-01T13:13:55.898Z,0.00