createdAt,value
2023-03-04T00:00:26.544Z,-0.04
2023-03-04T00:03:13.392Z,-0.12
2023-03-04T00:06:00.571Z,-0.11
2023-03-04T00:08:47.533Z,-0.15
2023-03-04T00:11:34.773Z,-0.18
2023-03-04T00:14:21.803Z,-0.22
2023-03-04T00:17:08.681Z,-0.27
2023-03-04T00:19:55.830Z,-0.34
2023-03-04T00:22:42.777Z,-0.39
2023-03-04T00:25:29.747Z,-0.38
2023-03-04T00:28:16.708Z,-0.43
2023-03-04T00:31:03.600Z,-0.45
2023-03-04T00:33:50.563Z,-0.50
2023-03-04T00:36:37.718Z,-0.52
2023-03-04T00:39:24.818Z,-0.54
2023-03-04T00:42:11.738Z,-0.54
2023-03-04T00:44:59.073Z,-0.56
2023-03-04T00:47:46.148Z,-0.59
2023-03-04T00:50:33.151Z,-0.67
2023-03-04T00:53:20.405Z,-0.64
2023-03-04T00:56:07.481Z,-0.66
2023-03-04T00:58:54.535Z,-0.70
2023-03-04T01:01:41.634Z,-0.73
2023-03-04T01:04:29.292Z,-0.76
2023-03-04T01:07:16.217Z,-0.80
2023-03-04T01:10:03.062Z,-0.85
2023-03-04T01:12:50.026Z,-0.87
2023-03-04T01:15:37.042Z,-1.02
2023-03-04T01:18:25.820Z,-0.96
2023-03-04T01:21:12.882Z,-1.01
2023-03-04T01:23:59.980Z,-1.04
2023-03-04T01:26:46.889Z,-1.11
2023-03-04T01:29:34.546Z,-1.16
2023-03-04T01:32:23.104Z,-1.14
2023-03-04T01:35:10.050Z,-1.16
2023-03-04T01:37:57.182Z,-1.22
2023-03-04T01:40:44.206Z,-1.21
2023-03-04T01:43:41.002Z,-1.22
2023-03-04T01:46:30.297Z,-1.26
2023-03-04T01:49:18.792Z,-1.25
2023-03-04T01:52:11.793Z,-1.27
2023-03-04T01:54:59.229Z,-1.29
2023-03-04T01:57:46.616Z,-1.34
2023-03-04T02:00:39.771Z,-1.31
2023-03-04T02:03:32.879Z,-1.31
2023-03-04T02:06:20.067Z,-1.35
2023-03-04T02:09:06.919Z,-1.34
2023-03-04T02:11:56.028Z,-1.35
2023-03-04T02:14:43.311Z,-1.69
2023-03-04T02:17:32.512Z,-1.40
2023-03-04T02:20:41.730Z,-1.42
2023-03-04T02:24:17.363Z,-1.43
2023-03-04T02:27:05.333Z,-1.44
2023-03-04T02:29:52.818Z,-1.45
2023-03-04T02:32:39.974Z,-1.47
2023-03-04T02:35:34.280Z,-1.48
2023-03-04T02:38:21.497Z,-1.49
2023-03-04T02:41:11.971Z,-1.49
2023-03-04T02:43:59.337Z,-1.50
2023-03-04T02:46:47.628Z,-1.53
2023-03-04T02:49:35.124Z,-1.62
2023-03-04T02:52:24.133Z,-1.53
2023-03-04T02:55:11.319Z,-1.53
2023-03-04T02:57:58.446Z,-1.52
2023-03-04T03:00:45.866Z,-1.53
2023-03-04T03:03:33.410Z,-1.73
2023-03-04T03:06:20.462Z,-1.54
2023-03-04T03:09:07.419Z,-1.56
2023-03-04T03:11:55.595Z,-1.55
2023-03-04T03:14:43.111Z,-1.58
2023-03-04T03:17:32.280Z,-1.57
2023-03-04T03:20:19.456Z,-1.57
2023-03-04T03:23:08.194Z,-1.65
2023-03-04T03:25:56.025Z,-1.58
2023-03-04T03:28:43.066Z,-1.66
2023-03-04T03:31:30.059Z,-1.58
2023-03-04T03:34:17.383Z,-1.58
2023-03-04T03:37:04.381Z,-1.57
2023-03-04T03:39:51.358Z,-1.58
2023-03-04T03:42:38.291Z,-1.58
2023-03-04T03:45:25.833Z,-1.58
2023-03-04T03:48:16.098Z,-1.58
2023-03-04T03:51:03.056Z,-1.60
2023-03-04T03:53:49.990Z,-1.61
2023-03-04T03:56:36.995Z,-1.62
2023-03-04T03:59:23.985Z,-1.63
2023-03-04T04:02:11.080Z,-1.64
2023-03-04T04:04:58.178Z,-1.64
2023-03-04T04:07:45.312Z,-1.64
2023-03-04T04:10:32.323Z,-1.66
2023-03-04T04:13:19.354Z,-1.67
2023-03-04T04:16:06.386Z,-1.67
2023-03-04T04:18:53.332Z,-1.69
2023-03-04T04:21:40.528Z,-1.69
2023-03-04T04:24:27.562Z,-1.72
2023-03-04T04:27:14.490Z,-1.74
2023-03-04T04:30:01.710Z,-1.75
2023-03-04T04:32:48.735Z,-1.95
2023-03-04T04:35:35.835Z,-1.78
2023-03-04T04:38:22.949Z,-1.81
2023-03-04T04:41:10.013Z,-1.84
2023-03-04T04:43:57.086Z,-1.86
2023-03-04T04:46:44.110Z,-1.89
2023-03-04T04:49:31.294Z,-1.87
2023-03-04T04:52:18.408Z,-2.10
2023-03-04T04:55:05.346Z,-1.92
2023-03-04T04:57:53.749Z,-1.94
2023-03-04T05:00:41.038Z,-1.96
2023-03-04T05:03:28.110Z,-2.09
2023-03-04T05:06:15.066Z,-2.03
2023-03-04T05:09:02.034Z,-2.05
2023-03-04T05:11:48.981Z,-2.09
2023-03-04T05:14:36.192Z,-2.12
2023-03-04T05:17:23.734Z,-2.15
2023-03-04T05:20:10.660Z,-2.20
2023-03-04T05:22:57.836Z,-2.22
2023-03-04T05:25:44.627Z,-2.26
2023-03-04T05:28:35.165Z,-2.30
2023-03-04T05:31:22.861Z,-2.35
2023-03-04T05:34:10.233Z,-2.45
2023-03-04T05:36:57.272Z,-2.42
2023-03-04T05:39:44.312Z,-2.43
2023-03-04T05:42:31.174Z,-2.47
2023-03-04T05:45:18.251Z,-2.51
2023-03-04T05:48:05.181Z,-2.53
2023-03-04T05:50:53.170Z,-2.57
2023-03-04T05:53:40.063Z,-2.59
2023-03-04T05:56:31.766Z,-2.63
2023-03-04T05:59:18.955Z,-2.71
2023-03-04T06:02:06.881Z,-2.70
2023-03-04T06:04:53.993Z,-2.74
2023-03-04T06:07:40.866Z,-2.76
2023-03-04T06:10:29.186Z,-2.80
2023-03-04T06:13:16.222Z,-3.11
2023-03-04T06:16:03.210Z,-2.87
2023-03-04T06:18:50.313Z,-2.88
2023-03-04T06:21:37.413Z,-2.92
2023-03-04T06:24:24.725Z,-2.92
2023-03-04T06:27:11.558Z,-2.94
2023-03-04T06:29:58.518Z,-2.97
2023-03-04T06:32:45.563Z,-2.97
2023-03-04T06:35:33.494Z,-3.00
2023-03-04T06:38:20.381Z,-3.01
2023-03-04T06:41:07.654Z,-3.02
2023-03-04T06:43:54.631Z,-3.04
2023-03-04T06:46:41.726Z,-3.05
2023-03-04T06:49:28.612Z,-3.08
2023-03-04T06:52:15.741Z,-3.07
2023-03-04T06:55:02.675Z,-3.07
2023-03-04T06:57:49.887Z,-3.07
2023-03-04T07:00:37.622Z,-3.07
2023-03-04T07:03:24.929Z,-3.07
2023-03-04T07:06:11.791Z,-3.08
2023-03-04T07:08:58.849Z,-3.07
2023-03-04T07:11:45.693Z,-3.07
2023-03-04T07:14:32.642Z,-3.07
2023-03-04T07:17:19.477Z,-3.06
2023-03-04T07:20:06.625Z,-3.06
2023-03-04T07:22:53.533Z,-3.11
2023-03-04T07:25:40.619Z,-3.45
2023-03-04T07:28:27.478Z,-3.04
2023-03-04T07:31:14.797Z,-3.03
2023-03-04T07:34:01.808Z,-3.01
2023-03-04T07:36:49.132Z,-3.01
2023-03-04T07:39:36.188Z,-2.98
2023-03-04T07:42:23.372Z,-3.00
2023-03-04T07:45:18.142Z,-2.94
2023-03-04T07:48:05.238Z,-2.91
2023-03-04T07:50:52.099Z,-2.90
2023-03-04T07:53:39.215Z,-2.88
2023-03-04T07:56:27.825Z,-2.86
2023-03-04T07:59:15.537Z,-2.83
2023-03-04T08:02:02.468Z,-2.82
2023-03-04T08:04:49.769Z,-2.80
2023-03-04T08:07:36.690Z,-2.77
2023-03-04T08:10:24.318Z,-2.76
2023-03-04T08:13:11.160Z,-2.74
2023-03-04T08:16:02.539Z,-2.71
2023-03-04T08:18:49.748Z,-2.70
2023-03-04T08:21:41.674Z,-2.68
2023-03-04T08:24:28.566Z,-2.66
2023-03-04T08:27:15.712Z,-2.63
2023-03-04T08:30:02.638Z,-2.60
2023-03-04T08:32:49.873Z,-2.96
2023-03-04T08:35:37.075Z,-2.58
2023-03-04T08:38:24.126Z,-2.55
2023-03-04T08:41:15.940Z,-2.52
2023-03-04T08:44:04.122Z,-2.50
2023-03-04T08:46:51.266Z,-2.49
2023-03-04T08:49:38.473Z,-2.49
2023-03-04T08:52:26.472Z,-2.70
2023-03-04T08:55:13.555Z,-2.46
2023-03-04T08:58:00.618Z,-2.45
2023-03-04T09:00:48.111Z,-2.44
2023-03-04T09:03:36.752Z,-2.42
2023-03-04T09:06:25.107Z,-2.43
2023-03-04T09:09:12.028Z,-2.40
2023-03-04T09:11:59.130Z,-2.37
2023-03-04T09:14:46.138Z,-2.37
2023-03-04T09:17:33.204Z,-2.34
2023-03-04T09:20:20.173Z,-2.47
2023-03-04T09:23:07.342Z,-2.30
2023-03-04T09:25:54.296Z,-2.28
2023-03-04T09:28:41.281Z,-2.32
2023-03-04T09:31:33.227Z,-2.24
2023-03-04T09:34:20.542Z,-2.28
2023-03-04T09:37:07.636Z,-2.19
2023-03-04T09:39:54.758Z,-2.15
2023-03-04T09:42:56.673Z,-2.14
2023-03-04T09:46:01.746Z,-2.13
2023-03-04T09:49:00.319Z,-2.11
2023-03-04T09:52:19.120Z,-1.91
2023-03-04T09:55:27.584Z,-1.81
2023-03-04T09:58:23.190Z,-1.74
2023-03-04T10:01:23.640Z,-1.85
2023-03-04T10:04:19.271Z,-1.56
2023-03-04T10:07:07.714Z,-1.45
2023-03-04T10:10:22.784Z,-1.35
2023-03-04T10:13:13.046Z,-1.25
2023-03-04T10:16:02.943Z,-1.17
2023-03-04T10:18:56.890Z,-1.07
2023-03-04T10:21:51.971Z,-0.95
2023-03-04T10:24:41.418Z,-0.88
2023-03-04T10:27:35.965Z,-0.78
2023-03-04T10:30:23.061Z,-0.69
2023-03-04T10:33:09.974Z,-0.61
2023-03-04T10:35:58.419Z,-0.57
2023-03-04T10:38:45.807Z,-0.47
2023-03-04T10:41:40.627Z,-0.37
2023-03-04T10:44:30.293Z,-0.29
2023-03-04T10:47:18.464Z,-0.21
2023-03-04T10:50:14.926Z,-0.13
2023-03-04T10:53:08.684Z,-0.05
2023-03-04T10:56:04.304Z,0.03
2023-03-04T10:58:51.181Z,-0.13
2023-03-04T11:01:38.321Z,0.19
2023-03-04T11:04:37.306Z,0.03
2023-03-04T11:07:34.088Z,0.37
2023-03-04T11:10:35.026Z,0.46
2023-03-04T11:13:37.796Z,0.34
2023-03-04T11:16:43.613Z,0.66
2023-03-04T11:19:38.246Z,0.76
2023-03-04T11:22:25.634Z,0.84
2023-03-04T11:25:19.544Z,0.94
2023-03-04T11:28:12.443Z,1.04
2023-03-04T11:31:11.034Z,1.13
2023-03-04T11:34:16.878Z,1.25
2023-03-04T11:37:38.314Z,1.35
2023-03-04T11:40:30.989Z,1.44
2023-03-04T11:43:27.471Z,1.54
2023-03-04T11:46:17.080Z,1.63
2023-03-04T11:49:25.860Z,1.73
2023-03-04T11:52:24.824Z,1.82
2023-03-04T11:55:50.424Z,1.92
2023-03-04T11:58:43.109Z,2.02
2023-03-04T12:01:52.893Z,2.09
2023-03-04T12:05:03.688Z,2.19
2023-03-04T12:08:09.544Z,2.25
2023-03-04T12:11:36.967Z,2.32
2023-03-04T12:14:54.741Z,2.38
2023-03-04T12:18:00.146Z,2.46
2023-03-04T12:21:10.822Z,2.41
2023-03-04T12:24:20.391Z,2.60
2023-03-04T12:27:24.326Z,2.67
2023-03-04T12:30:11.226Z,2.73
2023-03-04T12:33:26.828Z,2.78
2023-03-04T12:36:45.864Z,2.86
2023-03-04T12:39:51.262Z,2.92
2023-03-04T12:43:00.422Z,2.97
2023-03-04T12:46:09.509Z,3.01
2023-03-04T12:49:02.243Z,3.04
2023-03-04T12:52:10.505Z,3.08
2023-03-04T12:55:00.809Z,3.12
2023-03-04T12:57:48.553Z,3.15
2023-03-04T13:01:12.798Z,3.17
2023-03-04T13:04:37.734Z,3.19
2023-03-04T13:08:02.266Z,3.21
2023-03-04T13:10:49.978Z,2.94
2023-03-04T13:14:04.021Z,3.23
2023-03-04T13:17:02.008Z,3.17
2023-03-04T13:20:11.592Z,3.27
2023-03-04T13:22:58.530Z,3.29
2023-03-04T13:25:56.637Z,3.30
2023-03-04T13:28:45.303Z,3.33
2023-03-04T13:31:38.444Z,3.15
2023-03-04T13:34:25.423Z,3.38
2023-03-04T13:37:16.590Z,3.41
2023-03-04T13:40:03.573Z,3.43
2023-03-04T13:43:02.607Z,3.46
2023-03-04T13:45:57.092Z,3.48
2023-03-04T13:48:52.019Z,3.52
2023-03-04T13:51:43.001Z,3.54
2023-03-04T13:54:50.578Z,3.57
2023-03-04T13:57:40.645Z,3.58
2023-03-04T14:00:32.892Z,3.60
2023-03-04T14:03:33.767Z,3.62
2023-03-04T14:06:43.679Z,3.64
2023-03-04T14:09:36.101Z,3.65
2023-03-04T14:12:25.277Z,3.66
2023-03-04T14:15:15.048Z,3.66
2023-03-04T14:18:07.759Z,3.65
2023-03-04T14:21:00.069Z,3.65
2023-03-04T14:23:51.216Z,3.65
2023-03-04T14:26:38.296Z,3.63
2023-03-04T14:29:49.714Z,3.56
2023-03-04T14:32:36.772Z,3.61
2023-03-04T14:35:27.169Z,3.57
2023-03-04T14:38:14.013Z,3.56
2023-03-04T14:41:17.212Z,3.52
2023-03-04T14:44:26.551Z,3.51
2023-03-04T14:47:25.594Z,3.43
2023-03-04T14:50:12.753Z,3.41
2023-03-04T14:53:02.498Z,3.42
2023-03-04T14:55:49.383Z,3.38
2023-03-04T14:58:51.518Z,3.36
2023-03-04T15:01:49.187Z,3.12
2023-03-04T15:04:40.109Z,3.30
2023-03-04T15:07:36.177Z,3.24
2023-03-04T15:10:27.146Z,3.26
2023-03-04T15:13:17.003Z,3.23
2023-03-04T15:16:06.179Z,3.18
2023-03-04T15:18:53.657Z,3.14
2023-03-04T15:21:40.505Z,3.14
2023-03-04T15:24:29.328Z,3.10
2023-03-04T15:27:16.882Z,3.10
2023-03-04T15:30:04.386Z,3.06
2023-03-04T15:32:51.416Z,3.03
2023-03-04T15:35:40.179Z,2.98
2023-03-04T15:38:28.727Z,2.96
2023-03-04T15:41:16.272Z,2.93
2023-03-04T15:44:03.127Z,2.91
2023-03-04T15:46:50.006Z,2.83
2023-03-04T15:49:36.873Z,2.84
2023-03-04T15:52:25.794Z,2.79
2023-03-04T15:55:12.641Z,2.77
2023-03-04T15:57:59.603Z,2.72
2023-03-04T16:00:47.331Z,2.69
2023-03-04T16:03:39.789Z,2.65
2023-03-04T16:06:30.488Z,2.61
2023-03-04T16:09:18.906Z,2.57
2023-03-04T16:12:06.386Z,2.46
2023-03-04T16:14:53.271Z,2.49
2023-03-04T16:17:40.526Z,2.43
2023-03-04T16:20:27.744Z,2.37
2023-03-04T16:23:20.279Z,2.11
2023-03-04T16:26:09.580Z,2.27
2023-03-04T16:28:56.560Z,2.20
2023-03-04T16:31:43.343Z,2.14
2023-03-04T16:34:30.239Z,2.09
2023-03-04T16:37:17.051Z,1.99
2023-03-04T16:40:04.216Z,1.97
2023-03-04T16:42:51.076Z,1.89
2023-03-04T16:45:48.073Z,1.86
2023-03-04T16:48:35.665Z,1.79
2023-03-04T16:51:34.393Z,1.73
2023-03-04T16:54:21.331Z,1.66
2023-03-04T16:57:08.193Z,1.59
2023-03-04T16:59:55.105Z,1.53
2023-03-04T17:02:43.276Z,1.46
2023-03-04T17:05:41.297Z,1.39
2023-03-04T17:08:28.360Z,1.33
2023-03-04T17:11:15.198Z,1.26
2023-03-04T17:14:02.060Z,1.19
2023-03-04T17:16:48.998Z,1.13
2023-03-04T17:19:37.369Z,1.07
2023-03-04T17:22:24.402Z,0.95
2023-03-04T17:25:11.407Z,0.91
2023-03-04T17:27:58.512Z,0.50
2023-03-04T17:30:45.312Z,0.74
2023-03-04T17:33:32.185Z,0.74
2023-03-04T17:36:19.119Z,0.56
2023-03-04T17:39:06.605Z,0.47
2023-03-04T17:41:53.783Z,0.25
2023-03-04T17:44:40.572Z,0.48
2023-03-04T17:47:27.938Z,0.40
2023-03-04T17:50:14.819Z,0.33
2023-03-04T17:53:01.779Z,0.28
2023-03-04T17:55:48.650Z,0.20
2023-03-04T17:58:16.126Z,-0.01
2023-03-04T18:00:43.173Z,0.10
2023-03-04T18:03:12.826Z,0.04
2023-03-04T18:05:40.269Z,-0.23
2023-03-04T18:08:07.679Z,-0.07
2023-03-04T18:10:55.047Z,-0.12
2023-03-04T18:13:41.862Z,-0.18
2023-03-04T18:16:29.760Z,-0.26
2023-03-04T18:19:18.889Z,-0.32
2023-03-04T18:22:05.730Z,-0.38
2023-03-04T18:24:52.788Z,-0.40
2023-03-04T18:27:39.642Z,-0.46
2023-03-04T18:30:31.695Z,-0.50
2023-03-04T18:33:21.873Z,-0.61
2023-03-04T18:36:09.221Z,-0.61
2023-03-04T18:38:56.288Z,-0.67
2023-03-04T18:41:43.171Z,-0.78
2023-03-04T18:44:30.684Z,-0.79
2023-03-04T18:47:18.240Z,-0.84
2023-03-04T18:50:06.899Z,-0.90
2023-03-04T18:52:54.374Z,-0.97
2023-03-04T18:55:42.707Z,-1.01
2023-03-04T18:58:29.912Z,-1.27
