createdAt,value
2018-07-06T00:00:50.969Z,101399.28
2018-07-06T00:01:56.374Z,101397.01
2018-07-06T00:03:01.790Z,101394.45
2018-07-06T00:04:07.200Z,101392.81
2018-07-06T00:05:12.603Z,101390.99
2018-07-06T00:06:18.012Z,101390.79
2018-07-06T00:07:23.418Z,101393
2018-07-06T00:08:28.821Z,101389.95
2018-07-06T00:09:35.223Z,101389.18
2018-07-06T00:10:40.624Z,101388.34
2018-07-06T00:11:46.031Z,101386.14
2018-07-06T00:12:51.444Z,101392.92
2018-07-06T00:13:56.848Z,101394.68
2018-07-06T00:15:02.274Z,101395.25
2018-07-06T00:16:07.683Z,101393.53
2018-07-06T00:17:13.091Z,101391.07
2018-07-06T00:18:18.498Z,101393.92
2018-07-06T00:19:23.907Z,101394.76
2018-07-06T00:20:29.329Z,101395.2
2018-07-06T00:21:34.736Z,101395.56
2018-07-06T00:22:40.142Z,101393.51
2018-07-06T00:23:45.546Z,101393.27
2018-07-06T00:24:50.979Z,101389.12
2018-07-06T00:25:56.384Z,101388.12
2018-07-06T00:27:01.803Z,101389.88
2018-07-06T00:28:07.208Z,101388.09
2018-07-06T00:29:12.617Z,101386.85
2018-07-06T00:30:18.031Z,101392.71
2018-07-06T00:31:23.436Z,101391.54
2018-07-06T00:32:29.830Z,101393.95
2018-07-06T00:33:35.241Z,101395.71
2018-07-06T00:34:40.648Z,101389.71
2018-07-06T00:35:46.071Z,101392.82
2018-07-06T00:36:51.554Z,101395.88
2018-07-06T00:37:57.875Z,101396.05
2018-07-06T00:39:03.277Z,101399.05
2018-07-06T00:40:08.683Z,101399.4
2018-07-06T00:41:15.094Z,101405.41
2018-07-06T00:42:20.501Z,101400.53
2018-07-06T00:43:25.908Z,101396.14
2018-07-06T00:44:31.325Z,101397.4
2018-07-06T00:45:36.741Z,101400
2018-07-06T00:46:42.148Z,101403.57
2018-07-06T00:47:47.552Z,101401.67
2018-07-06T00:48:53.160Z,101401.76
2018-07-06T00:49:59.351Z,101403.76
2018-07-06T00:51:04.764Z,101404.92
2018-07-06T00:52:10.175Z,101401.54
2018-07-06T00:53:15.581Z,101401.18
2018-07-06T00:54:20.983Z,101401.37
2018-07-06T00:55:26.416Z,101403.7
2018-07-06T00:56:31.823Z,101405.82
2018-07-06T00:57:37.229Z,101404.04
2018-07-06T00:58:43.623Z,101410.64
2018-07-06T00:59:49.030Z,101410.07
2018-07-06T01:00:54.458Z,101414.95
2018-07-06T01:01:59.950Z,101414.78
2018-07-06T01:03:05.277Z,101416.14
2018-07-06T01:04:10.686Z,101416.12
2018-07-06T01:05:16.092Z,101414.26
2018-07-06T01:06:22.504Z,101416.67
2018-07-06T01:07:27.915Z,101420.96
2018-07-06T01:08:33.321Z,101417.1
2018-07-06T01:09:38.726Z,101419.67
2018-07-06T01:10:44.161Z,101420.68
2018-07-06T01:11:49.567Z,101422.89
2018-07-06T01:12:54.971Z,101426.41
2018-07-06T01:14:00.378Z,101430.89
2018-07-06T01:15:05.785Z,101430.17
2018-07-06T01:16:11.203Z,101427.54
2018-07-06T01:17:16.606Z,101427.65
2018-07-06T01:18:22.015Z,101426.87
2018-07-06T01:19:27.425Z,101430.06
2018-07-06T01:20:32.833Z,101425.71
2018-07-06T01:21:38.246Z,101427.69
2018-07-06T01:22:43.652Z,101428.42
2018-07-06T01:23:49.057Z,101429.84
2018-07-06T01:24:54.459Z,101432.24
2018-07-06T01:25:59.884Z,101431.34
2018-07-06T01:27:05.290Z,101428.95
2018-07-06T01:28:10.697Z,101431.41
2018-07-06T01:29:16.106Z,101428.88
2018-07-06T01:30:21.508Z,101427.7
2018-07-06T01:31:26.920Z,101430.39
2018-07-06T01:32:32.324Z,101430.51
2018-07-06T01:33:37.728Z,101432.12
2018-07-06T01:34:43.130Z,101432.08
2018-07-06T01:35:48.542Z,101429.62
2018-07-06T01:36:53.956Z,101425.75
2018-07-06T01:37:59.365Z,101429.23
2018-07-06T01:39:04.771Z,101424.42
2018-07-06T01:40:10.183Z,101426.18
2018-07-06T01:41:15.590Z,101426.21
2018-07-06T01:42:21.012Z,101427.22
2018-07-06T01:43:26.414Z,101429.31
2018-07-06T01:44:31.821Z,101425.53
2018-07-06T01:45:37.228Z,101427.12
2018-07-06T01:46:42.642Z,101429.25
2018-07-06T01:47:48.047Z,101432.96
2018-07-06T01:48:53.445Z,101426.85
2018-07-06T01:49:58.850Z,101426.46
2018-07-06T01:51:04.253Z,101425.57
2018-07-06T01:52:09.669Z,101423.63
2018-07-06T01:53:15.079Z,101427.6
2018-07-06T01:54:20.484Z,101424.06
2018-07-06T01:55:25.889Z,101423.65
2018-07-06T01:56:32.322Z,101420.63
2018-07-06T01:57:37.711Z,101419.92
2018-07-06T01:58:43.115Z,101419.92
2018-07-06T01:59:48.519Z,101419.51
2018-07-06T02:00:53.929Z,101419.75
2018-07-06T02:01:59.356Z,101418.6
2018-07-06T02:03:04.767Z,101416.92
2018-07-06T02:04:11.164Z,101419.09
2018-07-06T02:05:16.568Z,101421.57
2018-07-06T02:06:21.974Z,101419.02
2018-07-06T02:07:27.397Z,101422.62
2018-07-06T02:08:32.802Z,101419.35
2018-07-06T02:09:39.198Z,101423.25
2018-07-06T02:10:44.605Z,101421.79
2018-07-06T02:11:50.013Z,101424.1
2018-07-06T02:12:56.417Z,101419.66
2018-07-06T02:14:01.824Z,101422.07
2018-07-06T02:15:07.231Z,101419
2018-07-06T02:16:13.628Z,101419.75
2018-07-06T02:17:19.036Z,101422.54
2018-07-06T02:18:24.450Z,101423.81
2018-07-06T02:19:29.852Z,101425.7
2018-07-06T02:20:35.257Z,101424.07
2018-07-06T02:21:40.663Z,101425.09
2018-07-06T02:22:46.085Z,101426.95
2018-07-06T02:23:51.509Z,101426.61
2018-07-06T02:24:56.910Z,101429.64
2018-07-06T02:26:02.318Z,101425.59
2018-07-06T02:27:07.721Z,101428.53
2018-07-06T02:28:13.134Z,101431.73
2018-07-06T02:29:18.536Z,101427.12
2018-07-06T02:30:23.939Z,101427.8
2018-07-06T02:31:30.338Z,101427.69
2018-07-06T02:32:35.746Z,101435.46
2018-07-06T02:33:41.162Z,101439.12
2018-07-06T02:34:46.571Z,101439.85
2018-07-06T02:35:51.980Z,101435.96
2018-07-06T02:36:57.384Z,101437.42
2018-07-06T02:38:02.786Z,101440.12
2018-07-06T02:39:08.220Z,101442.23
2018-07-06T02:40:13.622Z,101441.65
2018-07-06T02:41:19.027Z,101437.92
2018-07-06T02:42:24.432Z,101438.96
2018-07-06T02:43:29.849Z,101437.43
2018-07-06T02:44:35.258Z,101436.42
2018-07-06T02:45:40.658Z,101441.56
2018-07-06T02:46:46.064Z,101439.96
2018-07-06T02:47:51.512Z,101443.92
2018-07-06T02:48:56.886Z,101440.14
2018-07-06T02:50:02.297Z,101441.54
2018-07-06T02:51:07.701Z,101441.13
2018-07-06T02:52:13.103Z,101440.82
2018-07-06T02:53:18.509Z,101443.14
2018-07-06T02:54:23.924Z,101445.62
2018-07-06T02:55:29.333Z,101445.62
2018-07-06T02:56:34.741Z,101445.76
2018-07-06T02:57:40.141Z,101442.73
2018-07-06T02:58:45.553Z,101444.46
2018-07-06T02:59:50.958Z,101445.07
2018-07-06T03:00:56.367Z,101447.7
2018-07-06T03:02:01.775Z,101448.01
2018-07-06T03:03:07.174Z,101451.67
2018-07-06T03:04:12.615Z,101454.28
2018-07-06T03:05:18.021Z,101451.63
2018-07-06T03:06:23.427Z,101453.95
2018-07-06T03:07:28.831Z,101452.84
2018-07-06T03:08:34.236Z,101451.5
2018-07-06T03:09:39.654Z,101454.46
2018-07-06T03:10:45.996Z,101454.79
2018-07-06T03:11:51.504Z,101455.78
2018-07-06T03:12:56.912Z,101454.62
2018-07-06T03:14:02.329Z,101454.04
2018-07-06T03:15:07.735Z,101458.26
2018-07-06T03:16:14.130Z,101458.45
2018-07-06T03:17:20.520Z,101459.04
2018-07-06T03:18:25.926Z,101458.03
2018-07-06T03:19:31.341Z,101461.75
2018-07-06T03:20:36.752Z,101462.48
2018-07-06T03:21:42.159Z,101464.17
2018-07-06T03:22:47.562Z,101460.96
2018-07-06T03:23:54.955Z,101461.67
2018-07-06T03:25:00.378Z,101469.81
2018-07-06T03:26:06.773Z,101468.92
2018-07-06T03:27:12.178Z,101465.01
2018-07-06T03:28:17.684Z,101469.65
2018-07-06T03:29:23.004Z,101473.7
2018-07-06T03:30:28.406Z,101467.87
2018-07-06T03:31:33.811Z,101464.5
2018-07-06T03:32:39.216Z,101463
2018-07-06T03:33:44.618Z,101467.94
2018-07-06T03:34:50.037Z,101469.29
2018-07-06T03:35:55.441Z,101464.34
2018-07-06T03:37:00.846Z,101463.4
2018-07-06T03:38:06.256Z,101465.19
2018-07-06T03:39:12.669Z,101464.92
2018-07-06T03:40:18.072Z,101465.09
2018-07-06T03:41:23.479Z,101464.67
2018-07-06T03:42:28.881Z,101465.51
2018-07-06T03:43:34.285Z,101468.13
2018-07-06T03:44:39.703Z,101469.22
2018-07-06T03:45:45.115Z,101466.37
2018-07-06T03:46:50.522Z,101474.06
2018-07-06T03:47:55.935Z,101475.73
2018-07-06T03:49:01.345Z,101470.99
2018-07-06T03:50:06.755Z,101471.37
2018-07-06T03:51:12.162Z,101474.95
2018-07-06T03:52:18.556Z,101474.2
2018-07-06T03:53:23.961Z,101474.6
2018-07-06T03:54:29.378Z,101479.48
2018-07-06T03:55:34.776Z,101481.26
2018-07-06T03:56:40.181Z,101483.12
2018-07-06T03:57:45.589Z,101483.37
2018-07-06T03:58:50.997Z,101483.7
2018-07-06T03:59:56.414Z,101483.51
2018-07-06T04:01:02.836Z,101483.93
2018-07-06T04:02:08.217Z,101488.59
2018-07-06T04:03:14.613Z,101484.4
2018-07-06T04:04:20.025Z,101487.53
2018-07-06T04:05:25.442Z,101484.92
2018-07-06T04:06:30.845Z,101482.57
2018-07-06T04:07:36.261Z,101487.32
2018-07-06T04:08:41.671Z,101488.42
2018-07-06T04:09:47.086Z,101487.96
2018-07-06T04:10:52.495Z,101487.37
2018-07-06T04:11:57.902Z,101486.01
2018-07-06T04:13:03.307Z,101490.69
2018-07-06T04:14:08.712Z,101494.89
2018-07-06T04:15:14.128Z,101488.35
2018-07-06T04:16:19.534Z,101491.56
2018-07-06T04:17:24.950Z,101492.23
2018-07-06T04:18:30.347Z,101489.84
2018-07-06T04:19:35.754Z,101492.13
2018-07-06T04:20:41.168Z,101487.38
2018-07-06T04:21:46.576Z,101487.82
2018-07-06T04:22:51.982Z,101489.4
2018-07-06T04:23:57.385Z,101489.08
2018-07-06T04:25:03.801Z,101490.64
2018-07-06T04:26:09.207Z,101491.7
2018-07-06T04:27:14.610Z,101491.53
2018-07-06T04:28:20.019Z,101490.35
2018-07-06T04:29:25.422Z,101491.09
2018-07-06T04:30:30.843Z,101493.29
2018-07-06T04:31:36.249Z,101495.07
2018-07-06T04:32:41.656Z,101497.2
2018-07-06T04:33:47.057Z,101497.32
2018-07-06T04:34:52.460Z,101499.15
2018-07-06T04:35:57.871Z,101495.07
2018-07-06T04:37:03.443Z,101495.07
2018-07-06T04:38:08.845Z,101497.44
2018-07-06T04:39:14.258Z,101500.67
2018-07-06T04:40:19.675Z,101502.1
2018-07-06T04:41:25.089Z,101501.84
2018-07-06T04:42:31.477Z,101495.76
2018-07-06T04:43:36.887Z,101502.75
2018-07-06T04:44:42.288Z,101503.55
2018-07-06T04:45:47.704Z,101509.1
2018-07-06T04:46:53.111Z,101506.42
2018-07-06T04:47:58.515Z,101510.13
2018-07-06T04:49:03.922Z,101503.96
2018-07-06T04:50:09.329Z,101507.82
2018-07-06T04:51:14.748Z,101507.09
2018-07-06T04:52:20.164Z,101508.57
2018-07-06T04:53:25.566Z,101503.84
2018-07-06T04:54:30.977Z,101502.03
2018-07-06T04:55:36.392Z,101499.26
2018-07-06T04:56:41.795Z,101496.54
2018-07-06T04:57:47.208Z,101495.56
2018-07-06T04:58:52.616Z,101496.47
2018-07-06T04:59:58.203Z,101496.45
2018-07-06T05:01:03.442Z,101496.76
2018-07-06T05:02:08.845Z,101498.71
2018-07-06T05:03:14.248Z,101496.51
2018-07-06T05:04:19.654Z,101497.6
2018-07-06T05:05:25.087Z,101496.62
2018-07-06T05:06:30.494Z,101498.23
2018-07-06T05:07:35.926Z,101496.29
2018-07-06T05:08:41.294Z,101499.78
2018-07-06T05:09:46.703Z,101500.67
2018-07-06T05:10:52.121Z,101500.99
2018-07-06T05:11:57.524Z,101501.37
2018-07-06T05:13:02.930Z,101503.78
2018-07-06T05:14:08.332Z,101505.82
2018-07-06T05:15:13.740Z,101507.51
2018-07-06T05:16:19.155Z,101506.07
2018-07-06T05:17:25.550Z,101502.25
2018-07-06T05:18:30.954Z,101504.81
2018-07-06T05:19:36.368Z,101504.06
2018-07-06T05:20:41.795Z,101499.38
2018-07-06T05:21:48.195Z,101497.73
2018-07-06T05:22:53.603Z,101499.67
2018-07-06T05:23:59.013Z,101502.66
2018-07-06T05:25:04.416Z,101501.95
2018-07-06T05:26:09.835Z,101507.62
2018-07-06T05:27:15.244Z,101508.1
2018-07-06T05:28:20.650Z,101515.46
2018-07-06T05:29:26.050Z,101511.67
2018-07-06T05:30:31.455Z,101513.01
2018-07-06T05:31:36.873Z,101515.75
2018-07-06T05:32:42.280Z,101516.1
2018-07-06T05:33:47.683Z,101521.04
2018-07-06T05:34:53.087Z,101518.29
2018-07-06T05:35:58.497Z,101520.14
2018-07-06T05:37:03.915Z,101523.73
2018-07-06T05:38:10.309Z,101519.58
2018-07-06T05:39:15.721Z,101522.59
2018-07-06T05:40:21.129Z,101524.95
2018-07-06T05:41:26.553Z,101528.14
2018-07-06T05:42:31.963Z,101524.01
2018-07-06T05:43:37.367Z,101522.71
2018-07-06T05:44:42.763Z,101528.74
2018-07-06T05:45:48.175Z,101529.34
2018-07-06T05:46:53.624Z,101529.34
2018-07-06T05:47:59.126Z,101529.07
2018-07-06T05:49:04.443Z,101529.32
2018-07-06T05:50:09.846Z,101525.42
2018-07-06T05:51:15.256Z,101526.21
2018-07-06T05:52:20.682Z,101524.59
2018-07-06T05:53:26.097Z,101527.47
2018-07-06T05:54:31.500Z,101526.98
2018-07-06T05:55:36.913Z,101526.98
2018-07-06T05:56:42.329Z,101532.64
2018-07-06T05:57:47.739Z,101530.75
2018-07-06T05:58:53.146Z,101530.67
2018-07-06T05:59:58.552Z,101535.04
2018-07-06T06:01:03.961Z,101534.25
2018-07-06T06:02:09.381Z,101539.04
2018-07-06T06:03:14.780Z,101542.25
2018-07-06T06:04:20.185Z,101543.03
2018-07-06T06:05:25.589Z,101548.12
2018-07-06T06:06:30.993Z,101541.57
2018-07-06T06:07:36.433Z,101543.71
2018-07-06T06:08:42.832Z,101541.75
2018-07-06T06:09:48.236Z,101542.39
2018-07-06T06:10:53.639Z,101547.57
2018-07-06T06:11:59.057Z,101543.32
2018-07-06T06:13:04.461Z,101545.76
2018-07-06T06:14:09.875Z,101549.14
2018-07-06T06:15:15.273Z,101555.23
2018-07-06T06:16:20.680Z,101554.14
2018-07-06T06:17:26.094Z,101554.83
2018-07-06T06:18:31.615Z,101551.32
2018-07-06T06:19:36.907Z,101556.9
2018-07-06T06:20:42.313Z,101554.04
2018-07-06T06:21:47.723Z,101563.5
2018-07-06T06:22:53.139Z,101558.92
2018-07-06T06:23:58.539Z,101559.33
2018-07-06T06:25:03.945Z,101563.14
2018-07-06T06:26:09.349Z,101570.49
2018-07-06T06:27:14.765Z,101567.28
2018-07-06T06:28:21.159Z,101567.78
2018-07-06T06:29:26.562Z,101572.51
2018-07-06T06:30:31.971Z,101575.56
2018-07-06T06:31:37.377Z,101575.37
2018-07-06T06:32:42.803Z,101575.87
2018-07-06T06:33:48.469Z,101575.04
2018-07-06T06:34:53.620Z,101573.83
2018-07-06T06:36:00.018Z,101573.92
2018-07-06T06:37:05.418Z,101576.93
2018-07-06T06:38:10.839Z,101576.85
2018-07-06T06:39:16.241Z,101572.45
2018-07-06T06:40:21.647Z,101574.82
2018-07-06T06:41:27.044Z,101575.34
2018-07-06T06:42:32.464Z,101577.53
2018-07-06T06:43:37.877Z,101582.08
2018-07-06T06:44:43.306Z,101576.37
2018-07-06T06:45:48.687Z,101583.84
2018-07-06T06:46:54.096Z,101586.7
2018-07-06T06:47:59.513Z,101584.67
2018-07-06T06:49:04.921Z,101587.37
2018-07-06T06:50:10.327Z,101592.26
2018-07-06T06:51:15.730Z,101592.89
2018-07-06T06:52:21.139Z,101594.14
2018-07-06T06:53:26.558Z,101596.4
2018-07-06T06:54:33.007Z,101599.93
2018-07-06T06:55:38.356Z,101599.82
2018-07-06T06:56:43.764Z,101600.25
2018-07-06T06:57:49.171Z,101606.35
2018-07-06T06:58:54.603Z,101607.21
2018-07-06T06:59:59.992Z,101601.75
2018-07-06T07:01:05.510Z,101609.5
2018-07-06T07:02:10.806Z,101606.03
2018-07-06T07:03:16.212Z,101607.48
2018-07-06T07:04:21.629Z,101606.64
2018-07-06T07:05:27.036Z,101607.5
2018-07-06T07:06:32.448Z,101608.59
2018-07-06T07:07:38.044Z,101612.72
2018-07-06T07:08:43.295Z,101608.25
2018-07-06T07:09:48.701Z,101613.06
2018-07-06T07:10:54.110Z,101619.26
2018-07-06T07:11:59.513Z,101621.01
2018-07-06T07:13:04.915Z,101616.53
2018-07-06T07:14:10.493Z,101615.07
2018-07-06T07:15:15.749Z,101616.71
2018-07-06T07:16:21.152Z,101618.96
2018-07-06T07:17:26.564Z,101614.17
2018-07-06T07:18:31.963Z,101612.53
2018-07-06T07:19:37.378Z,101615.81
2018-07-06T07:20:42.784Z,101609.57
2018-07-06T07:21:48.190Z,101613.96
2018-07-06T07:22:53.600Z,101610.73
2018-07-06T07:23:59.017Z,101613.26
2018-07-06T07:25:04.435Z,101608.33
2018-07-06T07:26:09.881Z,101612.4
2018-07-06T07:27:17.270Z,101612.09
2018-07-06T07:28:22.675Z,101610.5
2018-07-06T07:29:29.083Z,101606.85
2018-07-06T07:30:34.486Z,101615.46
2018-07-06T07:31:40.886Z,101617.87
2018-07-06T07:32:46.295Z,101614.3
2018-07-06T07:33:51.701Z,101616.24
2018-07-06T07:34:57.119Z,101614.08
2018-07-06T07:36:02.534Z,101613.25
2018-07-06T07:37:07.938Z,101614.81
2018-07-06T07:38:13.347Z,101618.41
2018-07-06T07:39:18.766Z,101615.92
2018-07-06T07:40:24.198Z,101618.67
2018-07-06T07:41:29.621Z,101623.47
2018-07-06T07:42:36.019Z,101620.51
2018-07-06T07:43:41.428Z,101620.91
2018-07-06T07:44:46.845Z,101618.98
2018-07-06T07:45:52.246Z,101623.96
2018-07-06T07:46:58.642Z,101622.01
2018-07-06T07:48:04.047Z,101622.03
2018-07-06T07:49:09.448Z,101625.18
2018-07-06T07:50:14.865Z,101628.7
2018-07-06T07:51:20.273Z,101626.48
2018-07-06T07:52:25.750Z,101622.84
2018-07-06T07:53:31.086Z,101621.14
2018-07-06T07:54:37.581Z,101615.27
2018-07-06T07:55:42.895Z,101616.01
2018-07-06T07:56:48.300Z,101613.7
2018-07-06T07:57:53.713Z,101612
2018-07-06T07:58:59.115Z,101612.95
2018-07-06T08:00:05.530Z,101614.46
2018-07-06T08:01:11.037Z,101615.53
2018-07-06T08:02:16.337Z,101616.96
2018-07-06T08:03:21.744Z,101617.82
2018-07-06T08:04:27.146Z,101615.2
2018-07-06T08:05:32.564Z,101613.84
2018-07-06T08:06:38.989Z,101614.35
2018-07-06T08:07:44.359Z,101615.64
2018-07-06T08:08:49.765Z,101612.26
2018-07-06T08:09:56.174Z,101612.42
2018-07-06T08:11:01.584Z,101614.07
2018-07-06T08:12:06.996Z,101605.1
2018-07-06T08:13:12.404Z,101609
2018-07-06T08:14:17.828Z,101609.2
2018-07-06T08:15:23.237Z,101610.76
2018-07-06T08:16:28.638Z,101611.64
2018-07-06T08:17:34.052Z,101613.45
2018-07-06T08:18:39.471Z,101611.15
2018-07-06T08:19:44.892Z,101615.57
2018-07-06T08:20:50.303Z,101617.1
2018-07-06T08:21:56.705Z,101615.82
2018-07-06T08:23:02.110Z,101620.25
2018-07-06T08:24:07.508Z,101619.36
2018-07-06T08:25:12.926Z,101616.02
2018-07-06T08:26:18.328Z,101623.17
2018-07-06T08:27:23.735Z,101619.46
2018-07-06T08:28:29.144Z,101632.2
2018-07-06T08:29:34.555Z,101628.37
2018-07-06T08:30:39.972Z,101633.58
2018-07-06T08:31:45.379Z,101628.01
2018-07-06T08:32:50.782Z,101631.6
2018-07-06T08:33:56.195Z,101634.67
2018-07-06T08:35:01.608Z,101629.62
2018-07-06T08:36:08.008Z,101632.96
2018-07-06T08:37:13.414Z,101630.1
2018-07-06T08:38:18.830Z,101628.98
2018-07-06T08:39:24.236Z,101630.75
2018-07-06T08:40:29.657Z,101639.8
2018-07-06T08:41:35.073Z,101635.01
2018-07-06T08:42:40.468Z,101637.6
2018-07-06T08:43:45.873Z,101637.23
2018-07-06T08:44:51.279Z,101638.89
2018-07-06T08:45:56.700Z,101642.48
2018-07-06T08:47:02.106Z,101636.03
2018-07-06T08:48:07.516Z,101637.75
2018-07-06T08:49:12.925Z,101644.64
2018-07-06T08:50:18.403Z,101638.96
2018-07-06T08:51:23.756Z,101633.1
2018-07-06T08:52:29.162Z,101641.4
2018-07-06T08:53:34.572Z,101642.68
2018-07-06T08:54:39.985Z,101637.73
2018-07-06T08:55:45.401Z,101631.96
2018-07-06T08:56:50.810Z,101637.81
2018-07-06T08:57:56.218Z,101637.2
2018-07-06T08:59:01.650Z,101637.57
2018-07-06T09:00:07.050Z,101637.54
2018-07-06T09:01:12.459Z,101635.4
2018-07-06T09:02:18.851Z,101635.12
2018-07-06T09:03:24.260Z,101634.95
2018-07-06T09:04:30.784Z,101636.7
2018-07-06T09:05:36.077Z,101637.64
2018-07-06T09:06:41.491Z,101639.7
2018-07-06T09:07:46.893Z,101642.39
2018-07-06T09:08:52.301Z,101643.03
2018-07-06T09:09:57.706Z,101641.34
2018-07-06T09:11:03.122Z,101636.84
2018-07-06T09:12:09.272Z,101639.58
2018-07-06T09:13:14.678Z,101636.81
2018-07-06T09:14:20.081Z,101641.25
2018-07-06T09:15:25.490Z,101638.79
2018-07-06T09:16:31.896Z,101636.87
2018-07-06T09:17:37.307Z,101643.34
2018-07-06T09:18:42.712Z,101650.07
2018-07-06T09:19:48.180Z,101642.43
2018-07-06T09:20:54.525Z,101647.02
2018-07-06T09:21:59.933Z,101641.13
2018-07-06T09:23:05.350Z,101643.17
2018-07-06T09:24:10.785Z,101649.82
2018-07-06T09:25:16.223Z,101639.12
2018-07-06T09:26:21.585Z,101647.07
2018-07-06T09:27:26.987Z,101644.98
2018-07-06T09:28:32.392Z,101646.25
2018-07-06T09:29:37.802Z,101647.98
2018-07-06T09:30:43.199Z,101644.57
2018-07-06T09:31:48.614Z,101646.78
2018-07-06T09:32:54.023Z,101649.7
2018-07-06T09:33:59.433Z,101646.04
2018-07-06T09:35:04.836Z,101645.87
2018-07-06T09:36:10.252Z,101653.91
2018-07-06T09:37:15.662Z,101646.84
2018-07-06T09:38:21.063Z,101650.17
2018-07-06T09:39:26.468Z,101648.19
2018-07-06T09:40:31.878Z,101654.21
2018-07-06T09:41:37.295Z,101650.99
2018-07-06T09:42:42.700Z,101651.6
2018-07-06T09:43:48.102Z,101660.15
2018-07-06T09:44:53.590Z,101658.96
2018-07-06T09:45:58.925Z,101656.67
2018-07-06T09:47:04.346Z,101652.26
2018-07-06T09:48:09.749Z,101649
2018-07-06T09:49:15.151Z,101653.53
2018-07-06T09:50:20.558Z,101648.96
2018-07-06T09:51:26.000Z,101648.42
2018-07-06T09:52:31.408Z,101648.21
2018-07-06T09:53:36.818Z,101645.1
2018-07-06T09:54:42.220Z,101650.7
2018-07-06T09:55:47.627Z,101646.95
2018-07-06T09:56:53.042Z,101650.07
2018-07-06T09:57:58.503Z,101653.37
2018-07-06T09:59:03.849Z,101646.2
2018-07-06T10:00:09.254Z,101640.71
2018-07-06T10:01:14.670Z,101639.79
2018-07-06T10:02:20.083Z,101639.22
2018-07-06T10:03:25.494Z,101637.05
2018-07-06T10:04:30.899Z,101647.01
2018-07-06T10:05:36.317Z,101644.71
2018-07-06T10:06:41.732Z,101648.95
2018-07-06T10:07:47.158Z,101646.45
2018-07-06T10:08:52.560Z,101648.31
2018-07-06T10:09:57.964Z,101649.3
2018-07-06T10:11:03.421Z,101658.53
2018-07-06T10:12:08.794Z,101650.86
2018-07-06T10:13:14.200Z,101659.42
2018-07-06T10:14:19.606Z,101651.9
2018-07-06T10:15:25.708Z,101655.46
2018-07-06T10:16:31.164Z,101652.92
2018-07-06T10:17:36.581Z,101655.89
2018-07-06T10:18:41.987Z,101656.14
2018-07-06T10:19:47.412Z,101650.92
2018-07-06T10:20:52.797Z,101655.7
2018-07-06T10:21:58.240Z,101661.12
2018-07-06T10:23:03.613Z,101658.31
2018-07-06T10:24:09.021Z,101647.67
2018-07-06T10:25:14.430Z,101652.04
2018-07-06T10:26:19.855Z,101659.28
2018-07-06T10:27:25.321Z,101659.68
2018-07-06T10:28:30.679Z,101657.57
2018-07-06T10:29:36.091Z,101654.32
2018-07-06T10:30:41.499Z,101666.84
2018-07-06T10:31:46.903Z,101654.51
2018-07-06T10:32:52.319Z,101655.6
2018-07-06T10:33:57.759Z,101661.39
2018-07-06T10:35:03.127Z,101654.19
2018-07-06T10:36:08.532Z,101658.32
2018-07-06T10:37:13.946Z,101650.48
2018-07-06T10:38:19.348Z,101653.15
2018-07-06T10:39:24.792Z,101654.8
2018-07-06T10:40:30.155Z,101646.08
2018-07-06T10:41:35.570Z,101649.68
2018-07-06T10:42:40.986Z,101652.85
2018-07-06T10:43:46.388Z,101657.96
2018-07-06T10:44:51.794Z,101656.76
2018-07-06T10:45:57.201Z,101652.46
2018-07-06T10:47:02.602Z,101655.6
2018-07-06T10:48:08.010Z,101658.01
2018-07-06T10:49:13.417Z,101649.66
2018-07-06T10:50:18.826Z,101649.61
2018-07-06T10:51:24.235Z,101645.87
2018-07-06T10:52:29.651Z,101651.78
2018-07-06T10:53:35.055Z,101653.67
2018-07-06T10:54:40.461Z,101655.28
2018-07-06T10:55:45.866Z,101658.15
2018-07-06T10:56:51.277Z,101657.52
2018-07-06T10:57:57.685Z,101654.95
2018-07-06T10:59:03.095Z,101655.33
2018-07-06T11:00:08.500Z,101651.17
2018-07-06T11:01:13.911Z,101657.6
2018-07-06T11:02:19.321Z,101653.2
2018-07-06T11:03:24.775Z,101661.15
2018-07-06T11:04:30.164Z,101651.62
2018-07-06T11:05:35.568Z,101662.26
2018-07-06T11:06:40.976Z,101660.09
2018-07-06T11:07:46.393Z,101661.64
2018-07-06T11:08:51.830Z,101658.15
2018-07-06T11:09:57.200Z,101661.12
2018-07-06T11:11:02.601Z,101651.95
2018-07-06T11:12:08.009Z,101666.98
2018-07-06T11:13:13.423Z,101658.72
2018-07-06T11:14:18.830Z,101660.09
2018-07-06T11:15:24.236Z,101658.59
2018-07-06T11:16:29.642Z,101664.33
2018-07-06T11:17:35.071Z,101651.7
2018-07-06T11:18:40.475Z,101664.89
2018-07-06T11:19:45.882Z,101665.57
2018-07-06T11:20:52.276Z,101666.5
2018-07-06T11:21:57.682Z,101666.18
2018-07-06T11:23:04.100Z,101665.49
2018-07-06T11:24:09.505Z,101666.65
2018-07-06T11:25:14.940Z,101669.61
2018-07-06T11:26:20.322Z,101672.48
2018-07-06T11:27:25.731Z,101663.57
2018-07-06T11:28:31.142Z,101672.39
2018-07-06T11:29:36.545Z,101659.64
2018-07-06T11:30:41.953Z,101669.93
2018-07-06T11:31:47.360Z,101663.63
2018-07-06T11:32:52.791Z,101664.58
2018-07-06T11:33:58.214Z,101659.24
2018-07-06T11:35:03.615Z,101660.25
2018-07-06T11:36:09.024Z,101665.78
2018-07-06T11:37:14.424Z,101664.9
2018-07-06T11:38:19.892Z,101666.2
2018-07-06T11:39:25.245Z,101660.83
2018-07-06T11:40:30.656Z,101665.56
2018-07-06T11:41:36.059Z,101662.95
2018-07-06T11:42:41.463Z,101668.7
2018-07-06T11:43:46.898Z,101667.65
2018-07-06T11:44:52.308Z,101654.7
2018-07-06T11:45:57.705Z,101656.57
2018-07-06T11:47:03.117Z,101658.69
2018-07-06T11:48:08.520Z,101661.19
2018-07-06T11:49:13.934Z,101660.96
2018-07-06T11:50:19.372Z,101663.95
2018-07-06T11:51:24.743Z,101657.31
2018-07-06T11:52:30.147Z,101656.6
2018-07-06T11:53:35.606Z,101672.18
2018-07-06T11:54:41.015Z,101662.87
2018-07-06T11:55:46.420Z,101656.37
2018-07-06T11:56:52.821Z,101664.85
2018-07-06T11:57:58.244Z,101662.44
2018-07-06T11:59:03.671Z,101657.06
2018-07-06T12:00:09.075Z,101668.14
2018-07-06T12:01:14.486Z,101656.99
2018-07-06T12:02:19.893Z,101660.44
2018-07-06T12:03:25.295Z,101655.42
2018-07-06T12:04:30.801Z,101656.12
2018-07-06T12:05:36.120Z,101655.33
2018-07-06T12:06:41.523Z,101658.28
2018-07-06T12:07:46.925Z,101659.88
2018-07-06T12:08:52.341Z,101659.27
2018-07-06T12:09:57.750Z,101661.39
2018-07-06T12:11:03.162Z,101659.82
2018-07-06T12:12:08.567Z,101655.97
2018-07-06T12:13:13.975Z,101664.35
2018-07-06T12:14:19.393Z,101661.02
2018-07-06T12:15:24.823Z,101663.39
2018-07-06T12:16:30.206Z,101656.7
2018-07-06T12:17:35.615Z,101651.62
2018-07-06T12:18:41.022Z,101656.06
2018-07-06T12:19:46.435Z,101652.2
2018-07-06T12:20:51.894Z,101647.9
2018-07-06T12:21:57.249Z,101647.53
2018-07-06T12:23:02.672Z,101648.73
2018-07-06T12:24:08.081Z,101652.15
2018-07-06T12:25:13.484Z,101647.78
2018-07-06T12:26:18.891Z,101648.49
2018-07-06T12:27:24.299Z,101649.04
2018-07-06T12:28:29.704Z,101654
2018-07-06T12:29:35.120Z,101648.09
2018-07-06T12:30:40.531Z,101655.78