createdAt,value
2022-09-04T00:00:12.477Z,100585.38
2022-09-04T00:02:57.361Z,100602.78
2022-09-04T00:05:29.723Z,100600.28
2022-09-04T00:08:15.817Z,100607.09
2022-09-04T00:10:50.642Z,100608.13
2022-09-04T00:13:22.472Z,100605.19
2022-09-04T00:15:57.031Z,100611.84
2022-09-04T00:18:31.871Z,100616.19
2022-09-04T00:21:07.501Z,100618.22
2022-09-04T00:23:42.881Z,100624.59
2022-09-04T00:26:20.915Z,100622.94
2022-09-04T00:28:51.785Z,100621.28
2022-09-04T00:31:29.028Z,100610.94
2022-09-04T00:34:07.329Z,100625.81
2022-09-04T00:36:39.978Z,100631.19
2022-09-04T00:39:15.121Z,100611.72
2022-09-04T00:42:00.807Z,100634.91
2022-09-04T00:44:42.700Z,100632.41
2022-09-04T00:47:27.002Z,100614.41
2022-09-04T00:50:20.263Z,100630.50
2022-09-04T00:53:02.632Z,100629.84
2022-09-04T00:55:57.820Z,100632.06
2022-09-04T00:58:40.596Z,100631.25
2022-09-04T01:01:15.054Z,100632.28
2022-09-04T01:04:02.270Z,100629.78
2022-09-04T01:06:36.988Z,100621.03
2022-09-04T01:09:32.099Z,100637.00
2022-09-04T01:12:13.704Z,100639.69
2022-09-04T01:14:49.107Z,100636.56
2022-09-04T01:17:29.214Z,100642.31
2022-09-04T01:20:04.654Z,100639.63
2022-09-04T01:22:55.347Z,100645.00
2022-09-04T01:25:53.839Z,100646.84
2022-09-04T01:28:29.172Z,100648.25
2022-09-04T01:31:05.262Z,100657.31
2022-09-04T01:33:43.623Z,100649.09
2022-09-04T01:36:20.750Z,100657.31
2022-09-04T01:38:53.464Z,100653.16
2022-09-04T01:41:28.612Z,100653.34
2022-09-04T01:43:56.711Z,100657.69
2022-09-04T01:46:52.450Z,100656.88
2022-09-04T01:49:29.516Z,100654.00
2022-09-04T01:52:07.213Z,100658.94
2022-09-04T01:54:49.934Z,100667.16
2022-09-04T01:57:32.879Z,100669.22
2022-09-04T02:00:08.137Z,100667.53
2022-09-04T02:02:52.913Z,100671.25
2022-09-04T02:05:26.727Z,100676.97
2022-09-04T02:08:06.244Z,100673.66
2022-09-04T02:10:39.533Z,100674.69
2022-09-04T02:13:17.715Z,100677.63
2022-09-04T02:15:56.366Z,100665.75
2022-09-04T02:18:36.086Z,100687.44
2022-09-04T02:21:09.963Z,100689.28
2022-09-04T02:23:46.392Z,100697.56
2022-09-04T02:26:19.291Z,100685.00
2022-09-04T02:29:01.081Z,100697.09
2022-09-04T02:31:38.815Z,100690.91
2022-09-04T02:34:10.757Z,100692.94
2022-09-04T02:36:49.892Z,100688.59
2022-09-04T02:39:33.484Z,100694.78
2022-09-04T02:42:11.968Z,100679.63
2022-09-04T02:44:47.784Z,100697.00
2022-09-04T02:47:24.299Z,100697.00
2022-09-04T02:50:02.845Z,100698.59
2022-09-04T02:52:53.026Z,100693.44
2022-09-04T02:55:39.910Z,100707.06
2022-09-04T02:58:18.009Z,100710.78
2022-09-04T03:00:55.778Z,100696.03
2022-09-04T03:03:31.866Z,100714.47
2022-09-04T03:06:05.622Z,100710.97
2022-09-04T03:08:38.781Z,100707.66
2022-09-04T03:11:16.831Z,100708.88
2022-09-04T03:13:51.486Z,100717.56
2022-09-04T03:16:28.024Z,100716.06
2022-09-04T03:19:09.860Z,100715.25
2022-09-04T03:21:44.563Z,100710.91
2022-09-04T03:24:18.492Z,100706.56
2022-09-04T03:26:50.780Z,100711.28
2022-09-04T03:29:27.926Z,100706.94
2022-09-04T03:32:16.052Z,100716.63
2022-09-04T03:34:53.265Z,100705.00
2022-09-04T03:37:38.505Z,100717.84
2022-09-04T03:40:20.713Z,100719.69
2022-09-04T03:43:02.083Z,100725.44
2022-09-04T03:45:38.783Z,100706.44
2022-09-04T03:48:20.405Z,100718.13
2022-09-04T03:50:56.546Z,100725.53
2022-09-04T03:53:31.326Z,100731.72
2022-09-04T03:56:24.167Z,100701.28
2022-09-04T03:59:03.103Z,100742.94
2022-09-04T04:01:42.210Z,100740.28
2022-09-04T04:04:37.491Z,100742.69
2022-09-04T04:07:13.851Z,100737.53
2022-09-04T04:09:53.842Z,100743.06
2022-09-04T04:12:42.679Z,100743.72
2022-09-04T04:15:31.983Z,100749.63
2022-09-04T04:18:17.415Z,100750.81
2022-09-04T04:20:57.011Z,100755.34
2022-09-04T04:23:57.945Z,100753.59
2022-09-04T04:26:40.628Z,100750.56
2022-09-04T04:29:37.980Z,100755.06
2022-09-04T04:32:24.277Z,100759.66
2022-09-04T04:35:11.515Z,100758.00
2022-09-04T04:37:51.691Z,100774.06
2022-09-04T04:40:33.512Z,100771.41
2022-09-04T04:43:14.836Z,100775.75
2022-09-04T04:45:50.647Z,100769.38
2022-09-04T04:49:07.874Z,100771.22
2022-09-04T04:51:51.061Z,100781.94
2022-09-04T04:54:35.792Z,100779.06
2022-09-04T04:57:14.033Z,100776.56
2022-09-04T04:59:49.594Z,100784.97
2022-09-04T05:02:25.410Z,100790.50
2022-09-04T05:05:02.323Z,100799.19
2022-09-04T05:07:37.753Z,100795.84
2022-09-04T05:10:19.576Z,100797.53
2022-09-04T05:12:57.046Z,100807.22
2022-09-04T05:15:31.255Z,100811.09
2022-09-04T05:18:04.632Z,100815.25
2022-09-04T05:20:43.755Z,100817.94
2022-09-04T05:23:24.908Z,100812.66
2022-09-04T05:26:07.529Z,100819.78
2022-09-04T05:28:46.503Z,100830.31
2022-09-04T05:31:23.291Z,100833.00
2022-09-04T05:33:59.286Z,100838.00
2022-09-04T05:36:37.673Z,100823.38
2022-09-04T05:39:14.431Z,100838.00
2022-09-04T05:42:04.481Z,100841.88
2022-09-04T05:44:49.924Z,100847.53
2022-09-04T05:47:30.807Z,100850.03
2022-09-04T05:50:22.895Z,100849.66
2022-09-04T05:53:14.093Z,100851.69
2022-09-04T05:56:07.867Z,100858.97
2022-09-04T05:59:02.617Z,100854.72
2022-09-04T06:01:53.659Z,100868.22
2022-09-04T06:04:57.003Z,100870.34
2022-09-04T06:07:31.308Z,100868.03
2022-09-04T06:10:04.414Z,100880.88
2022-09-04T06:13:26.418Z,100877.03
2022-09-04T06:16:13.807Z,100875.00
2022-09-04T06:18:57.375Z,100878.34
2022-09-04T06:21:55.352Z,100885.97
2022-09-04T06:24:42.479Z,100893.00
2022-09-04T06:27:34.529Z,100892.69
2022-09-04T06:30:07.355Z,100885.97
2022-09-04T06:32:53.399Z,100890.00
2022-09-04T06:35:52.959Z,100881.63
2022-09-04T06:38:37.541Z,100896.00
2022-09-04T06:41:23.619Z,100901.28
2022-09-04T06:44:01.112Z,100904.63
2022-09-04T06:46:35.514Z,100905.44
2022-09-04T06:49:13.220Z,100905.28
2022-09-04T06:52:14.347Z,100909.25
2022-09-04T06:54:58.462Z,100905.56
2022-09-04T06:58:08.626Z,100917.38
2022-09-04T07:00:43.241Z,100916.59
2022-09-04T07:03:37.759Z,100916.84
2022-09-04T07:06:25.572Z,100914.81
2022-09-04T07:09:08.214Z,100916.97
2022-09-04T07:11:55.098Z,100919.81
2022-09-04T07:14:49.448Z,100922.78
2022-09-04T07:17:24.623Z,100917.22
2022-09-04T07:20:20.511Z,100912.44
2022-09-04T07:23:23.783Z,100913.69
2022-09-04T07:26:08.663Z,100927.03
2022-09-04T07:28:54.853Z,100932.50
2022-09-04T07:31:32.193Z,100929.63
2022-09-04T07:34:10.239Z,100937.94
2022-09-04T07:36:43.593Z,100938.41
2022-09-04T07:39:21.719Z,100915.19
2022-09-04T07:41:57.447Z,100947.38
2022-09-04T07:44:33.035Z,100947.56
2022-09-04T07:47:14.192Z,100876.44
2022-09-04T07:49:53.786Z,100948.22
2022-09-04T07:52:39.341Z,100938.50
2022-09-04T07:55:17.887Z,100942.47
2022-09-04T07:58:04.320Z,100951.34
2022-09-04T08:00:40.570Z,100968.88
2022-09-04T08:03:30.604Z,100964.16
2022-09-04T08:06:05.974Z,100961.38
2022-09-04T08:09:05.084Z,100959.59
2022-09-04T08:11:55.014Z,100954.50
2022-09-04T08:14:52.201Z,100956.72
2022-09-04T08:17:43.061Z,100961.34
2022-09-04T08:20:28.950Z,100963.47
2022-09-04T08:23:04.496Z,100969.28
2022-09-04T08:25:51.929Z,100958.84
2022-09-04T08:28:38.929Z,100980.03
2022-09-04T08:31:18.169Z,100978.19
2022-09-04T08:34:07.542Z,100981.41
2022-09-04T08:36:49.248Z,100982.81
2022-09-04T08:39:29.093Z,100990.56
2022-09-04T08:42:28.729Z,100989.81
2022-09-04T08:45:44.488Z,100965.22
2022-09-04T08:48:53.722Z,100996.47
2022-09-04T08:52:03.209Z,100992.56
2022-09-04T08:54:55.139Z,101005.25
2022-09-04T08:57:53.298Z,100998.94
2022-09-04T09:00:23.782Z,100992.47
2022-09-04T09:03:36.138Z,101007.19
2022-09-04T09:06:48.165Z,101002.09
2022-09-04T09:09:50.643Z,101001.72
2022-09-04T09:12:56.031Z,101004.72
2022-09-04T09:15:43.150Z,101013.78
2022-09-04T09:18:31.353Z,101001.84
2022-09-04T09:21:08.193Z,101009.53
2022-09-04T09:24:10.025Z,101005.88
2022-09-04T09:26:52.451Z,100989.53
2022-09-04T09:29:57.383Z,100987.13
2022-09-04T09:33:01.576Z,100987.19
2022-09-04T09:36:06.819Z,100989.69
2022-09-04T09:39:02.690Z,101002.34
2022-09-04T09:42:13.896Z,100990.56
2022-09-04T09:45:12.827Z,100990.66
2022-09-04T09:48:25.759Z,100987.97
2022-09-04T09:51:13.914Z,100986.19
2022-09-04T09:54:20.227Z,100985.22
2022-09-04T09:57:33.435Z,100983.44
2022-09-04T10:00:21.190Z,100983.88
2022-09-04T10:03:26.470Z,100985.56
2022-09-04T10:06:24.422Z,100983.63
2022-09-04T10:09:18.519Z,100978.31
2022-09-04T10:12:26.188Z,100973.75
2022-09-04T10:15:35.289Z,100991.28
2022-09-04T10:18:28.413Z,100991.44
2022-09-04T10:21:26.526Z,100987.59
2022-09-04T10:24:07.126Z,100988.41
2022-09-04T10:27:08.505Z,100989.63
2022-09-04T10:30:00.698Z,100997.47
2022-09-04T10:32:58.360Z,101002.00
2022-09-04T10:35:28.573Z,100997.59
2022-09-04T10:38:27.337Z,101009.47
2022-09-04T10:41:14.880Z,101006.47
2022-09-04T10:44:03.451Z,101002.78
2022-09-04T10:46:42.739Z,100999.25
2022-09-04T10:49:41.823Z,101007.38
2022-09-04T10:52:44.248Z,101006.72
2022-09-04T10:55:21.493Z,101006.50
2022-09-04T10:58:08.704Z,101003.19
2022-09-04T11:00:51.079Z,101005.44
2022-09-04T11:03:38.103Z,101005.94
2022-09-04T11:06:39.231Z,101005.00
2022-09-04T11:09:36.713Z,101014.50
2022-09-04T11:12:49.296Z,101003.09
2022-09-04T11:15:48.000Z,100998.56
2022-09-04T11:18:45.637Z,101000.91
2022-09-04T11:21:45.631Z,100998.78
2022-09-04T11:24:44.279Z,101000.13
2022-09-04T11:28:00.020Z,101003.47
2022-09-04T11:30:48.092Z,101003.09
2022-09-04T11:33:57.964Z,101003.88
2022-09-04T11:36:52.675Z,101001.44
2022-09-04T11:39:49.976Z,100998.47
2022-09-04T11:42:32.921Z,100998.75
2022-09-04T11:45:23.883Z,100998.16
2022-09-04T11:48:09.801Z,100994.56
2022-09-04T11:51:16.523Z,100994.00
2022-09-04T11:54:10.459Z,100990.41
2022-09-04T11:56:57.561Z,101004.63
2022-09-04T12:00:05.925Z,101002.72
2022-09-04T12:03:15.748Z,100998.94
2022-09-04T12:05:56.165Z,101000.50
2022-09-04T12:08:48.037Z,100995.66
2022-09-04T12:11:39.890Z,100995.84
2022-09-04T12:14:35.528Z,100999.69
2022-09-04T12:17:25.391Z,100999.38
2022-09-04T12:20:24.179Z,100997.47
2022-09-04T12:23:13.819Z,100999.09
2022-09-04T12:26:09.188Z,100997.25
2022-09-04T12:29:17.188Z,100997.50
2022-09-04T12:32:16.516Z,100996.44
2022-09-04T12:35:06.812Z,101001.34
2022-09-04T12:38:02.363Z,101000.19
2022-09-04T12:40:35.507Z,100996.44
2022-09-04T12:43:24.124Z,100988.16
2022-09-04T12:46:05.938Z,100990.13
2022-09-04T12:48:42.423Z,100989.31
2022-09-04T12:51:13.940Z,100989.44
2022-09-04T12:53:56.090Z,100997.38
2022-09-04T12:56:41.397Z,100990.47
2022-09-04T12:59:26.696Z,100993.94
2022-09-04T13:02:04.830Z,100996.72
2022-09-04T13:04:40.419Z,100995.94
2022-09-04T13:07:24.277Z,101000.63
2022-09-04T13:09:59.816Z,101002.06
2022-09-04T13:12:39.202Z,101001.31
2022-09-04T13:15:28.918Z,100977.16
2022-09-04T13:18:10.504Z,100999.41
2022-09-04T13:20:48.027Z,101003.44
2022-09-04T13:23:36.901Z,101005.97
2022-09-04T13:26:20.920Z,101000.94
2022-09-04T13:28:58.272Z,100998.53
2022-09-04T13:31:38.318Z,101008.06
2022-09-04T13:34:18.835Z,101014.75
2022-09-04T13:36:56.447Z,101002.69
2022-09-04T13:39:54.374Z,101003.47
2022-09-04T13:42:59.459Z,101009.13
2022-09-04T13:45:29.270Z,101015.38
2022-09-04T13:48:02.411Z,101010.81
2022-09-04T13:50:36.967Z,101008.94
2022-09-04T13:53:16.556Z,101012.91
2022-09-04T13:55:50.391Z,101014.41
2022-09-04T13:58:20.250Z,101024.78
2022-09-04T14:00:52.799Z,101021.84
2022-09-04T14:03:37.952Z,101019.56
2022-09-04T14:06:11.130Z,101018.06
2022-09-04T14:08:39.931Z,101023.06
2022-09-04T14:11:39.306Z,101014.13
2022-09-04T14:14:30.819Z,101014.72
2022-09-04T14:17:00.018Z,101007.22
2022-09-04T14:19:45.077Z,101018.56
2022-09-04T14:22:35.064Z,101012.22
2022-09-04T14:25:12.057Z,101012.84
2022-09-04T14:27:48.482Z,100979.28
2022-09-04T14:30:18.233Z,101006.44
2022-09-04T14:33:19.718Z,100988.41
2022-09-04T14:35:59.820Z,101007.44
2022-09-04T14:38:54.360Z,101003.34
2022-09-04T14:41:39.550Z,101010.63
2022-09-04T14:44:20.401Z,100999.31
2022-09-04T14:46:55.746Z,100981.06
2022-09-04T14:49:27.389Z,101008.41
2022-09-04T14:51:57.049Z,101009.84
2022-09-04T14:54:30.076Z,101008.78
2022-09-04T14:57:02.056Z,101010.84
2022-09-04T14:59:35.487Z,101007.31
2022-09-04T15:02:19.796Z,100999.47
2022-09-04T15:04:51.497Z,101002.31
2022-09-04T15:07:30.747Z,101003.06
2022-09-04T15:10:15.087Z,100999.06
2022-09-04T15:12:46.719Z,100994.19
2022-09-04T15:15:21.194Z,100998.75
2022-09-04T15:17:55.194Z,100995.97
2022-09-04T15:20:27.587Z,100995.00
2022-09-04T15:22:57.778Z,100997.63
2022-09-04T15:25:59.181Z,100990.78
2022-09-04T15:28:38.354Z,100995.38
2022-09-04T15:31:15.946Z,100987.84
2022-09-04T15:33:48.661Z,100985.75
2022-09-04T15:36:20.147Z,100985.06
2022-09-04T15:38:52.160Z,100990.72
2022-09-04T15:41:28.693Z,100983.25
2022-09-04T15:44:03.246Z,100986.78
2022-09-04T15:46:46.281Z,100983.41
2022-09-04T15:49:25.401Z,100976.72
2022-09-04T15:51:57.942Z,100984.84
2022-09-04T15:54:56.115Z,100987.56
2022-09-04T15:57:36.014Z,100988.88
2022-09-04T16:00:10.449Z,100980.97
2022-09-04T16:02:54.859Z,100988.91
2022-09-04T16:05:37.594Z,100987.69
2022-09-04T16:08:20.912Z,100981.44
2022-09-04T16:10:58.942Z,100985.69
2022-09-04T16:13:41.675Z,100983.63
2022-09-04T16:16:13.717Z,100986.56
2022-09-04T16:18:52.186Z,100986.22
2022-09-04T16:21:31.995Z,100978.09
2022-09-04T16:24:13.477Z,100985.75
2022-09-04T16:26:42.933Z,100988.47
2022-09-04T16:29:25.803Z,100986.84
2022-09-04T16:31:56.090Z,100975.53
2022-09-04T16:34:27.687Z,100982.94
2022-09-04T16:37:05.173Z,100985.44
2022-09-04T16:39:43.012Z,100983.38
2022-09-04T16:42:19.765Z,100980.31
2022-09-04T16:44:58.542Z,100993.34
2022-09-04T16:47:37.152Z,100993.38
2022-09-04T16:50:16.871Z,100981.63
2022-09-04T16:53:05.896Z,100990.13
2022-09-04T16:55:45.816Z,100986.41
2022-09-04T16:58:35.618Z,100985.16
2022-09-04T17:01:15.418Z,100972.53
2022-09-04T17:04:12.663Z,100977.72
2022-09-04T17:07:02.619Z,100971.56
2022-09-04T17:09:45.017Z,100980.31
2022-09-04T17:12:23.620Z,100961.28
2022-09-04T17:14:59.454Z,100976.78
2022-09-04T17:17:32.269Z,100975.31
2022-09-04T17:20:09.370Z,100975.19
2022-09-04T17:28:32.761Z,100981.38
2022-09-04T17:29:12.860Z,100978.28
2022-09-04T17:29:14.175Z,100967.50
2022-09-04T17:31:45.921Z,100974.59
2022-09-04T17:39:57.329Z,100971.69
2022-09-04T17:40:49.876Z,100973.78
2022-09-04T17:40:56.107Z,100978.81
2022-09-04T17:43:22.723Z,100977.56
2022-09-04T17:46:02.192Z,100978.22
2022-09-04T17:48:33.246Z,100976.34
2022-09-04T17:51:05.522Z,100975.75
2022-09-04T17:53:38.795Z,100969.56
2022-09-04T17:56:14.921Z,100960.28
2022-09-04T17:58:50.386Z,100975.44
2022-09-04T18:01:25.125Z,100973.59
2022-09-04T18:04:21.845Z,100978.16
2022-09-04T18:06:58.705Z,100973.22
2022-09-04T18:09:33.040Z,100978.19
2022-09-04T18:12:11.090Z,100981.75
2022-09-04T18:14:48.404Z,100981.56
2022-09-04T18:17:36.367Z,100985.06
2022-09-04T18:20:14.292Z,100982.19
2022-09-04T18:23:18.077Z,100948.38
2022-09-04T18:25:53.983Z,100986.13
2022-09-04T18:28:28.404Z,101005.66
2022-09-04T18:37:11.833Z,100982.41
2022-09-04T18:37:24.339Z,101023.28
2022-09-04T18:37:27.099Z,100991.72
2022-09-04T18:39:53.033Z,101014.56
2022-09-04T18:50:23.089Z,101024.72
2022-09-04T18:50:34.957Z,101025.56
2022-09-04T18:50:50.777Z,101020.97
2022-09-04T18:51:21.120Z,101025.97
2022-09-04T18:53:53.850Z,101040.03
2022-09-04T18:56:28.600Z,101021.75
2022-09-04T18:59:05.303Z,101020.47
2022-09-04T19:01:42.145Z,101037.53
2022-09-04T19:04:43.615Z,101037.94
2022-09-04T19:07:18.716Z,101042.88
2022-09-04T19:10:08.775Z,101036.25
2022-09-04T19:12:48.063Z,101044.56
2022-09-04T19:15:45.102Z,101042.06
2022-09-04T19:18:25.488Z,101049.94
2022-09-04T19:20:59.187Z,101050.34
2022-09-04T19:23:35.580Z,101010.25
2022-09-04T19:26:10.250Z,101047.00
2022-09-04T19:28:52.715Z,101047.84
2022-09-04T19:31:30.043Z,101042.84
2022-09-04T19:34:03.155Z,101052.38
2022-09-04T19:36:38.110Z,101055.28
2022-09-04T19:45:57.804Z,101045.72
2022-09-04T19:45:59.057Z,101047.09
2022-09-04T19:46:08.070Z,101043.41
2022-09-04T19:48:23.533Z,101047.28
2022-09-04T19:53:21.952Z,101042.31
2022-09-04T19:53:52.930Z,101045.00
2022-09-04T19:56:28.886Z,101026.00
2022-09-04T19:59:03.453Z,101048.09
2022-09-04T20:01:45.823Z,101050.31
2022-09-04T20:04:26.053Z,101054.66
2022-09-04T20:06:59.216Z,101048.78
2022-09-04T20:09:33.061Z,101053.78
2022-09-04T20:12:10.282Z,101061.22
2022-09-04T20:14:43.415Z,101047.88
2022-09-04T20:17:28.395Z,101059.53
2022-09-04T20:20:00.795Z,101057.44
2022-09-04T20:22:36.257Z,101051.13
2022-09-04T20:25:33.182Z,101060.50
2022-09-04T20:28:15.140Z,101060.31
2022-09-04T20:30:49.447Z,101060.13
2022-09-04T20:33:22.610Z,101061.97
2022-09-04T20:35:59.646Z,101051.13
2022-09-04T20:38:36.013Z,101065.84
2022-09-04T20:41:11.816Z,101067.66
2022-09-04T20:43:55.010Z,101065.16
2022-09-04T20:52:44.664Z,101069.09
2022-09-04T20:52:55.881Z,101070.50
2022-09-04T20:52:57.782Z,101077.31
2022-09-04T20:55:46.212Z,101072.50
2022-09-04T21:03:09.575Z,101076.22
2022-09-04T21:03:18.287Z,101077.91
2022-09-04T21:04:43.746Z,101078.47
2022-09-04T21:07:23.871Z,101073.91
2022-09-04T21:10:05.905Z,101080.50
2022-09-04T21:12:40.341Z,101084.44
2022-09-04T21:15:13.862Z,101089.00
2022-09-04T21:18:18.075Z,101089.84
2022-09-04T21:21:00.757Z,101092.53
2022-09-04T21:24:03.437Z,101074.72
2022-09-04T21:26:59.667Z,101085.66
2022-09-04T21:29:42.283Z,101079.47
2022-09-04T21:32:29.881Z,101086.88
2022-09-04T21:35:07.648Z,101087.25
2022-09-04T21:37:47.268Z,101091.34
2022-09-04T21:40:51.711Z,101087.38
2022-09-04T21:43:51.022Z,101095.19
2022-09-04T21:46:36.538Z,101094.91
2022-09-04T21:49:26.439Z,101086.63
2022-09-04T21:52:10.870Z,101086.63
2022-09-04T21:57:08.937Z,101096.09
2022-09-04T22:02:31.849Z,101083.66
2022-09-04T22:02:37.027Z,101093.59
2022-09-04T22:04:14.195Z,101098.50
2022-09-04T22:10:59.137Z,101094.78
2022-09-04T22:13:37.507Z,101099.16
2022-09-04T22:13:40.446Z,101084.69
2022-09-04T22:16:26.027Z,101090.44
2022-09-04T22:19:26.070Z,101087.75
2022-09-04T22:22:09.197Z,101089.19
2022-09-04T22:25:07.553Z,101091.88
2022-09-04T22:28:08.232Z,101094.34
2022-09-04T22:30:50.282Z,101096.41
2022-09-04T22:34:15.606Z,101095.56
2022-09-04T22:37:08.354Z,101092.63
2022-09-04T22:40:01.017Z,101105.22
2022-09-04T22:42:44.809Z,101099.75
2022-09-04T22:45:45.527Z,101102.72
2022-09-04T22:48:44.050Z,101100.78
2022-09-04T22:51:30.011Z,101095.41
2022-09-04T22:54:24.687Z,101111.75
2022-09-04T22:56:55.887Z,101098.88
2022-09-04T22:59:53.694Z,101108.50
2022-09-04T23:03:06.660Z,101102.69
2022-09-04T23:05:48.834Z,101116.50
2022-09-04T23:13:44.816Z,101116.88
2022-09-04T23:13:59.444Z,101115.41
2022-09-04T23:14:38.644Z,101116.59
2022-09-04T23:17:42.040Z,101100.03
2022-09-04T23:26:36.739Z,101108.72
2022-09-04T23:26:47.999Z,101106.50
2022-09-04T23:27:20.318Z,101115.59
2022-09-04T23:30:08.133Z,101110.41
2022-09-04T23:33:32.121Z,101118.28
2022-09-04T23:36:07.049Z,101112.91
2022-09-04T23:39:01.519Z,101100.38
2022-09-04T23:41:52.672Z,101110.41
2022-09-04T23:44:50.802Z,101107.91
2022-09-04T23:47:47.823Z,101108.25
2022-09-04T23:50:31.137Z,101104.94
2022-09-04T23:53:10.225Z,101105.94
2022-09-04T23:55:52.019Z,101111.50
2022-09-04T23:58:51.817Z,101109.38
