createdAt,value
2019-04-04T00:01:32.680Z,13.13
2019-04-04T00:04:01.442Z,13.30
2019-04-04T00:06:30.222Z,10.93
2019-04-04T00:09:00.070Z,13.00
2019-04-04T00:11:29.477Z,14.93
2019-04-04T00:13:58.265Z,16.17
2019-04-04T00:16:27.050Z,15.70
2019-04-04T00:18:58.489Z,13.83
2019-04-04T00:21:26.666Z,13.03
2019-04-04T00:23:55.435Z,13.50
2019-04-04T00:26:24.282Z,12.83
2019-04-04T00:28:53.339Z,12.83
2019-04-04T00:31:22.102Z,13.83
2019-04-04T00:33:50.867Z,12.67
2019-04-04T00:36:19.638Z,12.57
2019-04-04T00:38:48.399Z,13.33
2019-04-04T00:41:17.238Z,13.70
2019-04-04T00:43:45.997Z,13.33
2019-04-04T00:46:14.942Z,14.20
2019-04-04T00:48:43.817Z,14.70
2019-04-04T00:51:12.586Z,15.27
2019-04-04T00:53:43.047Z,16.07
2019-04-04T00:56:11.903Z,16.27
2019-04-04T00:58:40.666Z,15.30
2019-04-04T01:01:09.795Z,17.03
2019-04-04T01:03:38.558Z,14.40
2019-04-04T01:06:07.430Z,12.27
2019-04-04T01:08:38.853Z,14.67
2019-04-04T01:11:07.098Z,14.33
2019-04-04T01:13:36.170Z,14.13
2019-04-04T01:16:05.351Z,15.17
2019-04-04T01:18:36.662Z,14.93
2019-04-04T01:21:04.717Z,14.47
2019-04-04T01:23:33.551Z,18.20
2019-04-04T01:26:03.398Z,10.80
2019-04-04T01:28:33.038Z,10.30
2019-04-04T01:31:01.839Z,10.60
2019-04-04T01:33:30.598Z,13.60
2019-04-04T01:35:59.368Z,11.63
2019-04-04T01:38:29.084Z,13.50
2019-04-04T01:40:58.654Z,12.40
2019-04-04T01:43:27.519Z,13.03
2019-04-04T01:45:56.359Z,12.93
2019-04-04T01:48:25.152Z,12.00
2019-04-04T01:50:54.294Z,12.93
2019-04-04T01:53:23.242Z,13.10
2019-04-04T01:55:52.078Z,13.20
2019-04-04T01:58:20.854Z,16.90
2019-04-04T02:00:49.706Z,16.43
2019-04-04T02:03:18.486Z,12.17
2019-04-04T02:05:47.254Z,12.80
2019-04-04T02:08:16.434Z,11.37
2019-04-04T02:10:45.282Z,14.67
2019-04-04T02:13:14.129Z,12.27
2019-04-04T02:15:44.691Z,14.77
2019-04-04T02:18:13.758Z,11.37
2019-04-04T02:20:42.517Z,12.27
2019-04-04T02:23:11.316Z,29.60
2019-04-04T02:25:40.058Z,11.97
2019-04-04T02:28:09.564Z,14.30
2019-04-04T02:30:38.676Z,28.83
2019-04-04T02:33:07.482Z,14.10
2019-04-04T02:35:36.508Z,12.20
2019-04-04T02:38:05.366Z,13.37
2019-04-04T02:40:34.128Z,15.60
2019-04-04T02:43:02.917Z,13.33
2019-04-04T02:45:31.692Z,21.20
2019-04-04T02:48:00.534Z,14.73
2019-04-04T02:50:34.376Z,14.90
2019-04-04T02:52:59.872Z,20.67
2019-04-04T02:55:31.021Z,16.70
2019-04-04T02:57:59.205Z,14.10
2019-04-04T03:00:28.148Z,17.27
2019-04-04T03:02:56.966Z,16.70
2019-04-04T03:05:25.820Z,24.20
2019-04-04T03:07:54.582Z,21.97
2019-04-04T03:10:23.450Z,25.23
2019-04-04T03:12:52.345Z,27.40
2019-04-04T03:15:21.343Z,21.43
2019-04-04T03:17:50.414Z,21.67
2019-04-04T03:20:19.199Z,26.10
2019-04-04T03:22:47.966Z,27.17
2019-04-04T03:25:16.741Z,24.63
2019-04-04T03:27:45.515Z,27.57
2019-04-04T03:30:17.048Z,32.07
2019-04-04T03:32:51.955Z,29.83
2019-04-04T03:35:15.696Z,33.37
2019-04-04T03:37:46.367Z,26.53
2019-04-04T03:40:15.159Z,31.13
2019-04-04T03:42:44.842Z,30.63
2019-04-04T03:45:13.918Z,18.53
2019-04-04T03:47:44.610Z,21.27
2019-04-04T03:50:13.305Z,13.73
2019-04-04T03:52:44.264Z,13.17
2019-04-04T03:55:12.764Z,12.97
2019-04-04T03:57:41.737Z,21.57
2019-04-04T04:00:12.612Z,12.27
2019-04-04T04:02:41.449Z,19.23
2019-04-04T04:05:25.248Z,26.27
2019-04-04T04:07:54.352Z,21.50
2019-04-04T04:10:23.171Z,28.20
2019-04-04T04:12:51.983Z,34.10
2019-04-04T04:15:20.935Z,21.70
2019-04-04T04:17:50.127Z,25.63
2019-04-04T04:20:18.931Z,20.30
2019-04-04T04:22:50.314Z,22.87
2019-04-04T04:25:18.532Z,22.70
2019-04-04T04:27:48.587Z,27.63
2019-04-04T04:30:18.091Z,19.07
2019-04-04T04:32:47.000Z,16.97
2019-04-04T04:35:15.767Z,13.23
2019-04-04T04:37:44.523Z,14.73
2019-04-04T04:40:15.445Z,16.07
2019-04-04T04:42:44.399Z,15.53
2019-04-04T04:45:13.333Z,13.47
2019-04-04T04:47:42.104Z,17.67
2019-04-04T04:50:11.120Z,18.27
2019-04-04T04:52:40.000Z,17.13
2019-04-04T04:55:11.867Z,15.47
2019-04-04T04:57:39.707Z,15.77
2019-04-04T05:00:08.719Z,15.70
2019-04-04T05:02:37.570Z,16.67
2019-04-04T05:05:06.683Z,18.00
2019-04-04T05:07:38.482Z,15.77
2019-04-04T05:10:07.958Z,16.07
2019-04-04T05:12:36.738Z,18.97
2019-04-04T05:15:05.952Z,16.13
2019-04-04T05:17:34.723Z,16.57
2019-04-04T05:20:04.759Z,17.50
2019-04-04T05:22:33.542Z,16.33
2019-04-04T05:25:08.342Z,16.10
2019-04-04T05:27:32.814Z,16.57
2019-04-04T05:30:01.597Z,18.30
2019-04-04T05:32:30.375Z,17.93
2019-04-04T05:35:01.014Z,16.57
2019-04-04T05:37:29.633Z,17.90
2019-04-04T05:39:58.570Z,20.40
2019-04-04T05:42:27.343Z,19.27
2019-04-04T05:44:56.114Z,18.53
2019-04-04T05:47:24.910Z,18.90
2019-04-04T05:49:53.688Z,18.40
2019-04-04T05:52:22.466Z,17.97
2019-04-04T05:54:51.562Z,19.27
2019-04-04T05:57:20.781Z,19.10
2019-04-04T05:59:49.935Z,20.33
2019-04-04T06:02:18.748Z,17.87
2019-04-04T06:04:48.881Z,19.37
2019-04-04T06:07:18.298Z,19.20
2019-04-04T06:09:47.114Z,19.03
2019-04-04T06:12:15.979Z,19.43
2019-04-04T06:14:46.100Z,19.87
2019-04-04T06:17:15.058Z,18.27
2019-04-04T06:19:44.617Z,18.93
2019-04-04T06:22:13.850Z,18.30
2019-04-04T06:24:42.627Z,18.33
2019-04-04T06:27:11.598Z,17.87
2019-04-04T06:29:40.548Z,17.57
2019-04-04T06:32:16.149Z,19.47
2019-04-04T06:34:45.268Z,19.33
2019-04-04T06:37:14.445Z,18.83
2019-04-04T06:39:43.261Z,17.43
2019-04-04T06:42:12.177Z,17.47
2019-04-04T06:44:43.778Z,17.70
2019-04-04T06:47:11.593Z,17.80
2019-04-04T06:49:40.477Z,17.57
2019-04-04T06:52:09.579Z,18.17
2019-04-04T06:54:38.540Z,18.40
2019-04-04T06:57:07.425Z,16.47
2019-04-04T06:59:37.233Z,16.73
2019-04-04T07:02:06.700Z,19.97
2019-04-04T07:04:36.195Z,18.00
2019-04-04T07:07:05.304Z,18.47
2019-04-04T07:09:37.085Z,16.57
2019-04-04T07:12:06.677Z,18.37
2019-04-04T07:14:45.546Z,16.17
2019-04-04T07:17:09.347Z,16.43
2019-04-04T07:19:38.394Z,15.17
2019-04-04T07:22:07.860Z,15.23
2019-04-04T07:24:36.964Z,16.77
2019-04-04T07:27:05.852Z,17.70
2019-04-04T07:29:34.726Z,16.93
2019-04-04T07:32:03.934Z,15.27
2019-04-04T07:34:33.101Z,13.70
2019-04-04T07:37:02.011Z,12.47
2019-04-04T07:39:32.691Z,12.50
2019-04-04T07:42:01.817Z,12.00
2019-04-04T07:44:30.736Z,10.80
2019-04-04T07:46:59.564Z,11.67
2019-04-04T07:49:28.530Z,12.27
2019-04-04T07:51:57.770Z,11.77
2019-04-04T07:54:26.680Z,10.10
2019-04-04T07:56:55.552Z,11.57
2019-04-04T07:59:24.404Z,10.10
2019-04-04T08:01:53.237Z,9.83
2019-04-04T08:04:22.252Z,10.87
2019-04-04T08:06:51.024Z,11.30
2019-04-04T08:09:19.892Z,11.50
2019-04-04T08:11:48.732Z,10.47
2019-04-04T08:14:17.512Z,11.27
2019-04-04T08:16:46.686Z,10.60
2019-04-04T08:19:15.496Z,11.30
2019-04-04T08:21:44.270Z,10.93
2019-04-04T08:24:13.876Z,9.67
2019-04-04T08:26:42.659Z,9.27
2019-04-04T08:29:11.527Z,12.17
2019-04-04T08:31:40.640Z,11.50
2019-04-04T08:34:09.710Z,9.43
2019-04-04T08:36:38.691Z,10.07
2019-04-04T08:39:11.114Z,10.20
2019-04-04T08:41:39.934Z,10.37
2019-04-04T08:44:08.983Z,9.37
2019-04-04T08:46:37.830Z,9.77
2019-04-04T08:49:06.591Z,10.20
2019-04-04T08:51:35.371Z,9.37
2019-04-04T08:54:04.221Z,10.77
2019-04-04T08:56:33.007Z,10.40
2019-04-04T08:59:01.774Z,11.00
2019-04-04T09:01:30.633Z,10.23
2019-04-04T09:03:59.389Z,10.93
2019-04-04T09:06:28.182Z,11.10
2019-04-04T09:08:56.953Z,9.83
2019-04-04T09:11:25.735Z,10.53
2019-04-04T09:13:54.512Z,10.93
2019-04-04T09:16:23.639Z,11.53
2019-04-04T09:18:52.407Z,11.40
2019-04-04T09:21:21.435Z,11.33
2019-04-04T09:23:50.198Z,12.00
2019-04-04T09:26:18.983Z,12.77
2019-04-04T09:28:47.750Z,11.90
2019-04-04T09:31:16.631Z,12.70
2019-04-04T09:33:45.552Z,13.13
2019-04-04T09:36:14.586Z,11.47
2019-04-04T09:38:43.578Z,10.40
2019-04-04T09:41:12.368Z,10.77
2019-04-04T09:43:41.134Z,12.03
2019-04-04T09:46:09.914Z,11.27
2019-04-04T09:48:38.763Z,14.20
2019-04-04T09:51:07.546Z,11.53
2019-04-04T09:53:52.082Z,12.03
2019-04-04T09:56:06.842Z,10.97
2019-04-04T09:58:35.639Z,12.00
2019-04-04T10:01:06.585Z,10.40
2019-04-04T10:03:35.745Z,10.17
2019-04-04T10:06:04.596Z,11.97
2019-04-04T10:08:33.714Z,10.97
2019-04-04T10:11:02.554Z,10.90
2019-04-04T10:13:31.325Z,11.80
2019-04-04T10:16:00.242Z,12.37
2019-04-04T10:18:29.123Z,12.57
2019-04-04T10:21:10.848Z,11.67
2019-04-04T10:23:28.871Z,12.10
2019-04-04T10:25:57.639Z,11.73
2019-04-04T10:28:26.447Z,13.00
2019-04-04T10:30:55.354Z,12.63
2019-04-04T10:33:24.178Z,11.70
2019-04-04T10:35:53.090Z,12.90
2019-04-04T10:38:22.215Z,12.60
2019-04-04T10:40:50.990Z,10.57
2019-04-04T10:43:19.790Z,9.97
2019-04-04T10:45:48.571Z,12.20
2019-04-04T10:48:17.364Z,11.73
2019-04-04T10:50:46.127Z,10.27
2019-04-04T10:53:14.906Z,10.67
2019-04-04T10:55:43.667Z,10.20
2019-04-04T10:58:12.473Z,11.53
2019-04-04T11:00:41.239Z,13.83
2019-04-04T11:03:10.294Z,10.77
2019-04-04T11:05:39.058Z,11.63
2019-04-04T11:08:08.242Z,11.37
2019-04-04T11:10:37.102Z,11.93
2019-04-04T11:13:05.920Z,11.00
2019-04-04T11:15:34.758Z,10.63
2019-04-04T11:18:03.537Z,9.90
2019-04-04T11:20:32.298Z,10.77
2019-04-04T11:23:01.070Z,9.43
2019-04-04T11:25:29.838Z,11.07
2019-04-04T11:27:58.623Z,10.67
2019-04-04T11:30:27.537Z,11.07
2019-04-04T11:32:56.314Z,10.63
2019-04-04T11:35:25.087Z,10.13
2019-04-04T11:37:53.854Z,11.17
2019-04-04T11:40:22.634Z,10.67
2019-04-04T11:42:51.652Z,10.93
2019-04-04T11:45:20.517Z,11.27
2019-04-04T11:47:49.265Z,12.90
2019-04-04T11:50:18.201Z,13.87
2019-04-04T11:52:47.076Z,10.73
2019-04-04T11:55:15.963Z,10.77
2019-04-04T11:57:44.743Z,11.57
2019-04-04T12:00:19.702Z,9.97
2019-04-04T12:02:48.547Z,10.30
2019-04-04T12:05:17.426Z,11.23
2019-04-04T12:07:46.250Z,10.67
2019-04-04T12:10:15.104Z,8.70
2019-04-04T12:12:43.938Z,8.87
2019-04-04T12:15:13.154Z,8.43
2019-04-04T12:17:41.934Z,7.73
2019-04-04T12:20:10.943Z,7.90
2019-04-04T12:22:39.704Z,8.97
2019-04-04T12:25:09.118Z,8.30
2019-04-04T12:27:37.950Z,6.80
2019-04-04T12:30:08.027Z,7.83
2019-04-04T12:32:36.787Z,8.30
2019-04-04T12:35:05.819Z,8.20
2019-04-04T12:37:34.661Z,7.30
2019-04-04T12:40:03.554Z,8.97
2019-04-04T12:42:32.395Z,8.40
2019-04-04T12:45:01.471Z,8.47
2019-04-04T12:47:30.234Z,8.47
2019-04-04T12:49:59.006Z,7.90
2019-04-04T12:52:27.891Z,7.53
2019-04-04T12:54:56.685Z,8.50
2019-04-04T12:57:25.446Z,8.90
2019-04-04T12:59:54.234Z,7.37
2019-04-04T13:02:23.063Z,7.83
2019-04-04T13:04:51.841Z,6.23
2019-04-04T13:07:20.594Z,6.23
2019-04-04T13:09:49.372Z,6.23
2019-04-04T13:12:18.130Z,6.00
2019-04-04T13:14:46.919Z,6.33
2019-04-04T13:17:16.006Z,5.93
2019-04-04T13:19:44.776Z,27.87
2019-04-04T13:22:13.543Z,8.57
2019-04-04T13:24:42.462Z,15.17
2019-04-04T13:27:11.891Z,7.53
2019-04-04T13:29:41.678Z,17.77
2019-04-04T13:32:10.471Z,11.20
2019-04-04T13:34:39.703Z,30.43
2019-04-04T13:37:08.688Z,13.20
2019-04-04T13:39:37.670Z,33.13
2019-04-04T13:42:06.728Z,10.47
2019-04-04T13:44:35.554Z,14.53
2019-04-04T13:47:04.484Z,13.87
2019-04-04T13:49:33.242Z,8.03
2019-04-04T13:52:02.019Z,7.27
2019-04-04T13:54:31.018Z,16.83
2019-04-04T13:56:59.846Z,31.57
2019-04-04T13:59:28.618Z,18.83
2019-04-04T14:01:57.475Z,10.93
2019-04-04T14:04:26.236Z,6.63
2019-04-04T14:06:55.121Z,17.53
2019-04-04T14:09:24.242Z,16.50
2019-04-04T14:11:53.027Z,5.30
2019-04-04T14:14:21.850Z,8.77
2019-04-04T14:16:50.640Z,9.10
2019-04-04T14:19:19.414Z,11.07
2019-04-04T14:21:48.341Z,6.57
2019-04-04T14:24:17.217Z,23.47
2019-04-04T14:26:46.441Z,8.63
2019-04-04T14:29:26.576Z,6.40
2019-04-04T14:31:45.931Z,5.57
2019-04-04T14:34:14.703Z,21.47
2019-04-04T14:36:43.485Z,100.17
2019-04-04T14:39:12.258Z,76.17
2019-04-04T14:41:41.065Z,27.70
2019-04-04T14:44:09.935Z,23.63
2019-04-04T14:46:39.240Z,9.47
2019-04-04T14:49:08.659Z,24.97
2019-04-04T14:51:37.584Z,12.40
2019-04-04T14:54:06.423Z,21.67
2019-04-04T14:56:36.263Z,18.53
2019-04-04T14:59:05.350Z,10.03
2019-04-04T15:01:35.204Z,7.93
2019-04-04T15:04:04.223Z,29.37
2019-04-04T15:06:33.614Z,14.57
2019-04-04T15:09:02.394Z,24.77
2019-04-04T15:11:31.474Z,11.97
2019-04-04T15:14:00.932Z,10.70
2019-04-04T15:16:29.690Z,9.57
2019-04-04T15:18:58.750Z,12.70
2019-04-04T15:21:27.498Z,11.50
2019-04-04T15:23:56.566Z,8.40
2019-04-04T15:26:25.542Z,8.03
2019-04-04T15:28:54.306Z,7.87
2019-04-04T15:31:23.403Z,7.30
2019-04-04T15:33:52.456Z,7.23
2019-04-04T15:36:21.226Z,13.43
2019-04-04T15:38:50.007Z,8.83
2019-04-04T15:41:18.841Z,8.70
2019-04-04T15:43:47.771Z,19.80
2019-04-04T15:46:16.703Z,11.27
2019-04-04T15:48:45.780Z,10.67
2019-04-04T15:51:14.614Z,9.20
2019-04-04T15:53:43.475Z,10.53
2019-04-04T15:56:12.242Z,9.03
2019-04-04T15:58:41.175Z,7.93
2019-04-04T16:01:10.040Z,8.87
2019-04-04T16:03:38.817Z,9.33
2019-04-04T16:06:07.580Z,8.23
2019-04-04T16:08:36.354Z,8.10
2019-04-04T16:11:05.258Z,7.40
2019-04-04T16:13:34.098Z,8.10
2019-04-04T16:16:02.870Z,13.93
2019-04-04T16:18:32.954Z,10.37
2019-04-04T16:21:02.078Z,12.97
2019-04-04T16:23:32.193Z,11.67
2019-04-04T16:26:00.950Z,15.87
2019-04-04T16:28:29.734Z,13.97
2019-04-04T16:30:58.556Z,12.07
2019-04-04T16:33:27.402Z,7.83
2019-04-04T16:35:56.170Z,7.33
2019-04-04T16:38:24.934Z,7.20
2019-04-04T16:40:53.778Z,8.03
2019-04-04T16:43:22.638Z,7.33
2019-04-04T16:45:51.439Z,7.43
2019-04-04T16:48:20.315Z,7.90
2019-04-04T16:50:49.087Z,7.57
2019-04-04T16:53:17.846Z,7.30
2019-04-04T16:55:47.076Z,7.90
2019-04-04T16:58:15.842Z,8.03
2019-04-04T17:00:44.686Z,8.60
2019-04-04T17:03:13.732Z,9.63
2019-04-04T17:05:42.571Z,9.30
2019-04-04T17:08:11.352Z,11.90
2019-04-04T17:10:40.127Z,12.43
2019-04-04T17:13:09.030Z,8.93
2019-04-04T17:15:37.887Z,10.20
2019-04-04T17:18:06.734Z,11.87
2019-04-04T17:20:35.591Z,10.50
2019-04-04T17:23:04.505Z,10.00
2019-04-04T17:25:33.327Z,11.03
2019-04-04T17:28:02.365Z,26.10
2019-04-04T17:30:31.417Z,31.70
2019-04-04T17:33:00.325Z,13.80
2019-04-04T17:35:29.388Z,13.93
2019-04-04T17:37:58.246Z,12.50
2019-04-04T17:40:27.132Z,12.43
2019-04-04T17:42:56.044Z,13.27
2019-04-04T17:45:31.206Z,13.63
2019-04-04T17:48:00.358Z,13.07
2019-04-04T17:50:29.319Z,31.53
2019-04-04T17:52:58.287Z,15.00
2019-04-04T17:55:27.626Z,11.47
2019-04-04T17:57:56.641Z,11.77
2019-04-04T18:00:26.400Z,11.37
2019-04-04T18:02:55.311Z,10.53
2019-04-04T18:05:24.238Z,11.80
2019-04-04T18:07:53.018Z,12.90
2019-04-04T18:10:21.943Z,17.77
2019-04-04T18:12:50.722Z,14.33
2019-04-04T18:15:19.735Z,13.67
2019-04-04T18:17:48.978Z,15.83
2019-04-04T18:20:18.047Z,14.93
2019-04-04T18:22:46.857Z,15.60
2019-04-04T18:25:15.709Z,15.70
2019-04-04T18:27:44.600Z,15.63
2019-04-04T18:30:13.950Z,14.70
2019-04-04T18:32:43.010Z,15.90
2019-04-04T18:35:11.930Z,13.57
2019-04-04T18:37:40.870Z,14.40
2019-04-04T18:40:10.323Z,14.63
2019-04-04T18:42:39.274Z,15.00
2019-04-04T18:45:08.395Z,13.60
2019-04-04T18:47:37.270Z,14.63
2019-04-04T18:50:07.220Z,13.60
2019-04-04T18:52:36.116Z,19.57
2019-04-04T18:55:05.513Z,26.90
2019-04-04T18:57:34.377Z,21.23
2019-04-04T19:00:03.282Z,38.10
2019-04-04T19:02:32.162Z,27.70
2019-04-04T19:05:00.974Z,15.60
2019-04-04T19:07:39.165Z,19.00
2019-04-04T19:10:00.672Z,17.37
2019-04-04T19:12:29.866Z,24.17
2019-04-04T19:14:58.707Z,24.17
2019-04-04T19:17:27.976Z,21.47
2019-04-04T19:19:56.850Z,17.47
2019-04-04T19:22:25.654Z,19.07
2019-04-04T19:24:54.426Z,21.07
2019-04-04T19:27:23.215Z,23.43
2019-04-04T19:29:51.991Z,19.23
2019-04-04T19:32:20.857Z,16.13
2019-04-04T19:34:49.634Z,15.60
2019-04-04T19:37:18.451Z,15.20
2019-04-04T19:39:47.219Z,14.67
2019-04-04T19:42:16.159Z,14.13
2019-04-04T19:44:53.081Z,14.77
2019-04-04T19:47:15.929Z,13.57
2019-04-04T19:49:44.710Z,13.93
2019-04-04T19:52:13.565Z,15.00
2019-04-04T19:54:42.338Z,14.43
2019-04-04T19:57:11.146Z,14.17
2019-04-04T19:59:39.978Z,15.00
2019-04-04T20:02:08.762Z,15.30
2019-04-04T20:04:37.657Z,15.37
2019-04-04T20:07:06.426Z,15.97
2019-04-04T20:09:35.287Z,14.90
2019-04-04T20:12:04.131Z,15.67
2019-04-04T20:14:32.914Z,17.23
2019-04-04T20:17:04.635Z,15.30
2019-04-04T20:19:33.431Z,16.47
2019-04-04T20:22:02.260Z,16.83
2019-04-04T20:24:31.038Z,16.93
2019-04-04T20:26:59.886Z,18.57
2019-04-04T20:29:28.678Z,19.43
2019-04-04T20:31:57.458Z,19.57
2019-04-04T20:34:26.319Z,19.53
2019-04-04T20:36:55.415Z,17.10
2019-04-04T20:39:24.196Z,16.63
2019-04-04T20:41:53.114Z,19.17
2019-04-04T20:44:21.935Z,19.33
2019-04-04T20:46:50.821Z,20.40
2019-04-04T20:49:19.830Z,19.23
2019-04-04T20:51:48.754Z,19.57
2019-04-04T20:54:17.995Z,21.53
2019-04-04T20:56:46.816Z,21.30
2019-04-04T20:59:15.663Z,20.00
2019-04-04T21:01:44.598Z,20.47
2019-04-04T21:04:13.571Z,20.20
2019-04-04T21:06:42.712Z,21.87
2019-04-04T21:09:11.578Z,20.13
2019-04-04T21:11:40.518Z,20.13
2019-04-04T21:14:09.370Z,20.27
2019-04-04T21:16:38.140Z,21.93
2019-04-04T21:19:07.170Z,37.90
2019-04-04T21:21:36.010Z,75.70
2019-04-04T21:24:05.246Z,131.13
2019-04-04T21:26:34.110Z,81.70
2019-04-04T21:29:02.880Z,20.90
2019-04-04T21:31:31.666Z,21.70
2019-04-04T21:34:00.550Z,20.97
2019-04-04T21:36:29.451Z,24.87
2019-04-04T21:38:58.319Z,23.00
2019-04-04T21:41:27.115Z,24.70
2019-04-04T21:44:07.939Z,23.87
2019-04-04T21:46:26.382Z,26.50
2019-04-04T21:48:55.570Z,25.57
2019-04-04T21:51:24.438Z,23.37
2019-04-04T21:53:53.210Z,23.40
2019-04-04T21:56:21.990Z,21.70
2019-04-04T21:58:50.775Z,22.60
2019-04-04T22:01:19.639Z,20.77
2019-04-04T22:03:48.398Z,19.90
2019-04-04T22:06:17.257Z,19.60
2019-04-04T22:08:46.023Z,18.70
2019-04-04T22:11:14.810Z,19.37
2019-04-04T22:13:43.579Z,18.90
2019-04-04T22:16:12.394Z,21.93
2019-04-04T22:18:41.171Z,22.30
2019-04-04T22:21:09.970Z,21.17
2019-04-04T22:23:38.794Z,20.90
2019-04-04T22:26:07.650Z,19.73
2019-04-04T22:28:36.438Z,22.67
2019-04-04T22:31:05.302Z,24.70
2019-04-04T22:33:34.078Z,21.33
2019-04-04T22:36:02.864Z,21.80
2019-04-04T22:38:31.634Z,22.07
2019-04-04T22:41:00.422Z,22.03
2019-04-04T22:43:29.194Z,23.97
2019-04-04T22:45:57.985Z,24.47
2019-04-04T22:48:26.751Z,21.87
2019-04-04T22:50:55.546Z,21.40
2019-04-04T22:53:24.315Z,27.73
2019-04-04T22:55:53.166Z,21.80
2019-04-04T22:58:28.108Z,21.83
2019-04-04T23:00:52.600Z,21.23
2019-04-04T23:03:22.388Z,20.97
2019-04-04T23:05:51.197Z,20.50
2019-04-04T23:08:19.991Z,20.27
2019-04-04T23:10:49.031Z,19.50
2019-04-04T23:13:17.805Z,21.33
2019-04-04T23:15:46.583Z,21.23
2019-04-04T23:18:15.366Z,22.17
2019-04-04T23:20:44.208Z,22.47
2019-04-04T23:23:13.001Z,22.43
2019-04-04T23:25:41.769Z,23.43
2019-04-04T23:28:10.567Z,24.63
2019-04-04T23:30:39.355Z,23.90
2019-04-04T23:33:08.138Z,24.30
2019-04-04T23:35:36.922Z,21.97
2019-04-04T23:38:05.721Z,26.13
2019-04-04T23:40:34.499Z,23.57
2019-04-04T23:43:03.291Z,25.70
2019-04-04T23:45:32.071Z,22.93
2019-04-04T23:48:01.286Z,24.83
2019-04-04T23:50:30.142Z,23.13
2019-04-04T23:52:58.938Z,24.93
2019-04-04T23:55:27.783Z,25.47
2019-04-04T23:57:56.958Z,27.03
