createdAt,value
2019-05-28T00:02:09.039Z,65.80
2019-05-28T00:04:39.098Z,65.60
2019-05-28T00:07:08.969Z,65.90
2019-05-28T00:09:38.901Z,66.00
2019-05-28T00:12:08.718Z,66.20
2019-05-28T00:14:38.519Z,66.30
2019-05-28T00:17:08.401Z,66.20
2019-05-28T00:19:38.209Z,66.30
2019-05-28T00:22:08.049Z,65.90
2019-05-28T00:24:37.990Z,66.20
2019-05-28T00:27:08.797Z,66.40
2019-05-28T00:29:38.658Z,66.40
2019-05-28T00:32:08.576Z,66.40
2019-05-28T00:34:38.389Z,66.30
2019-05-28T00:37:08.381Z,67.20
2019-05-28T00:39:38.262Z,66.60
2019-05-28T00:42:08.065Z,66.70
2019-05-28T00:44:37.969Z,66.90
2019-05-28T00:47:07.892Z,67.10
2019-05-28T00:49:37.706Z,67.50
2019-05-28T00:52:07.557Z,67.40
2019-05-28T00:54:37.574Z,68.10
2019-05-28T00:57:08.606Z,68.30
2019-05-28T00:59:39.078Z,68.50
2019-05-28T01:02:09.745Z,69.00
2019-05-28T01:04:39.578Z,68.90
2019-05-28T01:07:10.726Z,69.10
2019-05-28T01:09:40.605Z,69.20
2019-05-28T01:12:10.534Z,69.40
2019-05-28T01:14:41.167Z,69.70
2019-05-28T01:17:11.186Z,69.90
2019-05-28T01:19:41.045Z,69.90
2019-05-28T01:22:10.866Z,70.30
2019-05-28T01:24:40.675Z,70.20
2019-05-28T01:27:10.541Z,70.70
2019-05-28T01:29:41.102Z,71.10
2019-05-28T01:32:10.971Z,71.20
2019-05-28T01:34:40.772Z,71.80
2019-05-28T01:37:10.702Z,72.00
2019-05-28T01:39:40.501Z,72.10
2019-05-28T01:42:10.326Z,72.30
2019-05-28T01:44:40.255Z,72.10
2019-05-28T01:47:10.061Z,72.10
2019-05-28T01:49:39.921Z,72.40
2019-05-28T01:52:09.853Z,72.20
2019-05-28T01:54:39.693Z,72.10
2019-05-28T01:57:09.510Z,72.10
2019-05-28T01:59:40.606Z,72.10
2019-05-28T02:02:10.447Z,72.10
2019-05-28T02:04:40.353Z,72.20
2019-05-28T02:07:10.194Z,72.30
2019-05-28T02:09:40.138Z,72.20
2019-05-28T02:12:09.958Z,72.00
2019-05-28T02:14:39.793Z,71.90
2019-05-28T02:17:09.604Z,71.50
2019-05-28T02:19:39.537Z,71.30
2019-05-28T02:22:09.372Z,71.20
2019-05-28T02:24:39.346Z,71.10
2019-05-28T02:27:09.144Z,71.00
2019-05-28T02:29:39.003Z,71.00
2019-05-28T02:32:08.906Z,70.90
2019-05-28T02:34:38.715Z,71.00
2019-05-28T02:37:08.786Z,71.00
2019-05-28T02:39:38.704Z,70.80
2019-05-28T02:42:08.581Z,70.90
2019-05-28T02:44:38.639Z,70.90
2019-05-28T02:47:08.589Z,70.90
2019-05-28T02:49:38.479Z,70.80
2019-05-28T02:52:08.485Z,70.70
2019-05-28T02:54:38.388Z,70.50
2019-05-28T02:57:09.950Z,70.50
2019-05-28T02:59:41.084Z,70.70
2019-05-28T03:02:12.433Z,70.80
2019-05-28T03:04:43.692Z,70.80
2019-05-28T03:07:14.301Z,70.60
2019-05-28T03:09:46.676Z,70.60
2019-05-28T03:12:16.492Z,70.60
2019-05-28T03:14:46.484Z,70.70
2019-05-28T03:17:17.183Z,70.80
2019-05-28T03:19:47.677Z,70.60
2019-05-28T03:22:19.350Z,70.60
2019-05-28T03:24:50.396Z,70.80
2019-05-28T03:27:20.425Z,70.90
2019-05-28T03:29:50.305Z,71.10
2019-05-28T03:32:20.201Z,71.10
2019-05-28T03:34:50.210Z,71.40
2019-05-28T03:37:20.393Z,71.50
2019-05-28T03:39:53.238Z,71.90
2019-05-28T03:42:23.184Z,71.90
2019-05-28T03:44:53.747Z,71.90
2019-05-28T03:47:23.568Z,72.20
2019-05-28T03:49:53.480Z,72.50
2019-05-28T03:52:23.450Z,72.50
2019-05-28T03:54:53.403Z,72.70
2019-05-28T03:57:23.258Z,72.90
2019-05-28T03:59:57.694Z,72.90
2019-05-28T04:02:25.630Z,73.30
2019-05-28T04:04:55.533Z,73.30
2019-05-28T04:07:25.348Z,73.30
2019-05-28T04:09:55.249Z,73.40
2019-05-28T04:12:25.169Z,73.50
2019-05-28T04:14:54.970Z,73.60
2019-05-28T04:17:24.830Z,73.50
2019-05-28T04:19:54.732Z,73.50
2019-05-28T04:22:24.585Z,73.50
2019-05-28T04:24:54.449Z,73.70
2019-05-28T04:27:24.293Z,73.60
2019-05-28T04:29:54.110Z,73.60
2019-05-28T04:32:39.489Z,73.30
2019-05-28T04:34:55.668Z,73.40
2019-05-28T04:37:25.518Z,73.30
2019-05-28T04:39:55.393Z,73.50
2019-05-28T04:42:25.197Z,73.50
2019-05-28T04:44:55.212Z,73.80
2019-05-28T04:47:25.044Z,73.50
2019-05-28T04:49:54.893Z,73.50
2019-05-28T04:52:24.713Z,73.40
2019-05-28T04:54:54.794Z,73.50
2019-05-28T04:57:24.610Z,73.60
2019-05-28T04:59:54.425Z,73.50
2019-05-28T05:02:24.482Z,73.50
2019-05-28T05:04:54.350Z,73.50
2019-05-28T05:07:24.229Z,73.40
2019-05-28T05:09:54.186Z,73.40
2019-05-28T05:12:24.044Z,73.00
2019-05-28T05:14:53.951Z,72.90
2019-05-28T05:17:23.858Z,72.60
2019-05-28T05:19:53.701Z,72.20
2019-05-28T05:22:24.250Z,72.10
2019-05-28T05:24:55.209Z,71.90
2019-05-28T05:27:25.155Z,71.80
2019-05-28T05:29:55.070Z,71.60
2019-05-28T05:32:27.745Z,71.60
2019-05-28T05:34:56.525Z,71.20
2019-05-28T05:37:26.450Z,70.90
2019-05-28T05:39:56.276Z,71.10
2019-05-28T05:42:26.136Z,71.00
2019-05-28T05:44:55.981Z,71.00
2019-05-28T05:47:25.838Z,71.10
2019-05-28T05:49:55.774Z,71.10
2019-05-28T05:52:25.596Z,70.90
2019-05-28T05:54:55.450Z,70.70
2019-05-28T05:57:25.362Z,70.50
2019-05-28T05:59:55.302Z,70.50
2019-05-28T06:02:25.953Z,70.30
2019-05-28T06:04:55.952Z,70.20
2019-05-28T06:07:25.807Z,70.20
2019-05-28T06:09:55.747Z,69.80
2019-05-28T06:12:25.766Z,69.70
2019-05-28T06:14:55.645Z,69.70
2019-05-28T06:17:25.525Z,69.80
2019-05-28T06:19:55.405Z,69.50
2019-05-28T06:22:25.267Z,69.60
2019-05-28T06:24:55.122Z,68.90
2019-05-28T06:27:25.027Z,68.70
2019-05-28T06:29:54.929Z,68.60
2019-05-28T06:32:24.765Z,68.40
2019-05-28T06:34:54.594Z,68.10
2019-05-28T06:37:24.649Z,68.30
2019-05-28T06:39:54.525Z,68.40
2019-05-28T06:42:25.919Z,68.10
2019-05-28T06:44:56.080Z,68.20
2019-05-28T06:47:26.023Z,67.70
2019-05-28T06:49:55.933Z,67.00
2019-05-28T06:52:25.891Z,64.60
2019-05-28T06:54:55.766Z,64.50
2019-05-28T06:57:25.780Z,64.00
2019-05-28T06:59:55.617Z,63.80
2019-05-28T07:02:25.731Z,63.30
2019-05-28T07:04:55.656Z,63.60
2019-05-28T07:07:26.667Z,63.50
2019-05-28T07:09:56.594Z,63.60
2019-05-28T07:12:26.516Z,63.40
2019-05-28T07:14:56.420Z,63.90
2019-05-28T07:17:27.208Z,64.60
2019-05-28T07:19:57.107Z,64.40
2019-05-28T07:22:27.012Z,64.10
2019-05-28T07:24:56.899Z,63.00
2019-05-28T07:27:26.838Z,61.40
2019-05-28T07:29:56.705Z,60.90
2019-05-28T07:32:26.633Z,61.80
2019-05-28T07:34:56.575Z,61.80
2019-05-28T07:37:26.414Z,61.70
2019-05-28T07:39:56.445Z,60.40
2019-05-28T07:42:32.641Z,60.20
2019-05-28T07:44:57.968Z,60.20
2019-05-28T07:47:27.834Z,60.40
2019-05-28T07:49:58.560Z,59.80
2019-05-28T07:52:28.494Z,60.10
2019-05-28T07:54:58.412Z,59.90
2019-05-28T07:57:28.281Z,59.00
2019-05-28T07:59:58.141Z,58.80
2019-05-28T08:02:28.102Z,58.70
2019-05-28T08:04:58.045Z,59.40
2019-05-28T08:07:27.985Z,58.90
2019-05-28T08:09:57.955Z,58.60
2019-05-28T08:12:27.896Z,59.00
2019-05-28T08:14:57.749Z,59.30
2019-05-28T08:17:27.679Z,59.40
2019-05-28T08:19:57.578Z,59.90
2019-05-28T08:22:41.130Z,59.10
2019-05-28T08:24:59.695Z,57.30
2019-05-28T08:27:29.606Z,56.50
2019-05-28T08:29:59.469Z,55.70
2019-05-28T08:32:29.518Z,55.70
2019-05-28T08:35:05.342Z,54.90
2019-05-28T08:37:31.081Z,54.20
2019-05-28T08:40:01.898Z,52.60
2019-05-28T08:42:31.818Z,52.80
2019-05-28T08:45:01.891Z,50.30
2019-05-28T08:47:32.731Z,50.60
2019-05-28T08:50:02.737Z,50.40
2019-05-28T08:52:33.378Z,47.30
2019-05-28T08:55:03.961Z,47.90
2019-05-28T08:57:33.971Z,47.50
2019-05-28T09:00:07.149Z,47.40
2019-05-28T09:02:43.776Z,47.30
2019-05-28T09:05:25.659Z,46.20
2019-05-28T09:07:45.285Z,46.90
2019-05-28T09:10:15.104Z,47.20
2019-05-28T09:12:45.005Z,47.10
2019-05-28T09:15:14.812Z,47.30
2019-05-28T09:17:44.621Z,47.60
2019-05-28T09:20:14.795Z,47.70
2019-05-28T09:22:44.624Z,48.30
2019-05-28T09:25:14.523Z,48.60
2019-05-28T09:27:44.698Z,49.30
2019-05-28T09:30:16.233Z,49.20
2019-05-28T09:32:46.117Z,50.40
2019-05-28T09:35:16.270Z,51.40
2019-05-28T09:37:46.086Z,51.50
2019-05-28T09:40:17.555Z,50.70
2019-05-28T09:42:47.387Z,51.10
2019-05-28T09:45:22.872Z,51.00
2019-05-28T09:47:49.192Z,50.70
2019-05-28T09:50:30.558Z,50.80
2019-05-28T09:52:55.070Z,51.00
2019-05-28T09:55:22.545Z,51.70
2019-05-28T09:57:52.372Z,51.70
2019-05-28T10:00:23.936Z,51.90
2019-05-28T10:02:53.753Z,51.80
2019-05-28T10:05:23.694Z,51.90
2019-05-28T10:07:53.619Z,51.90
2019-05-28T10:10:23.786Z,51.90
2019-05-28T10:12:53.764Z,52.10
2019-05-28T10:15:23.872Z,51.60
2019-05-28T10:17:53.750Z,51.60
2019-05-28T10:20:24.115Z,51.90
2019-05-28T10:22:53.932Z,52.10
2019-05-28T10:25:24.002Z,51.20
2019-05-28T10:28:00.853Z,51.40
2019-05-28T10:30:25.859Z,51.30
2019-05-28T10:32:55.672Z,51.10
2019-05-28T10:35:25.837Z,50.40
2019-05-28T10:37:55.695Z,49.70
2019-05-28T10:40:25.633Z,50.20
2019-05-28T10:42:55.628Z,50.50
2019-05-28T10:45:25.802Z,50.40
2019-05-28T10:47:55.629Z,50.30
2019-05-28T10:50:25.481Z,49.60
2019-05-28T10:52:55.290Z,49.30
2019-05-28T10:55:25.172Z,49.10
2019-05-28T10:57:55.033Z,48.90
2019-05-28T11:00:25.113Z,48.40
2019-05-28T11:02:55.008Z,47.20
2019-05-28T11:05:25.064Z,46.80
2019-05-28T11:07:54.901Z,46.90
2019-05-28T11:10:26.421Z,46.70
2019-05-28T11:12:56.236Z,46.40
2019-05-28T11:15:26.719Z,46.10
2019-05-28T11:17:56.810Z,46.70
2019-05-28T11:20:26.865Z,46.30
2019-05-28T11:22:56.773Z,45.90
2019-05-28T11:25:26.850Z,45.60
2019-05-28T11:27:56.782Z,45.80
2019-05-28T11:30:27.346Z,45.40
2019-05-28T11:32:57.255Z,45.10
2019-05-28T11:35:27.306Z,44.80
2019-05-28T11:37:57.221Z,44.90
2019-05-28T11:40:29.986Z,44.80
2019-05-28T11:42:58.689Z,45.40
2019-05-28T11:45:28.596Z,45.90
2019-05-28T11:47:58.539Z,46.10
2019-05-28T11:50:28.413Z,46.00
2019-05-28T11:52:58.362Z,45.50
2019-05-28T11:55:28.281Z,45.90
2019-05-28T11:57:58.145Z,45.60
2019-05-28T12:00:28.655Z,45.80
2019-05-28T12:02:58.651Z,46.30
2019-05-28T12:05:28.658Z,46.40
2019-05-28T12:07:58.599Z,47.10
2019-05-28T12:10:29.673Z,47.10
2019-05-28T12:12:59.654Z,48.30
2019-05-28T12:15:30.258Z,49.20
2019-05-28T12:18:00.228Z,49.60
2019-05-28T12:20:30.800Z,49.10
2019-05-28T12:23:11.032Z,48.30
2019-05-28T12:25:33.177Z,48.50
2019-05-28T12:28:03.075Z,49.50
2019-05-28T12:30:33.082Z,50.50
2019-05-28T12:33:03.262Z,51.50
2019-05-28T12:35:33.152Z,52.50
2019-05-28T12:38:03.141Z,53.70
2019-05-28T12:40:46.205Z,54.10
2019-05-28T12:43:04.713Z,54.60
2019-05-28T12:45:36.124Z,55.60
2019-05-28T12:48:12.163Z,56.10
2019-05-28T12:50:37.903Z,56.70
2019-05-28T12:53:07.762Z,56.50
2019-05-28T12:55:37.630Z,56.70
2019-05-28T12:58:07.541Z,57.20
2019-05-28T13:00:37.894Z,58.20
2019-05-28T13:03:07.909Z,58.80
2019-05-28T13:05:39.694Z,58.70
2019-05-28T13:08:10.634Z,59.30
2019-05-28T13:10:40.669Z,59.00
2019-05-28T13:13:12.250Z,59.10
2019-05-28T13:15:42.911Z,59.40
2019-05-28T13:18:14.624Z,59.30
2019-05-28T13:20:47.955Z,58.50
2019-05-28T13:23:16.045Z,58.30
2019-05-28T13:25:46.001Z,58.00
2019-05-28T13:28:16.135Z,57.80
2019-05-28T13:30:46.715Z,57.50
2019-05-28T13:33:16.800Z,57.90
2019-05-28T13:35:47.056Z,58.20
2019-05-28T13:38:26.873Z,58.60
2019-05-28T13:40:48.556Z,58.80
2019-05-28T13:43:18.495Z,58.90
2019-05-28T13:45:48.513Z,59.30
2019-05-28T13:48:19.106Z,59.60
2019-05-28T13:50:49.052Z,60.70
2019-05-28T13:53:18.956Z,59.90
2019-05-28T13:55:48.816Z,59.60
2019-05-28T13:58:18.679Z,59.20
2019-05-28T14:00:48.542Z,59.50
2019-05-28T14:03:18.415Z,59.30
2019-05-28T14:05:49.333Z,58.80
2019-05-28T14:08:19.242Z,59.20
2019-05-28T14:10:49.163Z,58.40
2019-05-28T14:13:19.018Z,58.30
2019-05-28T14:15:48.857Z,58.30
2019-05-28T14:18:18.826Z,58.80
2019-05-28T14:20:48.695Z,59.00
2019-05-28T14:23:18.561Z,58.50
2019-05-28T14:25:48.464Z,58.90
2019-05-28T14:28:18.309Z,58.70
2019-05-28T14:30:59.210Z,58.50
2019-05-28T14:33:19.776Z,58.90
2019-05-28T14:35:50.305Z,58.70
2019-05-28T14:38:20.900Z,58.70
2019-05-28T14:40:51.204Z,59.40
2019-05-28T14:43:21.777Z,59.50
2019-05-28T14:45:52.475Z,58.80
2019-05-28T14:48:22.344Z,57.80
2019-05-28T14:50:52.182Z,58.80
2019-05-28T14:53:22.119Z,59.30
2019-05-28T14:55:51.965Z,60.20
2019-05-28T14:58:22.568Z,60.10
2019-05-28T15:00:52.429Z,59.80
2019-05-28T15:03:23.267Z,59.90
2019-05-28T15:05:53.153Z,60.50
2019-05-28T15:08:23.090Z,59.70
2019-05-28T15:10:53.045Z,60.00
2019-05-28T15:13:22.926Z,59.40
2019-05-28T15:15:53.744Z,59.60
2019-05-28T15:18:23.745Z,59.10
2019-05-28T15:20:53.686Z,59.30
2019-05-28T15:23:23.582Z,59.20
2019-05-28T15:25:53.514Z,58.60
2019-05-28T15:28:23.466Z,57.90
2019-05-28T15:30:53.542Z,57.50
2019-05-28T15:33:23.518Z,57.50
2019-05-28T15:35:56.108Z,57.30
2019-05-28T15:38:24.921Z,57.20
2019-05-28T15:40:54.790Z,57.20
2019-05-28T15:43:24.696Z,57.50
2019-05-28T15:45:56.287Z,57.70
2019-05-28T15:48:26.241Z,58.10
2019-05-28T15:50:56.817Z,58.40
2019-05-28T15:53:26.837Z,58.00
2019-05-28T15:55:57.430Z,58.40
2019-05-28T15:58:27.269Z,58.40
2019-05-28T16:00:57.118Z,58.70
2019-05-28T16:03:26.976Z,58.80
2019-05-28T16:05:56.935Z,59.10
2019-05-28T16:08:26.745Z,59.00
2019-05-28T16:10:56.602Z,59.50
2019-05-28T16:13:27.529Z,59.50
2019-05-28T16:15:58.817Z,59.40
2019-05-28T16:18:28.754Z,59.50
2019-05-28T16:20:59.332Z,60.00
2019-05-28T16:23:29.125Z,60.90
2019-05-28T16:25:58.938Z,61.30
2019-05-28T16:28:28.782Z,61.70
2019-05-28T16:31:11.697Z,61.70
2019-05-28T16:33:30.280Z,61.10
2019-05-28T16:36:00.099Z,61.10
2019-05-28T16:38:29.919Z,61.60
2019-05-28T16:40:59.772Z,61.20
2019-05-28T16:43:29.580Z,61.40
2019-05-28T16:45:59.467Z,62.00
2019-05-28T16:48:29.407Z,62.40
2019-05-28T16:50:59.934Z,62.50
2019-05-28T16:53:29.873Z,62.70
2019-05-28T16:55:59.685Z,62.80
2019-05-28T16:58:29.502Z,62.80
2019-05-28T17:01:20.857Z,63.70
2019-05-28T17:03:31.107Z,64.10
2019-05-28T17:06:00.945Z,63.80
2019-05-28T17:08:31.614Z,63.60
2019-05-28T17:11:01.570Z,63.10
2019-05-28T17:13:33.563Z,63.10
2019-05-28T17:16:03.538Z,62.40
2019-05-28T17:18:33.460Z,62.70
2019-05-28T17:21:03.970Z,62.60
2019-05-28T17:23:34.094Z,62.90
2019-05-28T17:26:05.095Z,63.70
2019-05-28T17:28:35.105Z,64.40
2019-05-28T17:31:04.922Z,64.30
2019-05-28T17:33:34.854Z,64.10
2019-05-28T17:36:04.742Z,64.00
2019-05-28T17:38:34.685Z,64.10
2019-05-28T17:41:04.716Z,64.10
2019-05-28T17:43:34.512Z,64.50
2019-05-28T17:46:05.066Z,64.30
2019-05-28T17:48:34.981Z,64.40
2019-05-28T17:51:05.000Z,65.00
2019-05-28T17:53:34.893Z,64.90
2019-05-28T17:56:07.814Z,65.10
2019-05-28T17:58:36.345Z,65.70
2019-05-28T18:01:06.156Z,65.40
2019-05-28T18:03:35.969Z,66.00
2019-05-28T18:06:05.934Z,65.70
2019-05-28T18:08:35.800Z,66.00
2019-05-28T18:11:05.600Z,65.90
2019-05-28T18:13:35.456Z,65.90
2019-05-28T18:16:05.373Z,65.90
2019-05-28T18:18:35.313Z,66.00
2019-05-28T18:21:05.214Z,66.40
2019-05-28T18:23:35.026Z,66.70
2019-05-28T18:26:04.879Z,66.60
2019-05-28T18:28:34.806Z,66.90
2019-05-28T18:31:04.626Z,67.10
2019-05-28T18:33:34.682Z,67.60
2019-05-28T18:36:04.492Z,67.50
2019-05-28T18:38:34.437Z,68.00
2019-05-28T18:41:20.381Z,68.00
2019-05-28T18:43:35.905Z,68.10
2019-05-28T18:46:06.504Z,67.90
2019-05-28T18:48:38.385Z,67.80
2019-05-28T18:51:07.969Z,67.60
2019-05-28T18:53:37.895Z,67.70
2019-05-28T18:56:17.213Z,67.30
2019-05-28T18:58:39.502Z,67.50
2019-05-28T19:01:09.438Z,67.60
2019-05-28T19:03:39.372Z,67.70
2019-05-28T19:06:09.186Z,68.00
2019-05-28T19:08:39.025Z,67.90
2019-05-28T19:11:08.927Z,68.20
2019-05-28T19:13:38.824Z,68.30
2019-05-28T19:16:08.644Z,68.30
2019-05-28T19:18:38.505Z,68.60
2019-05-28T19:21:08.361Z,69.00
2019-05-28T19:23:38.180Z,68.80
2019-05-28T19:26:08.147Z,69.00
2019-05-28T19:28:38.964Z,69.10
2019-05-28T19:31:08.932Z,69.30
2019-05-28T19:33:38.868Z,69.20
2019-05-28T19:36:10.393Z,69.60
2019-05-28T19:38:45.586Z,69.60
2019-05-28T19:41:13.495Z,69.60
2019-05-28T19:43:43.328Z,69.50
2019-05-28T19:46:13.148Z,69.60
2019-05-28T19:48:43.065Z,69.80
2019-05-28T19:51:12.878Z,70.00
2019-05-28T19:53:42.795Z,70.50
2019-05-28T19:56:12.635Z,70.60
2019-05-28T19:58:42.508Z,70.90
2019-05-28T20:01:12.413Z,71.00
2019-05-28T20:03:42.358Z,71.10
2019-05-28T20:06:12.257Z,71.20
2019-05-28T20:08:42.149Z,71.20
2019-05-28T20:11:11.929Z,71.30
2019-05-28T20:13:41.773Z,71.60
2019-05-28T20:16:11.662Z,72.20
2019-05-28T20:18:41.424Z,72.50
2019-05-28T20:21:11.202Z,72.40
2019-05-28T20:23:41.078Z,72.50
2019-05-28T20:26:10.852Z,72.40
2019-05-28T20:28:40.642Z,72.20
2019-05-28T20:31:10.473Z,72.00
2019-05-28T20:33:40.277Z,71.70
2019-05-28T20:36:10.140Z,71.50
2019-05-28T20:38:40.031Z,71.40
2019-05-28T20:41:10.202Z,71.10
2019-05-28T20:43:41.097Z,71.00
2019-05-28T20:46:10.914Z,70.90
2019-05-28T20:48:40.881Z,71.00
2019-05-28T20:51:20.215Z,71.20
2019-05-28T20:53:42.314Z,71.20
2019-05-28T20:56:12.253Z,71.30
2019-05-28T20:58:42.155Z,71.40
2019-05-28T21:01:11.936Z,71.40
2019-05-28T21:03:41.901Z,71.70
2019-05-28T21:06:11.798Z,72.00
2019-05-28T21:08:41.622Z,72.10
2019-05-28T21:11:12.420Z,72.00
2019-05-28T21:13:42.250Z,72.10
2019-05-28T21:16:12.058Z,72.10
2019-05-28T21:18:41.828Z,72.30
2019-05-28T21:21:11.822Z,72.50
2019-05-28T21:23:41.637Z,72.50
2019-05-28T21:26:11.465Z,72.40
2019-05-28T21:28:41.225Z,72.30
2019-05-28T21:31:12.094Z,72.40
2019-05-28T21:33:41.862Z,72.80
2019-05-28T21:36:11.770Z,72.90
2019-05-28T21:38:41.586Z,72.90
2019-05-28T21:41:11.467Z,73.10
2019-05-28T21:43:42.021Z,73.20
2019-05-28T21:46:13.010Z,73.00
2019-05-28T21:48:42.821Z,72.80
2019-05-28T21:51:12.720Z,72.80
2019-05-28T21:53:42.618Z,72.90
2019-05-28T21:56:12.397Z,73.00
2019-05-28T21:58:42.170Z,73.00
2019-05-28T22:01:23.794Z,72.90
2019-05-28T22:03:53.688Z,73.10
2019-05-28T22:06:23.598Z,73.20
2019-05-28T22:08:53.426Z,73.30
2019-05-28T22:11:23.236Z,73.30
2019-05-28T22:13:53.221Z,73.40
2019-05-28T22:16:23.001Z,73.60
2019-05-28T22:18:52.890Z,73.60
2019-05-28T22:21:23.405Z,74.00
2019-05-28T22:23:53.229Z,74.10
2019-05-28T22:26:23.236Z,74.10
2019-05-28T22:28:53.074Z,74.10
2019-05-28T22:31:23.010Z,74.20
2019-05-28T22:33:52.822Z,74.30
2019-05-28T22:36:22.593Z,74.30
2019-05-28T22:39:08.957Z,74.40
2019-05-28T22:41:40.876Z,74.50
2019-05-28T22:44:11.218Z,74.60
2019-05-28T22:46:41.033Z,74.90
2019-05-28T22:49:11.558Z,74.80
2019-05-28T22:51:41.374Z,74.90
2019-05-28T22:54:12.939Z,75.00
2019-05-28T22:56:44.846Z,75.20
2019-05-28T22:59:14.741Z,75.10
2019-05-28T23:01:44.676Z,75.00
2019-05-28T23:04:14.652Z,75.00
2019-05-28T23:06:44.567Z,75.20
2019-05-28T23:09:14.457Z,75.20
2019-05-28T23:11:44.281Z,75.30
2019-05-28T23:14:14.136Z,75.30
2019-05-28T23:16:43.954Z,75.20
2019-05-28T23:19:13.766Z,75.20
2019-05-28T23:21:43.533Z,75.20
2019-05-28T23:24:13.481Z,75.30
2019-05-28T23:26:43.301Z,75.30
2019-05-28T23:29:13.114Z,75.30
2019-05-28T23:31:42.929Z,75.60
2019-05-28T23:34:12.749Z,75.70
2019-05-28T23:36:42.526Z,75.70
2019-05-28T23:39:13.235Z,75.80
2019-05-28T23:41:43.188Z,75.90
2019-05-28T23:44:14.041Z,76.30
2019-05-28T23:46:43.872Z,76.60
2019-05-28T23:49:14.730Z,77.00
2019-05-28T23:51:44.546Z,77.10
2019-05-28T23:54:14.462Z,77.30
2019-05-28T23:56:44.310Z,77.30
2019-05-28T23:59:14.084Z,77.50
