createdAt,value
2019-04-27T00:02:45.122Z,18.25
2019-04-27T00:07:57.963Z,19.50
2019-04-27T00:13:05.498Z,17.42
2019-04-27T00:18:20.641Z,15.63
2019-04-27T00:23:26.468Z,17.23
2019-04-27T00:28:33.230Z,18.40
2019-04-27T00:33:38.477Z,16.27
2019-04-27T00:39:13.827Z,16.10
2019-04-27T00:44:19.622Z,17.02
2019-04-27T00:49:24.870Z,14.75
2019-04-27T00:54:30.404Z,18.00
2019-04-27T01:00:00.563Z,16.25
2019-04-27T01:05:13.001Z,13.88
2019-04-27T01:10:18.569Z,14.55
2019-04-27T01:15:23.918Z,15.72
2019-04-27T01:20:30.140Z,15.15
2019-04-27T01:26:05.381Z,15.60
2019-04-27T01:31:13.017Z,13.22
2019-04-27T01:36:19.073Z,15.58
2019-04-27T01:41:24.361Z,13.40
2019-04-27T01:46:29.804Z,11.88
2019-04-27T01:51:35.142Z,13.88
2019-04-27T01:56:40.392Z,14.15
2019-04-27T02:02:14.807Z,16.35
2019-04-27T02:07:20.051Z,16.48
2019-04-27T02:12:25.561Z,12.95
2019-04-27T02:17:30.803Z,12.95
2019-04-27T02:22:36.054Z,13.93
2019-04-27T02:27:43.227Z,14.38
2019-04-27T02:33:12.876Z,13.13
2019-04-27T02:38:20.120Z,16.07
2019-04-27T02:43:49.929Z,14.53
2019-04-27T02:49:00.712Z,13.30
2019-04-27T02:54:02.646Z,15.08
2019-04-27T02:59:11.497Z,16.33
2019-04-27T03:04:14.974Z,18.55
2019-04-27T03:09:20.793Z,17.65
2019-04-27T03:14:44.323Z,18.82
2019-04-27T03:19:59.730Z,17.12
2019-04-27T03:25:30.319Z,18.23
2019-04-27T03:30:36.583Z,19.05
2019-04-27T03:35:43.943Z,18.40
2019-04-27T03:40:50.685Z,20.30
2019-04-27T03:45:57.034Z,18.80
2019-04-27T03:51:29.843Z,19.80
2019-04-27T03:56:39.663Z,19.75
2019-04-27T04:01:44.545Z,18.57
2019-04-27T04:06:50.331Z,19.27
2019-04-27T04:12:04.002Z,18.10
2019-04-27T04:17:12.733Z,16.85
2019-04-27T04:22:19.919Z,20.62
2019-04-27T04:27:25.613Z,19.20
2019-04-27T04:32:30.831Z,17.48
2019-04-27T04:37:36.345Z,23.45
2019-04-27T04:42:46.626Z,22.00
2019-04-27T04:48:01.350Z,20.37
2019-04-27T04:53:06.701Z,21.80
2019-04-27T04:58:11.953Z,21.17
2019-04-27T05:03:21.913Z,19.82
2019-04-27T05:08:26.683Z,21.57
2019-04-27T05:13:32.688Z,22.10
2019-04-27T05:18:39.366Z,23.57
2019-04-27T05:23:45.091Z,22.22
2019-04-27T05:28:50.663Z,23.07
2019-04-27T05:33:56.235Z,20.75
2019-04-27T05:39:03.123Z,21.42
2019-04-27T05:44:19.035Z,18.82
2019-04-27T05:49:30.080Z,21.85
2019-04-27T05:54:35.641Z,20.97
2019-04-27T05:59:41.431Z,18.17
2019-04-27T06:04:46.699Z,22.17
2019-04-27T06:09:52.036Z,19.67
2019-04-27T06:14:57.298Z,21.17
2019-04-27T06:20:02.910Z,19.62
2019-04-27T06:25:11.289Z,19.62
2019-04-27T06:30:15.597Z,21.45
2019-04-27T06:35:21.094Z,19.55
2019-04-27T06:40:26.339Z,19.57
2019-04-27T06:45:31.575Z,19.70
2019-04-27T06:50:38.988Z,18.25
2019-04-27T06:55:44.695Z,20.15
2019-04-27T07:00:50.316Z,20.27
2019-04-27T07:05:56.222Z,16.93
2019-04-27T07:11:01.581Z,18.23
2019-04-27T07:16:07.275Z,18.07
2019-04-27T07:21:18.838Z,20.08
2019-04-27T07:26:21.268Z,19.10
2019-04-27T07:31:26.554Z,14.70
2019-04-27T07:36:32.744Z,16.85
2019-04-27T07:41:39.184Z,17.17
2019-04-27T07:46:44.435Z,16.57
2019-04-27T07:51:49.684Z,17.95
2019-04-27T07:56:55.231Z,19.27
2019-04-27T08:02:01.717Z,17.45
2019-04-27T08:07:09.038Z,17.52
2019-04-27T08:12:13.978Z,16.65
2019-04-27T08:17:19.562Z,15.55
2019-04-27T08:22:25.634Z,17.32
2019-04-27T08:27:56.564Z,15.03
2019-04-27T08:33:03.949Z,14.40
2019-04-27T08:38:10.049Z,14.47
2019-04-27T08:43:15.329Z,14.03
2019-04-27T08:48:33.881Z,14.10
2019-04-27T08:53:29.868Z,13.08
2019-04-27T08:58:38.778Z,15.60
2019-04-27T09:03:44.620Z,14.35
2019-04-27T09:09:05.141Z,13.08
2019-04-27T09:14:33.341Z,11.28
2019-04-27T09:20:01.520Z,10.32
2019-04-27T09:25:06.843Z,11.75
2019-04-27T09:30:12.294Z,9.85
2019-04-27T09:35:17.742Z,8.40
2019-04-27T09:40:22.997Z,10.82
2019-04-27T09:45:28.688Z,9.30
2019-04-27T09:50:36.072Z,8.70
2019-04-27T09:55:42.472Z,8.63
2019-04-27T10:00:49.488Z,7.20
2019-04-27T10:05:54.724Z,7.08
2019-04-27T10:10:59.964Z,10.18
2019-04-27T10:16:05.216Z,8.23
2019-04-27T10:21:10.819Z,7.30
2019-04-27T10:26:16.779Z,7.85
2019-04-27T10:31:22.376Z,5.92
2019-04-27T10:36:39.735Z,5.90
2019-04-27T10:41:46.413Z,5.35
2019-04-27T10:46:52.231Z,5.50
2019-04-27T10:51:57.544Z,5.25
2019-04-27T10:57:02.799Z,4.30
2019-04-27T11:02:08.529Z,3.45
2019-04-27T11:07:16.372Z,2.95
2019-04-27T11:12:21.740Z,1.82
2019-04-27T11:17:27.377Z,1.75
2019-04-27T11:22:32.629Z,1.42
2019-04-27T11:27:38.300Z,6.12
2019-04-27T11:32:44.731Z,5.62
2019-04-27T11:37:50.784Z,4.97
2019-04-27T11:42:57.328Z,5.50
2019-04-27T11:48:03.383Z,6.80
2019-04-27T11:53:19.918Z,5.03
2019-04-27T11:58:16.666Z,4.97
2019-04-27T12:03:22.312Z,4.03
2019-04-27T12:08:28.622Z,4.08
2019-04-27T12:13:35.825Z,3.17
2019-04-27T12:18:40.833Z,2.33
2019-04-27T12:23:47.236Z,2.02
2019-04-27T12:28:55.998Z,3.17
2019-04-27T12:34:01.533Z,2.50
2019-04-27T12:39:13.249Z,3.20
2019-04-27T12:44:18.551Z,3.15
2019-04-27T12:49:23.797Z,2.85
2019-04-27T12:54:48.015Z,2.90
2019-04-27T13:00:12.372Z,1.10
2019-04-27T13:05:17.648Z,1.62
2019-04-27T13:10:23.073Z,1.12
2019-04-27T13:15:28.356Z,1.25
2019-04-27T13:20:33.558Z,1.75
2019-04-27T13:25:38.809Z,2.17
2019-04-27T13:30:47.499Z,1.80
2019-04-27T13:35:53.140Z,2.15
2019-04-27T13:41:25.617Z,1.70
2019-04-27T13:46:46.037Z,1.50
2019-04-27T13:52:02.210Z,2.85
2019-04-27T13:57:07.654Z,1.35
2019-04-27T14:02:15.960Z,6.70
2019-04-27T14:07:21.874Z,1.12
2019-04-27T14:12:28.481Z,1.30
2019-04-27T14:17:34.028Z,2.22
2019-04-27T14:22:39.667Z,2.65
2019-04-27T14:27:44.960Z,1.20
2019-04-27T14:32:51.119Z,1.60
2019-04-27T14:37:58.067Z,1.37
2019-04-27T14:43:03.496Z,2.55
2019-04-27T14:48:12.745Z,2.05
2019-04-27T14:53:17.071Z,2.15
2019-04-27T14:58:22.672Z,1.50
2019-04-27T15:03:28.249Z,1.30
2019-04-27T15:08:34.148Z,1.50
2019-04-27T15:13:43.169Z,1.60
2019-04-27T15:18:52.109Z,1.40
2019-04-27T15:23:57.342Z,1.47
2019-04-27T15:29:05.051Z,1.67
2019-04-27T15:34:17.518Z,1.65
2019-04-27T15:39:41.964Z,1.62
2019-04-27T15:44:47.681Z,2.37
2019-04-27T15:49:54.682Z,1.62
2019-04-27T15:55:02.943Z,1.80
2019-04-27T16:00:17.121Z,1.60
2019-04-27T16:05:19.203Z,2.08
2019-04-27T16:10:24.801Z,2.50
2019-04-27T16:15:30.049Z,2.08
2019-04-27T16:20:38.004Z,1.52
2019-04-27T16:25:48.375Z,1.90
2019-04-27T16:30:53.945Z,1.92
2019-04-27T16:36:06.333Z,2.10
2019-04-27T16:41:05.350Z,2.33
2019-04-27T16:46:10.592Z,2.30
2019-04-27T16:51:15.916Z,2.55
2019-04-27T16:56:24.299Z,3.12
2019-04-27T17:01:30.505Z,3.72
2019-04-27T17:06:39.180Z,4.03
2019-04-27T17:12:41.267Z,3.33
2019-04-27T17:17:08.746Z,3.92
2019-04-27T17:22:16.387Z,5.33
2019-04-27T17:27:31.700Z,4.78
2019-04-27T17:32:51.813Z,5.28
2019-04-27T17:37:59.433Z,4.75
2019-04-27T17:43:08.055Z,5.12
2019-04-27T17:48:14.169Z,4.80
2019-04-27T17:53:20.293Z,3.90
2019-04-27T17:58:25.662Z,3.95
2019-04-27T18:03:30.928Z,3.15
2019-04-27T18:08:40.076Z,3.85
2019-04-27T18:13:43.142Z,2.83
2019-04-27T18:19:06.152Z,3.25
2019-04-27T18:24:10.268Z,2.92
2019-04-27T18:29:18.318Z,1.87
2019-04-27T18:34:23.148Z,1.98
2019-04-27T18:39:28.874Z,2.23
2019-04-27T18:44:34.391Z,2.30
2019-04-27T18:50:07.354Z,1.30
2019-04-27T18:55:04.471Z,1.47
2019-04-27T19:00:12.657Z,2.67
2019-04-27T19:05:18.845Z,1.92
2019-04-27T19:10:24.823Z,2.02
2019-04-27T19:15:29.958Z,1.50
2019-04-27T19:20:35.193Z,1.40
2019-04-27T19:25:52.071Z,1.87
2019-04-27T19:31:02.339Z,1.30
2019-04-27T19:36:08.920Z,2.40
2019-04-27T19:41:14.757Z,2.20
2019-04-27T19:46:20.185Z,1.70
2019-04-27T19:51:27.878Z,1.60
2019-04-27T19:56:33.752Z,2.43
2019-04-27T20:01:43.016Z,1.95
2019-04-27T20:06:48.566Z,2.20
2019-04-27T20:11:54.816Z,2.83
2019-04-27T20:17:00.108Z,1.73
2019-04-27T20:22:05.290Z,2.27
2019-04-27T20:27:10.959Z,2.30
2019-04-27T20:32:21.373Z,2.55
2019-04-27T20:37:26.704Z,2.58
2019-04-27T20:42:31.955Z,3.50
2019-04-27T20:47:38.303Z,3.98
2019-04-27T20:52:54.648Z,4.60
2019-04-27T20:58:02.671Z,2.50
2019-04-27T21:03:32.568Z,3.02
2019-04-27T21:08:37.671Z,1.80
2019-04-27T21:13:42.967Z,2.53
2019-04-27T21:18:48.654Z,2.17
2019-04-27T21:23:54.831Z,3.45
2019-04-27T21:29:01.485Z,3.07
2019-04-27T21:34:06.717Z,2.40
2019-04-27T21:39:12.226Z,2.87
2019-04-27T21:44:19.362Z,3.20
2019-04-27T21:49:24.525Z,2.70
2019-04-27T21:54:30.805Z,3.50
2019-04-27T21:59:38.601Z,2.43
2019-04-27T22:04:43.797Z,3.23
2019-04-27T22:09:49.312Z,2.20
2019-04-27T22:14:54.697Z,2.15
2019-04-27T22:20:01.622Z,2.42
2019-04-27T22:25:11.664Z,3.80
2019-04-27T22:30:17.280Z,2.65
2019-04-27T22:35:22.532Z,3.12
2019-04-27T22:40:54.274Z,2.90
2019-04-27T22:46:01.145Z,3.90
2019-04-27T22:51:06.460Z,2.70
2019-04-27T22:56:16.233Z,2.60
2019-04-27T23:01:35.394Z,3.30
2019-04-27T23:06:41.823Z,4.62
2019-04-27T23:11:48.287Z,5.30
2019-04-27T23:16:56.361Z,4.53
2019-04-27T23:22:01.608Z,3.60
2019-04-27T23:27:06.783Z,4.63
2019-04-27T23:32:23.695Z,4.42
2019-04-27T23:37:28.988Z,3.63
2019-04-27T23:42:34.139Z,4.83
2019-04-27T23:47:39.387Z,3.62
2019-04-27T23:53:04.068Z,4.58
2019-04-27T23:58:09.229Z,6.27
