createdAt,value
2022-11-27T00:01:34.471Z,5.66
2022-11-27T00:04:02.829Z,5.33
2022-11-27T00:06:32.182Z,5.33
2022-11-27T00:09:02.533Z,5.46
2022-11-27T00:11:31.657Z,5.45
2022-11-27T00:14:00.705Z,5.43
2022-11-27T00:16:28.718Z,5.40
2022-11-27T00:18:56.913Z,5.42
2022-11-27T00:21:28.620Z,5.40
2022-11-27T00:23:58.884Z,5.36
2022-11-27T00:26:29.973Z,5.42
2022-11-27T00:29:01.064Z,5.31
2022-11-27T00:31:31.421Z,5.30
2022-11-27T00:34:02.067Z,5.32
2022-11-27T00:36:31.993Z,5.24
2022-11-27T00:38:59.892Z,5.14
2022-11-27T00:41:29.978Z,5.05
2022-11-27T00:43:58.903Z,4.94
2022-11-27T00:46:29.711Z,5.20
2022-11-27T00:48:59.367Z,4.87
2022-11-27T00:51:28.258Z,5.00
2022-11-27T00:53:58.647Z,5.19
2022-11-27T00:56:29.248Z,5.05
2022-11-27T00:58:58.099Z,5.15
2022-11-27T01:01:33.112Z,5.11
2022-11-27T01:04:03.492Z,5.18
2022-11-27T01:06:31.680Z,4.92
2022-11-27T01:09:00.353Z,5.04
2022-11-27T01:11:31.173Z,4.88
2022-11-27T01:14:02.257Z,4.71
2022-11-27T01:16:32.334Z,4.83
2022-11-27T01:19:01.947Z,4.94
2022-11-27T01:21:32.439Z,4.91
2022-11-27T01:24:01.640Z,4.86
2022-11-27T01:26:29.557Z,4.76
2022-11-27T01:28:58.619Z,4.78
2022-11-27T01:31:29.979Z,4.85
2022-11-27T01:34:00.495Z,4.96
2022-11-27T01:36:29.512Z,4.89
2022-11-27T01:38:58.213Z,4.88
2022-11-27T01:41:29.481Z,4.90
2022-11-27T01:44:01.405Z,4.91
2022-11-27T01:46:43.401Z,4.80
2022-11-27T01:49:11.277Z,4.87
2022-11-27T01:51:55.866Z,4.81
2022-11-27T01:54:28.317Z,4.92
2022-11-27T01:57:00.663Z,4.92
2022-11-27T01:59:29.094Z,4.87
2022-11-27T02:01:57.041Z,4.95
2022-11-27T02:04:25.980Z,4.93
2022-11-27T02:06:58.982Z,4.89
2022-11-27T02:09:29.126Z,4.86
2022-11-27T02:12:06.666Z,4.95
2022-11-27T02:14:49.349Z,4.88
2022-11-27T02:17:34.754Z,4.71
2022-11-27T02:20:08.734Z,5.00
2022-11-27T02:22:39.350Z,4.78
2022-11-27T02:25:15.350Z,4.63
2022-11-27T02:27:56.810Z,4.66
2022-11-27T02:30:28.143Z,4.49
2022-11-27T02:33:01.241Z,4.60
2022-11-27T02:35:33.788Z,4.40
2022-11-27T02:38:10.825Z,4.73
2022-11-27T02:40:50.415Z,4.57
2022-11-27T02:43:32.366Z,4.59
2022-11-27T02:46:02.807Z,4.77
2022-11-27T02:48:35.977Z,4.81
2022-11-27T02:51:06.313Z,4.83
2022-11-27T02:53:40.591Z,4.87
2022-11-27T02:56:13.331Z,4.81
2022-11-27T02:58:42.510Z,4.91
2022-11-27T03:01:12.517Z,4.87
2022-11-27T03:03:48.220Z,4.93
2022-11-27T03:06:23.464Z,4.93
2022-11-27T03:08:54.476Z,5.02
2022-11-27T03:11:23.142Z,4.98
2022-11-27T03:13:54.750Z,4.92
2022-11-27T03:16:50.778Z,4.94
2022-11-27T03:19:25.936Z,4.90
2022-11-27T03:21:59.507Z,5.14
2022-11-27T03:24:28.915Z,5.05
2022-11-27T03:26:59.071Z,5.13
2022-11-27T03:29:35.258Z,5.19
2022-11-27T03:32:04.740Z,5.19
2022-11-27T03:34:33.768Z,5.26
2022-11-27T03:37:01.977Z,5.36
2022-11-27T03:39:31.991Z,5.32
2022-11-27T03:42:17.226Z,5.03
2022-11-27T03:45:15.299Z,5.14
2022-11-27T03:48:02.204Z,5.20
2022-11-27T03:50:54.882Z,5.18
2022-11-27T03:53:30.989Z,5.02
2022-11-27T03:56:48.563Z,4.80
2022-11-27T03:59:30.337Z,4.90
2022-11-27T04:01:58.404Z,4.75
2022-11-27T04:04:26.405Z,4.84
2022-11-27T04:06:54.336Z,4.88
2022-11-27T04:09:22.214Z,5.03
2022-11-27T04:11:50.071Z,4.84
2022-11-27T04:14:17.969Z,4.78
2022-11-27T04:16:45.925Z,4.60
2022-11-27T04:19:13.856Z,4.76
2022-11-27T04:21:41.771Z,4.83
2022-11-27T04:24:09.622Z,4.63
2022-11-27T04:26:37.595Z,4.85
2022-11-27T04:29:05.560Z,4.75
2022-11-27T04:31:33.722Z,4.89
2022-11-27T04:34:01.679Z,4.80
2022-11-27T04:36:30.404Z,4.75
2022-11-27T04:39:00.940Z,4.92
2022-11-27T04:41:29.342Z,4.82
2022-11-27T04:43:57.439Z,4.82
2022-11-27T04:46:25.327Z,4.75
2022-11-27T04:48:53.259Z,4.90
2022-11-27T04:51:21.236Z,4.92
2022-11-27T04:53:49.211Z,4.96
2022-11-27T04:56:17.303Z,4.87
2022-11-27T04:58:45.218Z,4.85
2022-11-27T05:01:13.169Z,4.97
2022-11-27T05:03:41.785Z,4.87
2022-11-27T05:06:09.722Z,4.88
2022-11-27T05:08:37.630Z,4.83
2022-11-27T05:11:06.843Z,4.94
2022-11-27T05:13:35.066Z,4.87
2022-11-27T05:16:04.072Z,4.98
2022-11-27T05:18:32.113Z,4.95
2022-11-27T05:21:04.853Z,5.15
2022-11-27T05:23:34.195Z,5.04
2022-11-27T05:26:03.423Z,4.94
2022-11-27T05:28:31.455Z,4.97
2022-11-27T05:30:59.678Z,5.09
2022-11-27T05:33:28.263Z,5.04
2022-11-27T05:35:56.175Z,5.03
2022-11-27T05:38:24.045Z,5.04
2022-11-27T05:40:51.920Z,4.98
2022-11-27T05:43:19.805Z,5.05
2022-11-27T05:45:47.735Z,4.98
2022-11-27T05:48:15.590Z,5.08
2022-11-27T05:50:43.484Z,4.99
2022-11-27T05:53:11.446Z,4.85
2022-11-27T05:55:39.300Z,4.91
2022-11-27T05:58:07.266Z,4.97
2022-11-27T06:00:36.107Z,5.14
2022-11-27T06:03:04.117Z,5.07
2022-11-27T06:05:32.301Z,4.96
2022-11-27T06:08:00.263Z,5.14
2022-11-27T06:10:28.176Z,4.99
2022-11-27T06:12:56.113Z,5.02
2022-11-27T06:15:24.051Z,5.24
2022-11-27T06:17:52.084Z,5.03
2022-11-27T06:20:20.524Z,5.13
2022-11-27T06:22:48.341Z,5.04
2022-11-27T06:25:16.421Z,5.12
2022-11-27T06:27:44.316Z,5.06
2022-11-27T06:30:12.879Z,5.13
2022-11-27T06:32:41.017Z,5.03
2022-11-27T06:35:09.903Z,5.06
2022-11-27T06:37:37.709Z,5.24
2022-11-27T06:40:06.942Z,5.04
2022-11-27T06:42:34.860Z,5.06
2022-11-27T06:45:02.744Z,5.11
2022-11-27T06:47:30.883Z,5.10
2022-11-27T06:49:58.717Z,5.06
2022-11-27T06:52:26.613Z,5.12
2022-11-27T06:54:54.517Z,5.09
2022-11-27T06:57:22.447Z,5.14
2022-11-27T06:59:50.323Z,5.22
2022-11-27T07:02:18.360Z,5.26
2022-11-27T07:04:46.240Z,5.11
2022-11-27T07:07:14.799Z,5.16
2022-11-27T07:09:42.777Z,5.05
2022-11-27T07:12:11.180Z,5.17
2022-11-27T07:14:39.292Z,5.10
2022-11-27T07:17:07.377Z,5.06
2022-11-27T07:19:35.316Z,5.18
2022-11-27T07:22:03.231Z,5.05
2022-11-27T07:24:31.238Z,5.08
2022-11-27T07:26:59.166Z,5.19
2022-11-27T07:29:27.098Z,5.04
2022-11-27T07:31:55.208Z,5.22
2022-11-27T07:34:23.408Z,5.01
2022-11-27T07:36:51.559Z,4.99
2022-11-27T07:39:33.882Z,5.05
2022-11-27T07:42:30.919Z,4.99
2022-11-27T07:44:56.642Z,5.04
2022-11-27T07:47:24.531Z,5.17
2022-11-27T07:49:55.215Z,5.16
2022-11-27T07:52:23.170Z,5.20
2022-11-27T07:54:51.204Z,5.07
2022-11-27T07:57:19.249Z,4.98
2022-11-27T07:59:47.708Z,5.07
2022-11-27T08:02:16.041Z,5.07
2022-11-27T08:04:44.296Z,5.14
2022-11-27T08:07:12.569Z,5.08
2022-11-27T08:09:40.553Z,5.16
2022-11-27T08:12:08.432Z,5.18
2022-11-27T08:14:36.624Z,5.25
2022-11-27T08:17:04.462Z,5.21
2022-11-27T08:19:32.360Z,5.19
2022-11-27T08:22:00.239Z,5.32
2022-11-27T08:24:28.160Z,5.31
2022-11-27T08:26:56.045Z,5.24
2022-11-27T08:29:24.107Z,5.14
2022-11-27T08:31:52.136Z,5.20
2022-11-27T08:34:20.137Z,5.19
2022-11-27T08:36:48.078Z,5.20
2022-11-27T08:39:16.320Z,5.28
2022-11-27T08:41:44.543Z,5.17
2022-11-27T08:44:12.471Z,5.10
2022-11-27T08:46:40.357Z,5.27
2022-11-27T08:49:08.221Z,5.20
2022-11-27T08:51:36.888Z,5.11
2022-11-27T08:54:04.980Z,4.99
2022-11-27T08:56:33.063Z,4.94
2022-11-27T08:59:00.979Z,5.05
2022-11-27T09:01:32.144Z,4.93
2022-11-27T09:04:00.267Z,5.08
2022-11-27T09:06:31.160Z,5.07
2022-11-27T09:09:05.032Z,5.04
2022-11-27T09:11:34.468Z,4.97
2022-11-27T09:14:04.037Z,5.00
2022-11-27T09:16:32.271Z,5.16
2022-11-27T09:19:01.599Z,5.11
2022-11-27T09:21:30.848Z,5.16
2022-11-27T09:24:00.769Z,5.04
2022-11-27T09:26:29.635Z,5.20
2022-11-27T09:28:59.280Z,5.26
2022-11-27T09:31:27.767Z,5.05
2022-11-27T09:33:55.687Z,4.98
2022-11-27T09:36:25.193Z,5.22
2022-11-27T09:38:53.649Z,5.29
2022-11-27T09:41:44.430Z,5.35
2022-11-27T09:44:25.483Z,5.31
2022-11-27T09:46:56.545Z,5.13
2022-11-27T09:49:24.357Z,5.32
2022-11-27T09:51:54.056Z,5.37
2022-11-27T09:54:30.276Z,5.25
2022-11-27T09:56:59.289Z,5.25
2022-11-27T09:59:45.684Z,5.40
2022-11-27T10:02:34.608Z,5.34
2022-11-27T10:05:15.292Z,5.17
2022-11-27T10:08:24.140Z,5.41
2022-11-27T10:11:18.332Z,5.34
2022-11-27T10:14:05.125Z,5.35
2022-11-27T10:16:48.420Z,5.35
2022-11-27T10:19:31.664Z,5.51
2022-11-27T10:22:20.978Z,5.38
2022-11-27T10:25:02.773Z,5.42
2022-11-27T10:27:43.125Z,5.46
2022-11-27T10:30:21.602Z,5.55
2022-11-27T10:32:55.995Z,5.26
2022-11-27T10:35:29.678Z,5.34
2022-11-27T10:38:11.720Z,5.40
2022-11-27T10:41:06.463Z,5.42
2022-11-27T10:43:35.928Z,5.33
2022-11-27T10:46:15.681Z,5.57
2022-11-27T10:48:43.592Z,5.55
2022-11-27T10:51:18.036Z,5.42
2022-11-27T10:53:49.042Z,5.70
2022-11-27T10:56:49.356Z,5.21
2022-11-27T10:59:33.016Z,5.57
2022-11-27T11:02:05.594Z,5.64
2022-11-27T11:04:48.407Z,5.56
2022-11-27T11:07:26.482Z,5.58
2022-11-27T11:09:55.236Z,5.45
2022-11-27T11:12:23.858Z,5.74
2022-11-27T11:15:00.404Z,5.80
2022-11-27T11:17:34.397Z,5.76
2022-11-27T11:20:14.862Z,5.67
2022-11-27T11:22:47.259Z,5.72
2022-11-27T11:25:20.668Z,5.85
2022-11-27T11:27:51.038Z,5.79
2022-11-27T11:30:26.090Z,5.78
2022-11-27T11:33:02.229Z,6.01
2022-11-27T11:35:34.754Z,5.95
2022-11-27T11:38:16.043Z,5.97
2022-11-27T11:41:03.372Z,5.86
2022-11-27T11:43:35.701Z,6.08
2022-11-27T11:46:22.887Z,6.10
2022-11-27T11:49:01.736Z,5.97
2022-11-27T11:51:50.812Z,6.13
2022-11-27T11:54:38.741Z,5.91
2022-11-27T11:57:23.383Z,6.08
2022-11-27T12:00:05.486Z,6.18
2022-11-27T12:02:51.376Z,6.07
2022-11-27T12:05:26.571Z,6.21
2022-11-27T12:08:03.598Z,5.86
2022-11-27T12:10:49.018Z,6.09
2022-11-27T12:13:47.908Z,6.30
2022-11-27T12:17:10.065Z,5.91
2022-11-27T12:20:10.428Z,6.21
2022-11-27T12:22:49.917Z,6.49
2022-11-27T12:25:36.326Z,6.32
2022-11-27T12:28:16.292Z,6.46
2022-11-27T12:30:53.114Z,6.46
2022-11-27T12:33:38.252Z,6.46
2022-11-27T12:36:48.150Z,6.22
2022-11-27T12:39:25.995Z,6.35
2022-11-27T12:42:22.117Z,6.26
2022-11-27T12:45:01.196Z,6.40
2022-11-27T12:47:52.950Z,6.31
2022-11-27T12:50:32.619Z,6.28
2022-11-27T12:53:11.743Z,6.21
2022-11-27T12:55:45.634Z,6.35
2022-11-27T12:58:24.300Z,6.38
2022-11-27T13:00:52.702Z,6.37
2022-11-27T13:03:37.830Z,6.44
2022-11-27T13:06:12.417Z,6.47
2022-11-27T13:08:51.028Z,6.63
2022-11-27T13:11:26.413Z,6.52
2022-11-27T13:14:01.327Z,6.55
2022-11-27T13:16:38.185Z,6.64
2022-11-27T13:19:29.060Z,6.47
2022-11-27T13:21:58.031Z,6.38
2022-11-27T13:24:28.479Z,6.51
2022-11-27T13:27:16.101Z,6.57
2022-11-27T13:30:07.389Z,6.48
2022-11-27T13:32:47.494Z,6.70
2022-11-27T13:35:42.737Z,6.67
2022-11-27T13:38:14.740Z,6.67
2022-11-27T13:40:55.998Z,6.75
2022-11-27T13:43:28.919Z,6.69
2022-11-27T13:46:10.110Z,6.68
2022-11-27T13:48:48.077Z,6.70
2022-11-27T13:51:30.942Z,6.77
2022-11-27T13:54:14.677Z,6.71
2022-11-27T13:56:42.627Z,6.83
2022-11-27T13:59:14.657Z,6.73
2022-11-27T14:02:03.553Z,6.60
2022-11-27T14:04:33.282Z,6.76
2022-11-27T14:07:07.069Z,6.65
2022-11-27T14:09:39.042Z,6.55
2022-11-27T14:12:33.563Z,6.56
2022-11-27T14:15:01.442Z,6.57
2022-11-27T14:17:47.941Z,6.64
2022-11-27T14:20:15.859Z,6.61
2022-11-27T14:23:09.974Z,6.61
2022-11-27T14:25:38.062Z,6.65
2022-11-27T14:28:27.273Z,6.65
2022-11-27T14:30:57.888Z,6.73
2022-11-27T14:33:47.400Z,6.71
2022-11-27T14:36:28.198Z,6.62
2022-11-27T14:38:56.943Z,6.69
2022-11-27T14:41:26.577Z,6.65
2022-11-27T14:44:01.144Z,6.65
2022-11-27T14:46:32.855Z,6.67
2022-11-27T14:49:01.324Z,6.52
2022-11-27T14:51:32.820Z,6.61
2022-11-27T14:54:12.043Z,6.66
2022-11-27T14:56:42.468Z,6.65
2022-11-27T14:59:19.620Z,6.49
2022-11-27T15:02:17.267Z,6.50
2022-11-27T15:04:46.812Z,6.51
2022-11-27T15:07:22.361Z,6.40
2022-11-27T15:09:54.018Z,6.22
2022-11-27T15:12:21.817Z,6.21
2022-11-27T15:15:07.046Z,6.22
2022-11-27T15:17:38.334Z,6.23
2022-11-27T15:20:16.670Z,6.19
2022-11-27T15:22:53.058Z,6.15
2022-11-27T15:25:59.358Z,5.98
2022-11-27T15:28:32.924Z,6.04
2022-11-27T15:31:02.856Z,5.85
2022-11-27T15:33:34.332Z,5.95
2022-11-27T15:36:20.770Z,5.88
2022-11-27T15:38:51.148Z,5.66
2022-11-27T15:41:25.802Z,5.59
2022-11-27T15:43:54.453Z,5.43
2022-11-27T15:46:30.795Z,5.35
2022-11-27T15:48:58.704Z,5.48
2022-11-27T15:51:26.937Z,5.39
2022-11-27T15:53:54.884Z,5.44
2022-11-27T15:56:22.827Z,5.32
2022-11-27T15:58:50.652Z,5.29
2022-11-27T16:01:18.611Z,5.26
2022-11-27T16:03:46.707Z,5.14
2022-11-27T16:06:14.798Z,5.02
2022-11-27T16:08:42.821Z,5.04
2022-11-27T16:11:14.768Z,5.00
2022-11-27T16:13:42.789Z,4.87
2022-11-27T16:16:12.550Z,4.83
2022-11-27T16:18:41.747Z,4.78
2022-11-27T16:21:12.750Z,4.74
2022-11-27T16:23:43.440Z,4.65
2022-11-27T16:26:13.303Z,4.72
2022-11-27T16:28:41.559Z,4.63
2022-11-27T16:31:13.584Z,4.65
2022-11-27T16:33:42.201Z,4.60
2022-11-27T16:36:13.384Z,4.69
2022-11-27T16:38:42.785Z,4.31
2022-11-27T16:41:14.958Z,4.31
2022-11-27T16:43:46.020Z,4.20
2022-11-27T16:46:17.756Z,3.99
2022-11-27T16:48:47.261Z,4.26
2022-11-27T16:51:18.417Z,4.08
2022-11-27T16:53:49.671Z,4.06
2022-11-27T16:56:20.797Z,4.05
2022-11-27T16:58:48.987Z,4.13
2022-11-27T17:01:23.578Z,3.88
2022-11-27T17:03:51.836Z,4.09
2022-11-27T17:06:22.766Z,3.86
2022-11-27T17:08:50.825Z,3.99
2022-11-27T17:11:22.329Z,4.01
2022-11-27T17:13:51.219Z,4.03
2022-11-27T17:16:19.703Z,3.71
2022-11-27T17:18:48.098Z,3.94
2022-11-27T17:21:22.041Z,3.88
2022-11-27T17:23:50.113Z,3.83
2022-11-27T17:26:22.810Z,3.90
2022-11-27T17:28:51.556Z,3.85
2022-11-27T17:31:22.997Z,3.87
2022-11-27T17:33:56.639Z,3.92
2022-11-27T17:36:25.743Z,3.88
2022-11-27T17:38:54.192Z,3.93
2022-11-27T17:41:22.775Z,4.02
2022-11-27T17:43:50.909Z,3.64
2022-11-27T17:46:22.743Z,3.74
2022-11-27T17:48:52.063Z,3.80
2022-11-27T17:51:21.397Z,3.80
2022-11-27T17:53:49.583Z,3.73
2022-11-27T17:56:20.702Z,3.70
2022-11-27T17:58:50.104Z,3.71
2022-11-27T18:01:24.886Z,3.94
2022-11-27T18:03:59.830Z,3.93
2022-11-27T18:06:31.639Z,3.81
2022-11-27T18:09:00.231Z,3.80
2022-11-27T18:11:31.305Z,3.86
2022-11-27T18:14:01.672Z,3.82
2022-11-27T18:16:37.194Z,3.74
2022-11-27T18:19:08.075Z,3.49
2022-11-27T18:21:37.674Z,3.67
2022-11-27T18:24:23.475Z,3.75
2022-11-27T18:27:11.051Z,3.58
2022-11-27T18:29:42.303Z,3.70
2022-11-27T18:32:12.184Z,3.64
2022-11-27T18:34:41.453Z,3.56
2022-11-27T18:37:10.162Z,3.63
2022-11-27T18:39:40.094Z,3.76
2022-11-27T18:42:08.439Z,3.42
2022-11-27T18:44:44.079Z,3.63
2022-11-27T18:47:15.113Z,3.57
2022-11-27T18:49:45.702Z,3.65
2022-11-27T18:52:14.075Z,3.50
2022-11-27T18:54:42.545Z,3.51
2022-11-27T18:57:11.257Z,3.48
2022-11-27T18:59:40.356Z,3.46
2022-11-27T19:02:10.386Z,3.55
2022-11-27T19:04:38.683Z,3.53
2022-11-27T19:07:06.889Z,3.51
2022-11-27T19:09:35.756Z,3.59
2022-11-27T19:12:04.785Z,3.39
2022-11-27T19:14:34.258Z,3.52
2022-11-27T19:17:02.193Z,3.47
2022-11-27T19:22:21.130Z,3.33
2022-11-27T19:24:49.167Z,3.20
2022-11-27T19:27:17.196Z,3.28
2022-11-27T19:29:45.270Z,3.29
2022-11-27T19:32:13.394Z,3.26
2022-11-27T19:34:41.812Z,3.00
2022-11-27T19:37:10.018Z,2.96
2022-11-27T19:39:38.123Z,3.09
2022-11-27T19:42:06.837Z,2.99
2022-11-27T19:44:35.937Z,2.96
2022-11-27T19:47:04.352Z,2.89
2022-11-27T19:49:32.488Z,3.03
2022-11-27T19:52:00.516Z,3.04
2022-11-27T19:54:29.573Z,2.76
2022-11-27T19:56:58.052Z,3.00
2022-11-27T19:59:26.758Z,2.95
2022-11-27T20:01:56.863Z,3.00
2022-11-27T20:04:29.531Z,2.82
2022-11-27T20:06:57.539Z,2.91
2022-11-27T20:09:25.474Z,2.76
2022-11-27T20:11:53.828Z,2.69
2022-11-27T20:14:21.919Z,2.73
2022-11-27T20:16:50.292Z,2.62
2022-11-27T20:19:18.510Z,2.78
2022-11-27T20:21:46.468Z,2.75
2022-11-27T20:24:15.018Z,2.67
2022-11-27T20:26:43.487Z,2.35
2022-11-27T20:29:12.785Z,2.40
2022-11-27T20:31:43.839Z,2.58
2022-11-27T20:34:18.466Z,2.54
2022-11-27T20:36:47.556Z,2.62
2022-11-27T20:39:20.875Z,2.55
2022-11-27T20:41:51.070Z,2.16
2022-11-27T20:44:19.293Z,2.28
2022-11-27T20:46:50.134Z,2.32
2022-11-27T20:49:18.360Z,2.36
2022-11-27T20:51:49.134Z,2.33
2022-11-27T20:54:20.428Z,2.45
2022-11-27T20:56:51.428Z,2.55
2022-11-27T20:59:19.852Z,2.40
2022-11-27T21:01:48.669Z,2.30
2022-11-27T21:04:20.868Z,2.56
2022-11-27T21:06:51.103Z,2.72
2022-11-27T21:09:21.486Z,2.56
2022-11-27T21:11:49.864Z,2.56
2022-11-27T21:14:17.851Z,2.47
2022-11-27T21:16:49.198Z,2.57
2022-11-27T21:19:25.562Z,2.49
2022-11-27T21:21:56.391Z,2.68
2022-11-27T21:24:27.352Z,2.52
2022-11-27T21:26:57.238Z,2.25
2022-11-27T21:29:27.801Z,2.37
2022-11-27T21:31:57.265Z,2.30
2022-11-27T21:34:25.681Z,2.29
2022-11-27T21:36:53.627Z,2.13
2022-11-27T21:39:21.692Z,2.07
2022-11-27T21:41:52.337Z,2.10
2022-11-27T21:44:22.405Z,2.21
2022-11-27T21:46:51.481Z,2.07
2022-11-27T21:49:20.869Z,2.05
2022-11-27T21:51:53.481Z,2.07
2022-11-27T21:54:25.005Z,2.24
2022-11-27T21:56:53.660Z,1.96
2022-11-27T21:59:21.931Z,1.84
2022-11-27T22:01:51.096Z,1.92
2022-11-27T22:04:19.862Z,2.03
2022-11-27T22:06:48.316Z,1.96
2022-11-27T22:09:16.561Z,1.78
2022-11-27T22:11:45.880Z,1.72
2022-11-27T22:14:15.771Z,1.76
2022-11-27T22:16:46.194Z,1.69
2022-11-27T22:19:16.294Z,1.98
2022-11-27T22:21:45.077Z,1.79
2022-11-27T22:24:18.942Z,1.81
2022-11-27T22:26:51.661Z,1.71
2022-11-27T22:29:19.744Z,1.53
2022-11-27T22:31:47.853Z,1.24
2022-11-27T22:34:16.373Z,1.58
2022-11-27T22:36:46.377Z,1.63
2022-11-27T22:39:15.466Z,1.68
2022-11-27T22:41:44.453Z,1.71
2022-11-27T22:44:18.688Z,1.77
2022-11-27T22:46:47.820Z,1.67
2022-11-27T22:49:17.876Z,1.62
2022-11-27T22:51:46.603Z,1.35
2022-11-27T22:54:17.056Z,1.43
2022-11-27T22:56:47.096Z,1.41
2022-11-27T22:59:33.100Z,1.52
2022-11-27T23:02:02.842Z,1.57
2022-11-27T23:04:31.200Z,1.43
2022-11-27T23:06:59.704Z,1.41
2022-11-27T23:09:28.345Z,1.44
2022-11-27T23:11:57.182Z,1.36
2022-11-27T23:14:26.526Z,1.66
2022-11-27T23:16:54.674Z,1.62
2022-11-27T23:19:22.759Z,1.62
2022-11-27T23:21:50.846Z,1.72
2022-11-27T23:24:18.731Z,1.47
2022-11-27T23:26:48.226Z,1.54
2022-11-27T23:29:16.181Z,1.41
2022-11-27T23:31:44.101Z,1.58
2022-11-27T23:34:15.114Z,1.63
2022-11-27T23:36:43.101Z,1.61
2022-11-27T23:39:13.375Z,1.69
2022-11-27T23:41:42.359Z,1.76
2022-11-27T23:44:10.703Z,1.66
2022-11-27T23:46:38.691Z,1.65
2022-11-27T23:49:06.587Z,1.66
2022-11-27T23:51:34.824Z,1.57
2022-11-27T23:54:08.623Z,1.55
2022-11-27T23:56:37.876Z,1.34
2022-11-27T23:59:06.026Z,1.65
