createdAt,value
2023-01-11T00:02:25.584Z,3.50
2023-01-11T00:04:52.049Z,3.50
2023-01-11T00:07:18.805Z,3.40
2023-01-11T00:09:47.541Z,3.30
2023-01-11T00:12:14.392Z,3.10
2023-01-11T00:14:40.659Z,3.00
2023-01-11T00:17:06.981Z,2.90
2023-01-11T00:19:33.464Z,2.90
2023-01-11T00:22:00.590Z,2.80
2023-01-11T00:24:27.669Z,2.80
2023-01-11T00:26:55.738Z,2.70
2023-01-11T00:29:22.517Z,2.60
2023-01-11T00:31:48.725Z,2.60
2023-01-11T00:34:15.530Z,2.50
2023-01-11T00:36:42.930Z,2.50
2023-01-11T00:39:09.183Z,2.40
2023-01-11T00:41:54.129Z,2.30
2023-01-11T00:44:38.893Z,2.30
2023-01-11T00:47:23.971Z,2.10
2023-01-11T00:49:50.268Z,1.90
2023-01-11T00:52:16.435Z,1.80
2023-01-11T00:54:42.694Z,1.70
2023-01-11T00:57:08.780Z,1.60
2023-01-11T00:59:35.937Z,1.60
2023-01-11T01:02:03.071Z,1.40
2023-01-11T01:04:29.705Z,1.40
2023-01-11T01:06:55.945Z,1.30
2023-01-11T01:09:22.086Z,1.20
2023-01-11T01:11:48.194Z,1.10
2023-01-11T01:14:26.200Z,1.20
2023-01-11T01:16:52.912Z,1.40
2023-01-11T01:19:21.479Z,0.90
2023-01-11T01:21:48.534Z,0.80
2023-01-11T01:24:15.411Z,0.80
2023-01-11T01:26:41.752Z,0.70
2023-01-11T01:29:08.462Z,1.20
2023-01-11T01:31:34.736Z,0.50
2023-01-11T01:34:01.827Z,0.40
2023-01-11T01:36:27.938Z,0.90
2023-01-11T01:38:55.527Z,2.50
2023-01-11T01:41:21.865Z,0.40
2023-01-11T01:43:51.152Z,0.40
2023-01-11T01:46:17.904Z,0.40
2023-01-11T01:48:56.274Z,0.40
2023-01-11T01:51:30.207Z,0.40
2023-01-11T01:53:58.298Z,0.30
2023-01-11T01:56:37.430Z,-2.10
2023-01-11T01:59:08.252Z,0.30
2023-01-11T02:01:46.792Z,0.70
2023-01-11T02:04:34.415Z,0.30
2023-01-11T02:07:07.569Z,0.20
2023-01-11T02:10:14.464Z,0.10
2023-01-11T02:12:51.999Z,0.00
2023-01-11T02:15:19.571Z,0.00
2023-01-11T02:17:45.765Z,-0.10
2023-01-11T02:20:43.693Z,0.00
2023-01-11T02:23:20.467Z,0.00
2023-01-11T02:26:52.592Z,0.00
2023-01-11T02:29:53.768Z,0.10
2023-01-11T02:35:23.836Z,0.00
2023-01-11T02:39:16.697Z,-0.10
2023-01-11T02:43:09.580Z,-0.20
2023-01-11T02:47:13.075Z,-0.30
2023-01-11T02:49:48.946Z,-0.10
2023-01-11T02:52:20.451Z,-0.20
2023-01-11T02:54:53.342Z,-0.10
2023-01-11T02:57:20.205Z,-0.30
2023-01-11T02:59:48.345Z,-0.10
2023-01-11T03:02:16.190Z,-0.20
2023-01-11T03:04:42.313Z,-0.10
2023-01-11T03:08:47.307Z,-0.20
2023-01-11T03:13:05.066Z,-0.10
2023-01-11T03:17:15.623Z,-0.20
2023-01-11T03:19:50.921Z,-0.20
2023-01-11T03:25:53.062Z,0.00
2023-01-11T03:29:00.608Z,-0.10
2023-01-11T03:31:35.036Z,-0.20
2023-01-11T03:34:32.731Z,0.30
2023-01-11T03:37:05.560Z,0.10
2023-01-11T03:39:43.395Z,0.20
2023-01-11T03:42:09.647Z,0.20
2023-01-11T03:44:40.758Z,0.30
2023-01-11T03:47:08.460Z,0.40
2023-01-11T03:49:45.312Z,0.30
2023-01-11T03:52:12.257Z,0.30
2023-01-11T03:54:38.379Z,0.60
2023-01-11T03:57:08.630Z,0.70
2023-01-11T03:59:35.325Z,0.30
2023-01-11T04:02:01.982Z,0.40
2023-01-11T04:04:28.173Z,0.40
2023-01-11T04:06:54.886Z,0.30
2023-01-11T04:09:23.101Z,0.40
2023-01-11T04:11:51.055Z,0.30
2023-01-11T04:14:17.178Z,0.30
2023-01-11T04:16:43.334Z,1.00
2023-01-11T04:19:09.534Z,0.50
2023-01-11T04:21:35.724Z,0.50
2023-01-11T04:24:02.588Z,1.00
2023-01-11T04:26:29.062Z,0.40
2023-01-11T04:28:55.167Z,0.50
2023-01-11T04:31:21.398Z,0.30
2023-01-11T04:33:47.753Z,0.20
2023-01-11T04:36:14.177Z,0.10
2023-01-11T04:38:40.324Z,0.10
2023-01-11T04:41:24.838Z,-0.10
2023-01-11T04:43:55.887Z,-0.10
2023-01-11T04:46:23.603Z,-0.30
2023-01-11T04:48:51.211Z,-0.30
2023-01-11T04:51:17.853Z,-0.30
2023-01-11T04:53:47.828Z,-0.40
2023-01-11T04:56:14.103Z,-0.40
2023-01-11T04:58:40.232Z,-0.70
2023-01-11T05:01:11.611Z,-0.70
2023-01-11T05:03:38.048Z,-0.70
2023-01-11T05:06:05.376Z,-0.60
2023-01-11T05:08:32.379Z,-0.70
2023-01-11T05:11:03.735Z,-0.20
2023-01-11T05:13:42.525Z,-0.10
2023-01-11T05:16:26.835Z,-0.50
2023-01-11T05:18:55.156Z,-0.40
2023-01-11T05:21:23.467Z,-0.50
2023-01-11T05:23:50.217Z,-0.50
2023-01-11T05:26:22.407Z,-0.30
2023-01-11T05:28:49.331Z,0.30
2023-01-11T05:31:15.578Z,-0.30
2023-01-11T05:33:41.780Z,0.30
2023-01-11T05:36:11.406Z,-0.30
2023-01-11T05:38:38.021Z,-0.30
2023-01-11T05:41:06.769Z,-0.40
2023-01-11T05:46:00.341Z,-0.30
2023-01-11T05:48:26.540Z,-0.40
2023-01-11T05:50:54.414Z,-0.30
2023-01-11T05:53:24.200Z,-0.20
2023-01-11T05:55:57.701Z,-0.10
2023-01-11T05:58:25.237Z,0.70
2023-01-11T06:00:53.482Z,-0.20
2023-01-11T06:04:03.017Z,-0.20
2023-01-11T06:06:29.775Z,0.10
2023-01-11T06:08:55.967Z,0.10
2023-01-11T06:11:22.671Z,0.40
2023-01-11T06:13:48.820Z,0.00
2023-01-11T06:16:17.563Z,0.00
2023-01-11T06:18:45.300Z,0.50
2023-01-11T06:21:12.124Z,0.10
2023-01-11T06:23:40.876Z,0.60
2023-01-11T06:26:08.660Z,0.00
2023-01-11T06:28:35.501Z,0.40
2023-01-11T06:31:01.849Z,-0.10
2023-01-11T06:33:29.358Z,-0.10
2023-01-11T06:35:55.863Z,-0.20
2023-01-11T06:38:23.144Z,-0.20
2023-01-11T06:40:57.628Z,0.10
2023-01-11T06:43:24.380Z,-0.10
2023-01-11T06:45:50.935Z,-0.10
2023-01-11T06:48:17.547Z,-0.10
2023-01-11T06:50:47.606Z,-0.20
2023-01-11T06:53:14.296Z,-0.10
2023-01-11T06:55:40.606Z,0.00
2023-01-11T06:58:06.807Z,0.50
2023-01-11T07:00:33.049Z,0.10
2023-01-11T07:03:03.835Z,0.10
2023-01-11T07:05:31.262Z,0.30
2023-01-11T07:07:58.676Z,0.20
2023-01-11T07:10:25.004Z,0.40
2023-01-11T07:12:51.647Z,0.60
2023-01-11T07:15:18.182Z,0.70
2023-01-11T07:17:44.611Z,0.90
2023-01-11T07:20:11.815Z,1.00
2023-01-11T07:22:38.353Z,1.20
2023-01-11T07:25:05.589Z,1.40
2023-01-11T07:27:31.798Z,1.60
2023-01-11T07:30:00.715Z,1.80
2023-01-11T07:32:27.450Z,2.10
2023-01-11T07:34:54.526Z,2.20
2023-01-11T07:37:28.127Z,2.40
2023-01-11T07:39:55.379Z,2.60
2023-01-11T07:42:39.943Z,2.70
2023-01-11T07:45:07.011Z,3.00
2023-01-11T07:47:33.110Z,3.20
2023-01-11T07:49:59.280Z,3.00
2023-01-11T07:52:25.651Z,3.60
2023-01-11T07:54:51.768Z,3.70
2023-01-11T07:57:17.942Z,3.90
2023-01-11T07:59:44.089Z,4.10
2023-01-11T08:02:11.072Z,4.40
2023-01-11T08:04:37.336Z,4.70
2023-01-11T08:07:03.456Z,5.00
2023-01-11T08:09:29.632Z,5.00
2023-01-11T08:12:14.238Z,5.20
2023-01-11T08:14:41.245Z,5.00
2023-01-11T08:17:16.540Z,5.20
2023-01-11T08:19:42.789Z,5.70
2023-01-11T08:22:10.494Z,5.80
2023-01-11T08:24:36.783Z,6.10
2023-01-11T08:27:03.314Z,6.20
2023-01-11T08:29:29.534Z,6.00
2023-01-11T08:31:56.407Z,5.40
2023-01-11T08:34:22.843Z,5.10
2023-01-11T08:36:49.014Z,5.00
2023-01-11T08:39:15.172Z,5.00
2023-01-11T08:41:41.478Z,5.00
2023-01-11T08:44:08.803Z,5.10
2023-01-11T08:46:37.529Z,4.90
2023-01-11T08:49:04.357Z,4.80
2023-01-11T08:51:31.302Z,4.90
2023-01-11T08:53:58.332Z,5.10
2023-01-11T08:56:25.174Z,4.90
2023-01-11T08:58:51.367Z,4.70
2023-01-11T09:01:17.886Z,4.70
2023-01-11T09:03:45.073Z,5.00
2023-01-11T09:06:11.313Z,5.40
2023-01-11T09:08:37.590Z,5.90
2023-01-11T09:11:53.439Z,5.70
2023-01-11T09:14:20.580Z,5.50
2023-01-11T09:16:48.242Z,5.30
2023-01-11T09:19:16.065Z,5.30
2023-01-11T09:21:44.542Z,5.20
2023-01-11T09:24:10.678Z,5.10
2023-01-11T09:26:37.750Z,5.10
2023-01-11T09:29:05.350Z,5.10
2023-01-11T09:31:31.593Z,5.10
2023-01-11T09:33:57.752Z,5.20
2023-01-11T09:36:26.275Z,5.20
2023-01-11T09:38:56.143Z,5.30
2023-01-11T09:45:17.733Z,5.30
2023-01-11T09:48:15.706Z,5.30
2023-01-11T09:50:45.291Z,5.30
2023-01-11T09:53:30.971Z,5.30
2023-01-11T09:56:00.172Z,5.30
2023-01-11T09:59:26.281Z,5.30
2023-01-11T10:02:09.568Z,5.20
2023-01-11T10:06:32.030Z,5.30
2023-01-11T10:18:25.378Z,5.60
2023-01-11T10:21:08.933Z,6.00
2023-01-11T10:24:00.621Z,6.10
2023-01-11T10:26:29.056Z,6.40
2023-01-11T10:29:17.642Z,6.70
2023-01-11T10:31:59.770Z,6.90
2023-01-11T10:34:44.681Z,7.20
2023-01-11T10:38:03.503Z,7.20
2023-01-11T10:41:03.754Z,7.40
2023-01-11T10:43:39.808Z,7.60
2023-01-11T10:46:22.304Z,7.60
2023-01-11T10:48:49.336Z,7.30
2023-01-11T10:51:49.392Z,7.10
2023-01-11T10:54:17.734Z,7.00
2023-01-11T11:00:01.489Z,5.60
2023-01-11T11:06:05.584Z,7.20
2023-01-11T11:08:59.759Z,7.40
2023-01-11T11:11:36.122Z,7.50
2023-01-11T11:14:13.497Z,7.60
2023-01-11T11:16:50.356Z,8.00
2023-01-11T11:19:19.774Z,8.10
2023-01-11T11:21:46.102Z,7.90
2023-01-11T11:24:34.371Z,9.90
2023-01-11T11:28:23.770Z,7.90
2023-01-11T11:30:52.426Z,7.80
2023-01-11T11:33:38.270Z,7.80
2023-01-11T11:36:12.003Z,7.80
2023-01-11T11:38:42.694Z,7.80
2023-01-11T11:41:13.462Z,7.70
2023-01-11T11:43:44.618Z,7.70
2023-01-11T11:46:23.727Z,7.60
2023-01-11T11:49:22.392Z,7.60
2023-01-11T11:51:49.243Z,7.50
2023-01-11T11:54:33.104Z,7.50
2023-01-11T11:57:44.585Z,7.40
2023-01-11T12:00:28.099Z,7.50
2023-01-11T12:03:18.235Z,7.60
2023-01-11T12:06:05.060Z,7.60
2023-01-11T12:08:32.157Z,7.50
2023-01-11T12:11:00.675Z,7.50
2023-01-11T12:13:39.053Z,7.60
2023-01-11T12:16:39.999Z,7.60
2023-01-11T12:19:26.370Z,7.40
2023-01-11T12:21:53.231Z,7.40
2023-01-11T12:24:20.700Z,7.30
2023-01-11T12:27:09.070Z,7.30
2023-01-11T12:31:13.518Z,7.20
2023-01-11T12:37:10.559Z,7.20
2023-01-11T12:40:18.035Z,7.10
2023-01-11T12:43:08.409Z,7.10
2023-01-11T12:48:55.347Z,7.10
2023-01-11T12:55:12.794Z,7.10
2023-01-11T12:58:04.630Z,7.10
2023-01-11T13:07:33.358Z,7.10
2023-01-11T13:11:52.011Z,7.20
2023-01-11T13:21:19.603Z,7.20
2023-01-11T13:23:54.096Z,7.20
2023-01-11T13:26:31.734Z,7.10
2023-01-11T13:29:03.771Z,7.10
2023-01-11T13:31:31.572Z,7.00
2023-01-11T13:34:01.887Z,7.00
2023-01-11T13:36:32.826Z,7.10
2023-01-11T13:41:41.262Z,7.00
2023-01-11T13:54:29.255Z,6.90
2023-01-11T13:57:00.917Z,6.60
2023-01-11T13:59:43.959Z,6.50
2023-01-11T14:03:01.775Z,6.50
2023-01-11T14:05:29.743Z,6.50
2023-01-11T14:11:09.713Z,6.50
2023-01-11T14:16:21.040Z,6.40
2023-01-11T14:20:41.612Z,6.30
2023-01-11T14:23:20.336Z,6.20
2023-01-11T14:26:10.534Z,5.40
2023-01-11T14:29:02.148Z,6.00
2023-01-11T14:38:55.246Z,5.90
2023-01-11T14:44:39.824Z,5.80
2023-01-11T14:54:41.737Z,5.70
2023-01-11T14:57:40.642Z,5.80
2023-01-11T15:02:16.940Z,5.60
2023-01-11T15:07:22.153Z,5.50
2023-01-11T15:09:49.712Z,5.40
2023-01-11T15:12:23.780Z,5.40
2023-01-11T15:14:55.000Z,5.40
2023-01-11T15:17:42.687Z,5.50
2023-01-11T15:20:13.877Z,5.40
2023-01-11T15:22:40.589Z,5.40
2023-01-11T15:26:09.724Z,5.40
2023-01-11T15:28:55.269Z,5.40
2023-01-11T15:32:43.450Z,5.40
2023-01-11T15:39:01.660Z,5.30
2023-01-11T15:44:21.072Z,5.60
2023-01-11T15:51:26.060Z,5.30
2023-01-11T15:57:51.664Z,5.20
2023-01-11T16:00:55.083Z,5.20
2023-01-11T16:05:18.625Z,5.30
2023-01-11T16:09:01.688Z,5.40
2023-01-11T16:15:09.736Z,5.40
2023-01-11T16:17:39.576Z,5.50
2023-01-11T16:20:28.126Z,5.40
2023-01-11T16:23:02.690Z,5.40
2023-01-11T16:25:33.899Z,5.50
2023-01-11T16:28:00.384Z,5.50
2023-01-11T16:30:28.101Z,5.50
2023-01-11T16:33:39.835Z,5.50
2023-01-11T16:36:20.548Z,5.50
2023-01-11T16:39:04.377Z,5.50
2023-01-11T16:41:41.093Z,5.60
2023-01-11T16:44:12.601Z,5.60
2023-01-11T16:47:17.423Z,5.70
2023-01-11T16:49:48.930Z,5.80
2023-01-11T16:54:10.729Z,5.90
2023-01-11T16:56:37.605Z,6.10
2023-01-11T16:59:08.563Z,6.20
2023-01-11T17:02:38.200Z,6.20
2023-01-11T17:05:25.595Z,6.20
2023-01-11T17:07:52.734Z,6.20
2023-01-11T17:10:23.713Z,6.20
2023-01-11T17:13:07.928Z,6.30
2023-01-11T17:15:51.339Z,6.20
2023-01-11T17:18:17.541Z,9.00
2023-01-11T17:20:43.901Z,6.30
2023-01-11T17:23:14.768Z,6.30
2023-01-11T17:25:45.115Z,6.30
2023-01-11T17:28:16.111Z,6.30
2023-01-11T17:30:44.420Z,6.30
2023-01-11T17:33:25.654Z,6.30
2023-01-11T17:35:52.121Z,6.30
2023-01-11T17:38:21.631Z,6.30
2023-01-11T17:40:48.061Z,6.30
2023-01-11T17:43:47.187Z,6.30
2023-01-11T17:46:25.547Z,6.30
2023-01-11T17:48:54.686Z,6.30
2023-01-11T17:51:31.819Z,6.30
2023-01-11T17:53:59.075Z,6.30
2023-01-11T17:56:44.654Z,6.30
2023-01-11T17:59:31.640Z,6.30
2023-01-11T18:02:02.826Z,6.30
2023-01-11T18:04:29.548Z,6.30
2023-01-11T18:07:04.587Z,8.80
2023-01-11T18:09:32.428Z,6.30
2023-01-11T18:12:42.545Z,6.20
2023-01-11T18:15:22.238Z,6.30
2023-01-11T18:17:52.581Z,6.20
2023-01-11T18:20:33.820Z,6.30
2023-01-11T18:23:05.061Z,6.30
2023-01-11T18:25:33.995Z,6.30
2023-01-11T18:29:01.238Z,6.30
2023-01-11T18:31:27.998Z,6.20
2023-01-11T18:33:54.518Z,6.20
2023-01-11T18:36:22.079Z,6.20
2023-01-11T18:38:48.399Z,6.20
2023-01-11T18:41:33.221Z,6.20
2023-01-11T18:43:59.705Z,6.30
2023-01-11T18:46:26.333Z,6.30
2023-01-11T18:48:52.913Z,6.30
2023-01-11T18:51:29.674Z,6.20
2023-01-11T18:53:57.403Z,6.30
2023-01-11T18:56:24.981Z,6.30
2023-01-11T18:58:53.291Z,6.30
2023-01-11T19:01:21.078Z,4.00
2023-01-11T19:03:48.489Z,6.20
2023-01-11T19:06:19.030Z,6.20
2023-01-11T19:08:45.226Z,7.40
2023-01-11T19:11:13.490Z,6.30
2023-01-11T19:13:41.258Z,4.50
2023-01-11T19:16:09.654Z,6.30
2023-01-11T19:18:35.848Z,6.30
2023-01-11T19:21:14.021Z,6.30
2023-01-11T19:23:41.415Z,6.30
2023-01-11T19:26:08.852Z,6.30
2023-01-11T19:28:35.935Z,6.30
2023-01-11T19:31:09.169Z,6.30
2023-01-11T19:33:35.418Z,6.30
2023-01-11T19:36:06.329Z,6.30
2023-01-11T19:38:33.510Z,6.30
2023-01-11T19:41:11.128Z,6.30
2023-01-11T19:43:44.766Z,6.30
2023-01-11T19:46:29.984Z,6.30
2023-01-11T19:48:57.470Z,6.30
2023-01-11T19:51:23.906Z,6.20
2023-01-11T19:53:51.595Z,6.20
2023-01-11T19:56:19.880Z,6.20
2023-01-11T19:58:46.101Z,6.20
2023-01-11T20:01:14.480Z,6.10
2023-01-11T20:03:45.763Z,6.10
2023-01-11T20:06:13.233Z,6.10
2023-01-11T20:08:41.973Z,6.10
2023-01-11T20:11:13.350Z,6.10
2023-01-11T20:13:42.146Z,6.10
2023-01-11T20:16:11.895Z,6.10
2023-01-11T20:18:40.473Z,6.10
2023-01-11T20:21:10.213Z,6.10
2023-01-11T20:23:36.868Z,6.10
2023-01-11T20:26:05.751Z,6.10
2023-01-11T20:28:32.627Z,6.10
2023-01-11T20:31:01.956Z,6.10
2023-01-11T20:33:29.480Z,6.10
2023-01-11T20:35:57.355Z,6.10
2023-01-11T20:38:24.186Z,6.20
2023-01-11T20:40:51.236Z,6.10
2023-01-11T20:43:18.351Z,6.10
2023-01-11T20:45:57.132Z,6.10
2023-01-11T20:48:24.884Z,6.10
2023-01-11T20:50:52.322Z,6.10
2023-01-11T20:53:19.781Z,6.10
2023-01-11T20:55:47.050Z,6.20
2023-01-11T20:58:13.624Z,6.20
2023-01-11T21:00:40.918Z,6.20
2023-01-11T21:03:07.441Z,6.20
2023-01-11T21:05:39.270Z,7.00
2023-01-11T21:08:06.238Z,6.10
2023-01-11T21:10:32.505Z,6.10
2023-01-11T21:13:02.370Z,6.20
2023-01-11T21:15:28.895Z,6.20
2023-01-11T21:17:55.685Z,6.20
2023-01-11T21:20:22.218Z,6.20
2023-01-11T21:22:48.582Z,6.20
2023-01-11T21:25:16.993Z,6.20
2023-01-11T21:27:43.807Z,6.10
2023-01-11T21:30:11.536Z,6.20
2023-01-11T21:32:38.786Z,6.10
2023-01-11T21:35:05.574Z,6.10
2023-01-11T21:37:32.036Z,6.10
2023-01-11T21:39:58.585Z,6.10
2023-01-11T21:42:25.029Z,6.10
2023-01-11T21:44:51.370Z,6.10
2023-01-11T21:47:19.413Z,6.10
2023-01-11T21:49:45.669Z,6.10
2023-01-11T21:52:11.898Z,6.10
2023-01-11T21:54:38.322Z,6.10
2023-01-11T21:57:04.837Z,6.10
2023-01-11T21:59:33.815Z,6.10
2023-01-11T22:02:00.688Z,6.10
2023-01-11T22:04:27.238Z,6.10
2023-01-11T22:06:54.513Z,6.10
2023-01-11T22:09:23.556Z,6.10
2023-01-11T22:11:50.684Z,6.10
2023-01-11T22:14:17.480Z,6.10
2023-01-11T22:16:44.135Z,6.20
2023-01-11T22:19:10.428Z,6.10
2023-01-11T22:21:37.290Z,6.10
2023-01-11T22:24:04.309Z,6.10
2023-01-11T22:26:33.467Z,6.10
2023-01-11T22:29:12.011Z,6.10
2023-01-11T22:31:50.740Z,6.10
2023-01-11T22:34:17.550Z,6.10
2023-01-11T22:36:50.085Z,6.10
2023-01-11T22:41:07.661Z,6.10
2023-01-11T22:43:34.237Z,6.10
2023-01-11T22:46:00.525Z,6.10
2023-01-11T22:48:28.006Z,6.20
2023-01-11T22:50:54.757Z,6.10
2023-01-11T22:53:21.598Z,6.10
2023-01-11T22:55:48.225Z,6.20
2023-01-11T22:58:14.966Z,6.20
2023-01-11T23:00:41.122Z,6.20
2023-01-11T23:03:08.309Z,6.20
2023-01-11T23:05:34.855Z,6.20
2023-01-11T23:08:01.100Z,6.30
2023-01-11T23:10:27.717Z,6.20
2023-01-11T23:13:12.773Z,6.30
2023-01-11T23:15:38.968Z,6.30
2023-01-11T23:18:05.565Z,6.30
2023-01-11T23:20:34.235Z,6.30
2023-01-11T23:23:00.438Z,6.30
2023-01-11T23:25:26.563Z,6.30
2023-01-11T23:27:53.685Z,6.30
2023-01-11T23:30:20.733Z,6.20
2023-01-11T23:32:47.236Z,6.20
2023-01-11T23:35:14.779Z,6.20
2023-01-11T23:37:40.968Z,6.20
2023-01-11T23:40:08.967Z,6.30
2023-01-11T23:42:37.635Z,6.30
2023-01-11T23:45:07.678Z,6.30
2023-01-11T23:47:34.636Z,6.30
2023-01-11T23:50:01.762Z,6.30
2023-01-11T23:52:29.991Z,6.30
2023-01-11T23:54:56.153Z,6.30
2023-01-11T23:57:23.422Z,6.40
2023-01-11T23:59:50.276Z,6.40
