createdAt,value
2023-03-10T00:00:14.240Z,87.72
2023-03-10T00:02:46.716Z,87.69
2023-03-10T00:05:13.536Z,87.96
2023-03-10T00:07:40.265Z,88.09
2023-03-10T00:10:07.368Z,87.97
2023-03-10T00:12:34.127Z,88.06
2023-03-10T00:15:05.082Z,88.05
2023-03-10T00:17:31.766Z,87.82
2023-03-10T00:19:58.453Z,87.86
2023-03-10T00:22:25.273Z,88.06
2023-03-10T00:24:52.042Z,88.13
2023-03-10T00:27:34.699Z,88.24
2023-03-10T00:30:02.063Z,88.34
2023-03-10T00:32:34.825Z,88.18
2023-03-10T00:35:01.901Z,88.31
2023-03-10T00:37:28.578Z,88.31
2023-03-10T00:39:55.826Z,88.29
2023-03-10T00:42:22.970Z,88.29
2023-03-10T00:44:49.785Z,88.29
2023-03-10T00:47:16.479Z,88.28
2023-03-10T00:49:43.105Z,88.45
2023-03-10T00:52:09.901Z,88.12
2023-03-10T00:54:40.233Z,88.21
2023-03-10T00:57:07.228Z,88.25
2023-03-10T00:59:47.891Z,88.55
2023-03-10T01:02:16.285Z,88.16
2023-03-10T01:04:43.114Z,88.45
2023-03-10T01:07:09.925Z,88.51
2023-03-10T01:09:36.875Z,88.50
2023-03-10T01:12:03.869Z,88.32
2023-03-10T01:14:32.028Z,88.41
2023-03-10T01:16:59.602Z,88.64
2023-03-10T01:19:26.351Z,88.53
2023-03-10T01:21:53.046Z,88.69
2023-03-10T01:24:19.839Z,88.63
2023-03-10T01:26:46.537Z,88.77
2023-03-10T01:29:13.303Z,88.63
2023-03-10T01:31:42.071Z,88.57
2023-03-10T01:34:08.909Z,88.73
2023-03-10T01:36:35.704Z,88.69
2023-03-10T01:39:02.423Z,88.95
2023-03-10T01:41:29.687Z,88.60
2023-03-10T01:43:57.225Z,88.99
2023-03-10T01:46:27.197Z,88.59
2023-03-10T01:49:00.248Z,88.89
2023-03-10T01:51:27.655Z,88.79
2023-03-10T01:53:54.529Z,88.97
2023-03-10T01:56:21.277Z,88.94
2023-03-10T01:58:48.592Z,88.95
2023-03-10T02:01:17.032Z,89.09
2023-03-10T02:03:49.886Z,88.97
2023-03-10T02:06:19.590Z,88.99
2023-03-10T02:08:50.603Z,89.12
2023-03-10T02:11:19.928Z,89.04
2023-03-10T02:13:47.291Z,89.03
2023-03-10T02:16:15.377Z,88.84
2023-03-10T02:18:44.596Z,88.95
2023-03-10T02:21:41.295Z,89.13
2023-03-10T02:24:34.440Z,88.69
2023-03-10T02:27:12.961Z,88.83
2023-03-10T02:29:57.991Z,88.64
2023-03-10T02:32:27.384Z,88.77
2023-03-10T02:34:54.173Z,88.85
2023-03-10T02:37:24.799Z,88.63
2023-03-10T02:39:53.396Z,88.77
2023-03-10T02:42:21.218Z,88.81
2023-03-10T02:44:49.273Z,88.79
2023-03-10T02:47:16.632Z,88.79
2023-03-10T02:49:44.431Z,88.62
2023-03-10T02:52:38.498Z,88.75
2023-03-10T02:55:05.812Z,88.64
2023-03-10T02:57:32.523Z,88.72
2023-03-10T03:00:00.846Z,88.68
2023-03-10T03:02:27.590Z,88.86
2023-03-10T03:04:54.374Z,88.78
2023-03-10T03:07:21.148Z,88.62
2023-03-10T03:09:47.953Z,88.61
2023-03-10T03:12:14.843Z,88.59
2023-03-10T03:14:44.116Z,88.78
2023-03-10T03:17:10.847Z,88.82
2023-03-10T03:19:37.555Z,88.65
2023-03-10T03:22:04.260Z,88.90
2023-03-10T03:24:32.235Z,88.67
2023-03-10T03:26:59.226Z,88.71
2023-03-10T03:29:28.056Z,88.55
2023-03-10T03:31:55.118Z,88.83
2023-03-10T03:34:25.800Z,88.69
2023-03-10T03:36:55.622Z,88.80
2023-03-10T03:39:28.284Z,88.78
2023-03-10T03:41:58.815Z,88.86
2023-03-10T03:44:30.189Z,88.68
2023-03-10T03:46:57.132Z,88.71
2023-03-10T03:49:25.224Z,88.71
2023-03-10T03:51:52.198Z,88.65
2023-03-10T03:54:19.459Z,88.61
2023-03-10T03:56:46.522Z,88.62
2023-03-10T03:59:14.500Z,88.82
2023-03-10T04:01:41.699Z,88.79
2023-03-10T04:04:09.263Z,88.64
2023-03-10T04:06:36.277Z,89.02
2023-03-10T04:09:04.351Z,88.65
2023-03-10T04:11:32.751Z,88.61
2023-03-10T04:14:00.158Z,88.58
2023-03-10T04:16:27.574Z,88.94
2023-03-10T04:18:54.475Z,88.65
2023-03-10T04:21:21.219Z,89.06
2023-03-10T04:23:51.213Z,88.82
2023-03-10T04:26:22.627Z,88.79
2023-03-10T04:28:49.893Z,89.07
2023-03-10T04:31:22.150Z,89.04
2023-03-10T04:33:50.471Z,89.17
2023-03-10T04:36:19.240Z,89.07
2023-03-10T04:38:51.638Z,89.20
2023-03-10T04:41:19.187Z,89.16
2023-03-10T04:43:47.871Z,88.99
2023-03-10T04:46:16.765Z,89.11
2023-03-10T04:48:44.484Z,88.90
2023-03-10T04:51:12.626Z,89.01
2023-03-10T04:53:45.810Z,89.10
2023-03-10T04:56:12.915Z,89.27
2023-03-10T04:58:40.431Z,89.22
2023-03-10T05:01:12.405Z,89.09
2023-03-10T05:03:43.561Z,89.22
2023-03-10T05:06:16.007Z,89.09
2023-03-10T05:08:46.984Z,88.96
2023-03-10T05:11:15.044Z,88.71
2023-03-10T05:13:41.815Z,88.66
2023-03-10T05:16:16.951Z,89.08
2023-03-10T05:18:45.579Z,88.69
2023-03-10T05:21:13.215Z,89.00
2023-03-10T05:23:41.090Z,88.97
2023-03-10T05:26:09.747Z,88.83
2023-03-10T05:28:37.057Z,88.96
2023-03-10T05:31:12.759Z,88.98
2023-03-10T05:33:44.824Z,88.80
2023-03-10T05:36:14.863Z,88.86
2023-03-10T05:38:44.068Z,88.95
2023-03-10T05:41:13.785Z,88.79
2023-03-10T05:43:41.879Z,88.79
2023-03-10T05:46:10.835Z,89.12
2023-03-10T05:48:43.877Z,88.80
2023-03-10T05:51:12.192Z,88.71
2023-03-10T05:53:39.304Z,88.88
2023-03-10T05:56:12.224Z,88.75
2023-03-10T05:58:39.945Z,88.94
2023-03-10T06:01:11.540Z,88.82
2023-03-10T06:03:41.184Z,89.10
2023-03-10T06:06:08.289Z,88.79
2023-03-10T06:08:35.429Z,88.93
2023-03-10T06:11:02.671Z,88.92
2023-03-10T06:13:29.526Z,89.02
2023-03-10T06:16:04.110Z,89.05
2023-03-10T06:18:32.137Z,89.05
2023-03-10T06:20:58.882Z,88.91
2023-03-10T06:23:26.366Z,89.18
2023-03-10T06:26:01.995Z,88.85
2023-03-10T06:28:33.215Z,89.13
2023-03-10T06:31:01.570Z,89.14
2023-03-10T06:33:28.878Z,89.26
2023-03-10T06:35:55.947Z,89.00
2023-03-10T06:38:23.130Z,89.25
2023-03-10T06:40:50.090Z,89.36
2023-03-10T06:43:16.973Z,89.29
2023-03-10T06:45:45.216Z,88.93
2023-03-10T06:48:12.512Z,89.30
2023-03-10T06:50:48.039Z,88.73
2023-03-10T06:53:16.850Z,88.99
2023-03-10T06:55:43.734Z,88.93
2023-03-10T06:58:10.593Z,89.14
2023-03-10T07:00:39.171Z,89.11
2023-03-10T07:03:06.090Z,89.09
2023-03-10T07:05:32.816Z,88.97
2023-03-10T07:07:59.585Z,89.10
2023-03-10T07:10:26.387Z,89.14
2023-03-10T07:12:55.370Z,89.01
2023-03-10T07:15:23.052Z,88.95
2023-03-10T07:17:49.849Z,88.84
2023-03-10T07:20:17.412Z,88.78
2023-03-10T07:22:44.699Z,88.99
2023-03-10T07:25:11.521Z,89.03
2023-03-10T07:27:38.307Z,89.17
2023-03-10T07:30:06.143Z,89.04
2023-03-10T07:32:33.114Z,89.15
2023-03-10T07:34:59.901Z,88.99
2023-03-10T07:37:26.649Z,89.11
2023-03-10T07:39:54.711Z,89.04
2023-03-10T07:42:21.599Z,88.98
2023-03-10T07:44:48.567Z,89.17
2023-03-10T07:47:15.321Z,89.28
2023-03-10T07:49:47.010Z,89.18
2023-03-10T07:52:15.366Z,88.95
2023-03-10T07:54:44.389Z,88.74
2023-03-10T07:57:12.868Z,88.79
2023-03-10T07:59:40.372Z,89.10
2023-03-10T08:02:07.505Z,88.95
2023-03-10T08:04:34.371Z,89.07
2023-03-10T08:07:02.425Z,88.85
2023-03-10T08:09:29.928Z,88.99
2023-03-10T08:11:58.969Z,88.98
2023-03-10T08:14:28.232Z,89.21
2023-03-10T08:16:56.837Z,89.22
2023-03-10T08:19:24.400Z,89.19
2023-03-10T08:21:52.167Z,89.50
2023-03-10T08:24:18.881Z,89.29
2023-03-10T08:26:45.646Z,89.31
2023-03-10T08:29:12.469Z,89.16
2023-03-10T08:31:41.371Z,89.33
2023-03-10T08:34:19.705Z,89.45
2023-03-10T08:36:52.201Z,89.23
2023-03-10T08:39:27.743Z,89.49
2023-03-10T08:41:55.281Z,89.52
2023-03-10T08:44:22.312Z,89.57
2023-03-10T08:46:49.982Z,89.60
2023-03-10T08:49:18.606Z,89.87
2023-03-10T08:51:50.643Z,89.81
2023-03-10T08:54:22.512Z,89.61
2023-03-10T08:56:49.761Z,89.65
2023-03-10T08:59:23.518Z,89.49
2023-03-10T09:01:54.032Z,89.87
2023-03-10T09:04:23.735Z,89.55
2023-03-10T09:06:51.244Z,89.81
2023-03-10T09:09:24.605Z,89.74
2023-03-10T09:11:56.373Z,89.84
2023-03-10T09:14:23.727Z,89.64
2023-03-10T09:16:50.864Z,89.85
2023-03-10T09:19:26.250Z,89.80
2023-03-10T09:21:55.518Z,89.79
2023-03-10T09:24:38.279Z,89.81
2023-03-10T09:27:15.388Z,89.50
2023-03-10T09:29:51.190Z,89.74
2023-03-10T09:32:24.003Z,89.66
2023-03-10T09:34:54.398Z,89.77
2023-03-10T09:37:28.511Z,89.52
2023-03-10T09:40:16.393Z,89.50
2023-03-10T09:42:57.576Z,89.34
2023-03-10T09:45:56.610Z,89.65
2023-03-10T09:48:50.637Z,89.57
2023-03-10T09:51:32.020Z,89.61
2023-03-10T09:54:25.938Z,89.33
2023-03-10T09:56:55.254Z,89.52
2023-03-10T09:59:43.043Z,89.65
2023-03-10T10:02:39.566Z,89.46
2023-03-10T10:05:18.486Z,89.85
2023-03-10T10:07:52.406Z,89.87
2023-03-10T10:10:39.601Z,89.50
2023-03-10T10:13:16.811Z,89.71
2023-03-10T10:15:51.331Z,89.62
2023-03-10T10:18:27.031Z,89.88
2023-03-10T10:21:13.589Z,89.57
2023-03-10T10:23:51.360Z,89.89
2023-03-10T10:26:24.258Z,89.63
2023-03-10T10:29:07.127Z,89.48
2023-03-10T10:31:36.046Z,89.97
2023-03-10T10:34:22.280Z,89.75
2023-03-10T10:36:55.388Z,89.92
2023-03-10T10:39:41.066Z,89.84
2023-03-10T10:42:26.904Z,89.85
2023-03-10T10:45:02.567Z,89.96
2023-03-10T10:47:36.861Z,89.77
2023-03-10T10:50:24.106Z,89.85
2023-03-10T10:53:16.225Z,89.86
2023-03-10T10:55:44.773Z,89.78
2023-03-10T10:58:28.644Z,89.96
2023-03-10T11:00:59.327Z,89.89
2023-03-10T11:03:28.321Z,89.89
2023-03-10T11:05:56.515Z,89.76
2023-03-10T11:08:27.221Z,89.76
2023-03-10T11:10:59.768Z,89.63
2023-03-10T11:13:35.877Z,89.76
2023-03-10T11:16:23.959Z,89.63
2023-03-10T11:18:58.666Z,89.37
2023-03-10T11:21:32.594Z,89.62
2023-03-10T11:24:17.773Z,89.61
2023-03-10T11:26:52.258Z,89.51
2023-03-10T11:29:28.223Z,89.39
2023-03-10T11:32:04.108Z,89.56
2023-03-10T11:34:32.392Z,89.34
2023-03-10T11:37:05.658Z,89.24
2023-03-10T11:39:46.284Z,89.17
2023-03-10T11:42:32.644Z,88.79
2023-03-10T11:45:13.075Z,89.05
2023-03-10T11:48:03.588Z,88.71
2023-03-10T11:50:38.357Z,88.64
2023-03-10T11:53:26.284Z,88.39
2023-03-10T11:55:54.145Z,88.27
2023-03-10T11:58:28.970Z,88.32
2023-03-10T12:00:56.114Z,88.34
2023-03-10T12:03:43.628Z,88.22
2023-03-10T12:06:14.349Z,88.21
2023-03-10T12:08:41.868Z,88.24
2023-03-10T12:11:15.518Z,88.26
2023-03-10T12:13:47.291Z,88.06
2023-03-10T12:16:26.099Z,88.38
2023-03-10T12:18:56.889Z,88.21
2023-03-10T12:39:32.775Z,88.97
2023-03-10T12:42:04.259Z,88.81
2023-03-10T12:57:59.562Z,89.11
2023-03-10T13:03:53.811Z,89.14
2023-03-10T13:06:47.926Z,89.25
2023-03-10T13:10:22.819Z,89.16
2023-03-10T13:13:07.096Z,89.16
2023-03-10T13:48:39.506Z,89.21
2023-03-10T13:51:58.969Z,89.03
2023-03-10T14:02:13.701Z,88.93
2023-03-10T14:05:57.064Z,89.19
2023-03-10T14:08:34.082Z,88.97
2023-03-10T14:11:25.239Z,89.19
2023-03-10T14:41:40.195Z,89.41
2023-03-10T14:44:10.079Z,89.25
2023-03-10T14:50:23.874Z,89.45
2023-03-10T14:52:58.183Z,89.71
2023-03-10T14:55:41.926Z,89.80
2023-03-10T14:59:07.969Z,89.90
2023-03-10T15:01:41.955Z,89.75
2023-03-10T15:04:27.646Z,89.92
2023-03-10T15:07:04.607Z,89.70
2023-03-10T15:10:10.588Z,89.98
2023-03-10T15:13:02.139Z,90.08
2023-03-10T15:16:03.490Z,89.95
2023-03-10T15:19:00.627Z,90.07
2023-03-10T15:21:27.874Z,90.43
2023-03-10T15:24:23.604Z,90.38
2023-03-10T15:27:34.044Z,90.36
2023-03-10T15:38:21.304Z,91.01
2023-03-10T15:40:58.346Z,90.95
2023-03-10T15:44:33.229Z,90.94
2023-03-10T15:47:11.102Z,91.03
2023-03-10T15:50:25.957Z,91.24
2023-03-10T15:53:26.022Z,91.05
2023-03-10T15:55:56.608Z,91.26
2023-03-10T15:58:30.427Z,91.16
2023-03-10T16:01:21.074Z,91.38
2023-03-10T16:03:58.628Z,91.19
2023-03-10T16:06:40.277Z,91.01
2023-03-10T16:09:51.946Z,91.19
2023-03-10T16:12:23.850Z,91.36
2023-03-10T16:14:55.548Z,91.13
2023-03-10T16:17:29.160Z,91.35
2023-03-10T16:20:00.890Z,91.41
2023-03-10T16:22:27.926Z,91.43
2023-03-10T16:24:54.925Z,91.56
2023-03-10T16:27:21.733Z,91.50
2023-03-10T16:29:51.943Z,91.53
2023-03-10T16:32:19.865Z,91.64
2023-03-10T16:35:04.337Z,91.86
2023-03-10T16:37:40.653Z,91.90
2023-03-10T16:40:26.777Z,91.47
2023-03-10T16:42:58.455Z,91.65
2023-03-10T16:45:33.856Z,91.88
2023-03-10T16:48:09.768Z,91.71
2023-03-10T16:50:38.036Z,91.70
2023-03-10T16:53:07.922Z,91.57
2023-03-10T16:55:35.094Z,91.51
2023-03-10T16:58:03.702Z,91.65
2023-03-10T17:00:31.400Z,91.67
2023-03-10T17:03:00.432Z,91.74
2023-03-10T17:13:00.556Z,91.81
2023-03-10T17:16:30.475Z,91.87
2023-03-10T17:19:24.612Z,91.56
2023-03-10T17:22:12.074Z,91.61
2023-03-10T17:24:42.008Z,91.47
2023-03-10T17:27:20.882Z,91.66
2023-03-10T17:30:03.614Z,91.80
2023-03-10T17:33:04.700Z,91.64
2023-03-10T17:36:00.738Z,91.52
2023-03-10T17:38:41.495Z,91.39
2023-03-10T17:41:12.260Z,91.39
2023-03-10T17:43:57.161Z,91.65
2023-03-10T17:46:45.736Z,91.51
2023-03-10T17:50:02.601Z,91.71
2023-03-10T17:52:42.885Z,91.40
2023-03-10T17:55:34.578Z,91.42
2023-03-10T17:58:08.843Z,91.47
2023-03-10T18:00:36.706Z,91.41
2023-03-10T18:03:37.127Z,91.45
2023-03-10T18:06:33.907Z,91.62
2023-03-10T18:09:32.731Z,91.59
2023-03-10T18:12:23.670Z,91.81
2023-03-10T18:15:09.725Z,91.53
2023-03-10T18:25:15.005Z,91.59
2023-03-10T18:31:08.181Z,91.54
2023-03-10T18:34:10.509Z,91.42
2023-03-10T18:37:28.402Z,91.23
2023-03-10T18:40:11.114Z,91.58
2023-03-10T18:46:28.095Z,91.36
2023-03-10T18:52:30.550Z,91.47
2023-03-10T18:55:24.449Z,91.34
2023-03-10T18:58:20.974Z,91.32
2023-03-10T19:00:48.218Z,91.30
2023-03-10T19:03:23.916Z,91.31
2023-03-10T19:06:16.909Z,91.42
2023-03-10T19:09:12.647Z,91.44
2023-03-10T19:12:18.449Z,91.45
2023-03-10T19:21:43.545Z,91.58
2023-03-10T19:25:17.811Z,91.45
2023-03-10T19:28:35.454Z,91.59
2023-03-10T19:31:24.658Z,91.46
2023-03-10T19:33:56.821Z,91.77
2023-03-10T19:36:30.371Z,91.51
2023-03-10T19:39:00.814Z,91.58
2023-03-10T19:41:44.763Z,91.62
2023-03-10T19:44:31.093Z,91.58
2023-03-10T19:47:00.974Z,91.49
2023-03-10T19:55:58.806Z,91.50
2023-03-10T19:58:48.638Z,91.34
2023-03-10T20:01:57.084Z,91.67
2023-03-10T20:04:24.033Z,91.77
2023-03-10T20:06:51.012Z,91.71
2023-03-10T20:09:19.076Z,91.47
2023-03-10T20:11:51.324Z,91.75
2023-03-10T20:17:09.600Z,91.42
2023-03-10T20:19:36.833Z,91.50
2023-03-10T20:22:04.809Z,91.61
2023-03-10T20:24:31.928Z,91.68
2023-03-10T20:27:00.348Z,91.59
2023-03-10T20:29:30.470Z,91.63
2023-03-10T20:31:57.508Z,91.68
2023-03-10T20:34:26.002Z,91.54
2023-03-10T20:36:55.260Z,91.67
2023-03-10T20:39:22.481Z,91.84
2023-03-10T20:41:49.906Z,91.62
2023-03-10T20:44:17.281Z,91.73
2023-03-10T20:46:47.203Z,91.95
2023-03-10T20:49:18.414Z,91.61
2023-03-10T20:51:46.122Z,92.03
2023-03-10T20:54:19.245Z,91.90
2023-03-10T20:56:51.862Z,91.76
2023-03-10T20:59:27.217Z,91.99
2023-03-10T21:02:38.310Z,91.81
2023-03-10T21:05:08.708Z,91.84
2023-03-10T21:07:35.790Z,91.88
2023-03-10T21:10:04.505Z,91.94
2023-03-10T21:12:34.450Z,91.88
2023-03-10T21:15:07.550Z,92.03
2023-03-10T21:17:37.510Z,91.91
2023-03-10T21:20:08.177Z,91.91
2023-03-10T21:22:35.680Z,92.09
2023-03-10T21:25:06.968Z,91.91
2023-03-10T21:27:35.849Z,92.19
2023-03-10T21:30:08.076Z,92.13
2023-03-10T21:32:35.494Z,92.37
2023-03-10T21:35:05.231Z,91.94
2023-03-10T21:37:32.959Z,92.13
2023-03-10T21:40:01.306Z,92.25
2023-03-10T21:42:28.182Z,92.08
2023-03-10T21:44:56.076Z,92.19
2023-03-10T21:47:28.729Z,92.27
2023-03-10T21:49:58.068Z,92.22
2023-03-10T21:52:35.234Z,92.13
2023-03-10T21:55:06.438Z,92.07
2023-03-10T21:57:34.581Z,92.12
2023-03-10T22:00:04.254Z,92.06
2023-03-10T22:02:37.838Z,92.47
2023-03-10T22:05:06.588Z,92.35
2023-03-10T22:07:55.387Z,92.59
2023-03-10T22:10:25.746Z,92.37
2023-03-10T22:12:53.041Z,92.60
2023-03-10T22:15:24.185Z,92.54
2023-03-10T22:17:54.184Z,92.48
2023-03-10T22:20:23.941Z,92.52
2023-03-10T22:22:53.435Z,92.61
2023-03-10T22:25:21.257Z,92.29
2023-03-10T22:27:53.642Z,92.62
2023-03-10T22:30:21.331Z,92.49
2023-03-10T22:32:49.820Z,92.34
2023-03-10T22:35:18.094Z,92.47
2023-03-10T22:37:47.194Z,92.71
2023-03-10T22:40:17.025Z,92.53
2023-03-10T22:42:44.787Z,92.67
2023-03-10T22:45:17.697Z,92.56
2023-03-10T22:47:44.717Z,92.55
2023-03-10T22:50:25.298Z,92.61
2023-03-10T22:52:52.811Z,92.64
2023-03-10T22:55:24.672Z,92.88
2023-03-10T22:57:53.046Z,92.71
2023-03-10T23:00:22.116Z,92.61
2023-03-10T23:02:50.514Z,92.54
2023-03-10T23:05:18.000Z,92.42
2023-03-10T23:07:45.899Z,92.71
2023-03-10T23:10:19.444Z,92.51
2023-03-10T23:12:49.602Z,92.65
2023-03-10T23:15:26.423Z,92.67
2023-03-10T23:17:54.729Z,92.85
2023-03-10T23:20:27.774Z,92.56
2023-03-10T23:22:56.327Z,92.85
2023-03-10T23:25:32.240Z,92.77
2023-03-10T23:27:59.868Z,92.79
2023-03-10T23:30:27.455Z,92.89
2023-03-10T23:32:55.088Z,92.72
2023-03-10T23:35:26.918Z,92.64
2023-03-10T23:38:02.927Z,92.61
2023-03-10T23:40:34.494Z,92.69
2023-03-10T23:43:09.161Z,92.72
2023-03-10T23:45:40.282Z,92.85
2023-03-10T23:48:09.202Z,92.85
2023-03-10T23:50:42.270Z,92.63
2023-03-10T23:53:18.795Z,92.72
2023-03-10T23:55:46.680Z,92.61
2023-03-10T23:58:20.443Z,92.52
