createdAt,value
2019-03-09T00:00:03.367Z,32
2019-03-09T00:00:14.185Z,32
2019-03-09T00:00:25.181Z,33
2019-03-09T00:00:36.178Z,33
2019-03-09T00:00:47.194Z,33
2019-03-09T00:00:58.203Z,33
2019-03-09T00:01:09.200Z,33
2019-03-09T00:01:20.507Z,33
2019-03-09T00:01:31.199Z,33
2019-03-09T00:01:42.192Z,33
2019-03-09T00:01:53.184Z,33
2019-03-09T00:02:04.189Z,33
2019-03-09T00:02:15.180Z,33
2019-03-09T00:02:26.184Z,33
2019-03-09T00:02:37.198Z,33
2019-03-09T00:02:48.426Z,33
2019-03-09T00:02:59.199Z,33
2019-03-09T00:03:10.262Z,33
2019-03-09T00:03:21.199Z,33
2019-03-09T00:03:32.188Z,33
2019-03-09T00:03:43.186Z,33
2019-03-09T00:03:54.183Z,33
2019-03-09T00:04:05.186Z,33
2019-03-09T00:04:16.185Z,33
2019-03-09T00:04:27.190Z,33
2019-03-09T00:04:38.201Z,33
2019-03-09T00:04:49.200Z,33
2019-03-09T00:05:00.202Z,33
2019-03-09T00:05:11.261Z,33
2019-03-09T00:05:22.237Z,33
2019-03-09T00:05:33.196Z,33
2019-03-09T00:05:44.189Z,33
2019-03-09T00:05:55.187Z,33
2019-03-09T00:06:06.185Z,33
2019-03-09T00:06:17.188Z,33
2019-03-09T00:06:28.205Z,33
2019-03-09T00:06:39.208Z,33
2019-03-09T00:06:50.206Z,33
2019-03-09T00:07:01.223Z,33
2019-03-09T00:07:12.260Z,33
2019-03-09T00:07:23.186Z,33
2019-03-09T00:07:34.192Z,33
2019-03-09T00:07:45.187Z,34
2019-03-09T00:07:56.185Z,34
2019-03-09T00:08:07.188Z,34
2019-03-09T00:08:18.202Z,34
2019-03-09T00:08:29.204Z,34
2019-03-09T00:08:40.203Z,34
2019-03-09T00:08:51.204Z,34
2019-03-09T00:09:02.262Z,34
2019-03-09T00:09:13.189Z,34
2019-03-09T00:09:24.202Z,34
2019-03-09T00:09:35.406Z,34
2019-03-09T00:09:46.190Z,34
2019-03-09T00:09:57.191Z,34
2019-03-09T00:10:08.190Z,34
2019-03-09T00:10:19.207Z,34
2019-03-09T00:10:30.205Z,34
2019-03-09T00:10:41.217Z,34
2019-03-09T00:10:52.206Z,34
2019-03-09T00:11:03.193Z,34
2019-03-09T00:11:14.255Z,34
2019-03-09T00:11:25.207Z,35
2019-03-09T00:11:36.198Z,35
2019-03-09T00:11:47.532Z,35
2019-03-09T00:11:58.197Z,35
2019-03-09T00:12:09.194Z,35
2019-03-09T00:12:20.211Z,34
2019-03-09T00:12:31.212Z,34
2019-03-09T00:12:42.215Z,34
2019-03-09T00:12:53.203Z,34
2019-03-09T00:13:04.456Z,35
2019-03-09T00:13:15.212Z,34
2019-03-09T00:13:26.280Z,34
2019-03-09T00:13:37.219Z,34
2019-03-09T00:13:48.207Z,34
2019-03-09T00:13:59.204Z,34
2019-03-09T00:14:10.198Z,34
2019-03-09T00:14:21.212Z,34
2019-03-09T00:14:32.223Z,34
2019-03-09T00:14:43.198Z,34
2019-03-09T00:14:54.199Z,34
2019-03-09T00:15:05.215Z,34
2019-03-09T00:15:16.276Z,34
2019-03-09T00:15:27.219Z,34
2019-03-09T00:15:38.206Z,34
2019-03-09T00:15:49.202Z,34
2019-03-09T00:16:00.201Z,34
2019-03-09T00:16:11.224Z,34
2019-03-09T00:16:22.217Z,34
2019-03-09T00:16:33.221Z,34
2019-03-09T00:16:44.204Z,34
2019-03-09T00:16:55.205Z,34
2019-03-09T00:17:06.218Z,33
2019-03-09T00:17:17.222Z,34
2019-03-09T00:17:28.282Z,34
2019-03-09T00:17:39.217Z,33
2019-03-09T00:17:50.209Z,33
2019-03-09T00:18:01.223Z,34
2019-03-09T00:18:12.218Z,33
2019-03-09T00:18:23.207Z,33
2019-03-09T00:18:34.202Z,33
2019-03-09T00:18:45.240Z,33
2019-03-09T00:18:56.239Z,33
2019-03-09T00:19:07.218Z,33
2019-03-09T00:19:18.225Z,33
2019-03-09T00:19:29.424Z,33
2019-03-09T00:19:40.226Z,33
2019-03-09T00:19:51.206Z,33
2019-03-09T00:20:02.224Z,33
2019-03-09T00:20:13.213Z,33
2019-03-09T00:20:24.207Z,33
2019-03-09T00:20:35.209Z,33
2019-03-09T00:20:46.210Z,33
2019-03-09T00:20:57.228Z,33
2019-03-09T00:21:08.223Z,33
2019-03-09T00:21:19.227Z,33
2019-03-09T00:21:30.290Z,33
2019-03-09T00:21:41.222Z,33
2019-03-09T00:21:52.221Z,33
2019-03-09T00:22:03.211Z,33
2019-03-09T00:22:14.215Z,34
2019-03-09T00:22:25.227Z,33
2019-03-09T00:22:36.209Z,33
2019-03-09T00:22:47.214Z,34
2019-03-09T00:22:58.226Z,33
2019-03-09T00:23:09.224Z,33
2019-03-09T00:23:20.225Z,34
2019-03-09T00:23:31.226Z,34
2019-03-09T00:23:42.290Z,34
2019-03-09T00:23:53.209Z,34
2019-03-09T00:24:04.222Z,34
2019-03-09T00:24:15.212Z,34
2019-03-09T00:24:26.213Z,34
2019-03-09T00:24:37.263Z,34
2019-03-09T00:24:48.275Z,33
2019-03-09T00:24:59.232Z,34
2019-03-09T00:25:10.227Z,34
2019-03-09T00:25:21.229Z,34
2019-03-09T00:25:32.231Z,34
2019-03-09T00:25:43.326Z,34
2019-03-09T00:25:54.230Z,34
2019-03-09T00:26:05.222Z,34
2019-03-09T00:26:16.218Z,34
2019-03-09T00:26:27.214Z,34
2019-03-09T00:26:38.217Z,34
2019-03-09T00:26:49.232Z,34
2019-03-09T00:27:00.233Z,34
2019-03-09T00:27:11.233Z,34
2019-03-09T00:27:22.231Z,34
2019-03-09T00:27:33.220Z,35
2019-03-09T00:27:44.233Z,34
2019-03-09T00:27:55.291Z,34
2019-03-09T00:28:06.262Z,34
2019-03-09T00:28:17.227Z,34
2019-03-09T00:28:28.219Z,34
2019-03-09T00:28:39.217Z,34
2019-03-09T00:28:50.240Z,34
2019-03-09T00:29:01.247Z,34
2019-03-09T00:29:12.237Z,34
2019-03-09T00:29:23.221Z,34
2019-03-09T00:29:34.218Z,34
2019-03-09T00:29:45.241Z,34
2019-03-09T00:29:56.298Z,34
2019-03-09T00:30:07.246Z,34
2019-03-09T00:30:18.232Z,34
2019-03-09T00:30:29.226Z,34
2019-03-09T00:30:40.220Z,34
2019-03-09T00:30:51.243Z,34
2019-03-09T00:31:02.236Z,34
2019-03-09T00:31:13.220Z,34
2019-03-09T00:31:24.222Z,35
2019-03-09T00:31:35.225Z,34
2019-03-09T00:31:46.239Z,34
2019-03-09T00:31:57.241Z,34
2019-03-09T00:32:08.305Z,34
2019-03-09T00:32:19.239Z,34
2019-03-09T00:32:30.231Z,34
2019-03-09T00:32:41.223Z,34
2019-03-09T00:32:52.238Z,34
2019-03-09T00:33:03.237Z,34
2019-03-09T00:33:14.226Z,34
2019-03-09T00:33:25.224Z,34
2019-03-09T00:33:36.230Z,34
2019-03-09T00:33:47.243Z,34
2019-03-09T00:33:58.248Z,34
2019-03-09T00:34:09.241Z,34
2019-03-09T00:34:20.384Z,34
2019-03-09T00:34:31.245Z,34
2019-03-09T00:34:42.235Z,34
2019-03-09T00:34:53.229Z,34
2019-03-09T00:35:04.229Z,34
2019-03-09T00:35:15.228Z,34
2019-03-09T00:35:26.228Z,34
2019-03-09T00:35:37.229Z,34
2019-03-09T00:35:48.246Z,34
2019-03-09T00:35:59.246Z,34
2019-03-09T00:36:10.248Z,34
2019-03-09T00:36:21.242Z,34
2019-03-09T00:36:32.309Z,34
2019-03-09T00:36:43.230Z,34
2019-03-09T00:36:54.236Z,34
2019-03-09T00:37:05.442Z,34
2019-03-09T00:37:16.233Z,34
2019-03-09T00:37:27.233Z,34
2019-03-09T00:37:38.232Z,34
2019-03-09T00:37:49.343Z,34
2019-03-09T00:38:00.246Z,34
2019-03-09T00:38:11.242Z,34
2019-03-09T00:38:22.251Z,34
2019-03-09T00:38:33.304Z,34
2019-03-09T00:38:44.251Z,34
2019-03-09T00:38:55.243Z,34
2019-03-09T00:39:06.245Z,34
2019-03-09T00:39:17.237Z,34
2019-03-09T00:39:28.233Z,34
2019-03-09T00:39:39.250Z,34
2019-03-09T00:39:50.250Z,34
2019-03-09T00:40:01.268Z,34
2019-03-09T00:40:12.250Z,34
2019-03-09T00:40:23.234Z,34
2019-03-09T00:40:34.255Z,34
2019-03-09T00:40:45.314Z,34
2019-03-09T00:40:56.255Z,34
2019-03-09T00:41:07.243Z,34
2019-03-09T00:41:18.242Z,34
2019-03-09T00:41:29.237Z,34
2019-03-09T00:41:40.250Z,34
2019-03-09T00:41:51.253Z,34
2019-03-09T00:42:02.252Z,34
2019-03-09T00:42:13.238Z,34
2019-03-09T00:42:24.240Z,34
2019-03-09T00:42:35.256Z,34
2019-03-09T00:42:46.320Z,34
2019-03-09T00:42:57.252Z,34
2019-03-09T00:43:08.302Z,34
2019-03-09T00:43:19.240Z,34
2019-03-09T00:43:30.241Z,35
2019-03-09T00:43:41.255Z,34
2019-03-09T00:43:52.255Z,34
2019-03-09T00:44:03.243Z,34
2019-03-09T00:44:14.239Z,35
2019-03-09T00:44:25.242Z,35
2019-03-09T00:44:36.262Z,35
2019-03-09T00:44:47.270Z,35
2019-03-09T00:44:58.250Z,35
2019-03-09T00:45:09.244Z,35
2019-03-09T00:45:20.250Z,35
2019-03-09T00:45:31.257Z,35
2019-03-09T00:45:42.259Z,35
2019-03-09T00:45:53.246Z,35
2019-03-09T00:46:04.414Z,35
2019-03-09T00:46:15.243Z,35
2019-03-09T00:46:26.276Z,35
2019-03-09T00:46:37.259Z,35
2019-03-09T00:46:48.325Z,35
2019-03-09T00:46:59.263Z,35
2019-03-09T00:47:10.252Z,35
2019-03-09T00:47:21.252Z,35
2019-03-09T00:47:32.261Z,35
2019-03-09T00:47:43.244Z,35
2019-03-09T00:47:54.253Z,35
2019-03-09T00:48:05.248Z,35
2019-03-09T00:48:16.257Z,35
2019-03-09T00:48:27.262Z,35
2019-03-09T00:48:38.262Z,35
2019-03-09T00:48:49.268Z,35
2019-03-09T00:49:00.325Z,35
2019-03-09T00:49:11.266Z,35
2019-03-09T00:49:22.256Z,35
2019-03-09T00:49:33.252Z,35
2019-03-09T00:49:44.249Z,35
2019-03-09T00:49:55.248Z,35
2019-03-09T00:50:06.251Z,35
2019-03-09T00:50:17.266Z,35
2019-03-09T00:50:28.264Z,35
2019-03-09T00:50:39.265Z,35
2019-03-09T00:50:50.329Z,35
2019-03-09T00:51:01.283Z,35
2019-03-09T00:51:12.256Z,35
2019-03-09T00:51:23.250Z,35
2019-03-09T00:51:34.250Z,35
2019-03-09T00:51:45.250Z,35
2019-03-09T00:51:56.252Z,35
2019-03-09T00:52:07.257Z,35
2019-03-09T00:52:18.288Z,35
2019-03-09T00:52:29.266Z,35
2019-03-09T00:52:40.268Z,35
2019-03-09T00:52:51.270Z,35
2019-03-09T00:53:02.329Z,35
2019-03-09T00:53:13.252Z,35
2019-03-09T00:53:24.261Z,35
2019-03-09T00:53:35.255Z,35
2019-03-09T00:53:46.257Z,35
2019-03-09T00:53:57.255Z,34
2019-03-09T00:54:08.256Z,35
2019-03-09T00:54:19.279Z,35
2019-03-09T00:54:30.269Z,35
2019-03-09T00:54:41.271Z,35
2019-03-09T00:54:52.285Z,35
2019-03-09T00:55:03.256Z,35
2019-03-09T00:55:14.269Z,35
2019-03-09T00:55:25.258Z,35
2019-03-09T00:55:36.263Z,35
2019-03-09T00:55:47.258Z,35
2019-03-09T00:55:58.257Z,35
2019-03-09T00:56:09.280Z,35
2019-03-09T00:56:20.271Z,35
2019-03-09T00:56:31.274Z,35
2019-03-09T00:56:42.275Z,35
2019-03-09T00:56:53.264Z,35
2019-03-09T00:57:04.329Z,35
2019-03-09T00:57:15.274Z,35
2019-03-09T00:57:26.270Z,35
2019-03-09T00:57:37.259Z,36
2019-03-09T00:57:48.262Z,35
2019-03-09T00:57:59.261Z,35
2019-03-09T00:58:10.275Z,35
2019-03-09T00:58:21.281Z,35
2019-03-09T00:58:32.523Z,35
2019-03-09T00:58:43.262Z,35
2019-03-09T00:58:54.277Z,35
2019-03-09T00:59:05.342Z,35
2019-03-09T00:59:16.278Z,36
2019-03-09T00:59:27.272Z,35
2019-03-09T00:59:38.266Z,35
2019-03-09T00:59:49.261Z,35
2019-03-09T01:00:00.276Z,35
2019-03-09T01:00:11.278Z,35
2019-03-09T01:00:22.331Z,35
2019-03-09T01:00:33.594Z,35
2019-03-09T01:00:44.261Z,35
2019-03-09T01:00:55.288Z,35
2019-03-09T01:01:06.278Z,35
2019-03-09T01:01:17.286Z,35
2019-03-09T01:01:28.274Z,35
2019-03-09T01:01:39.265Z,35
2019-03-09T01:01:50.410Z,35
2019-03-09T01:02:01.309Z,36
2019-03-09T01:02:12.281Z,36
2019-03-09T01:02:23.302Z,36
2019-03-09T01:02:34.268Z,36
2019-03-09T01:02:45.266Z,35
2019-03-09T01:02:56.283Z,36
2019-03-09T01:03:07.290Z,36
2019-03-09T01:03:18.341Z,36
2019-03-09T01:03:29.286Z,36
2019-03-09T01:03:40.277Z,36
2019-03-09T01:03:51.271Z,36
2019-03-09T01:04:02.283Z,36
2019-03-09T01:04:13.268Z,36
2019-03-09T01:04:24.272Z,36
2019-03-09T01:04:35.268Z,36
2019-03-09T01:04:46.277Z,36
2019-03-09T01:04:57.285Z,36
2019-03-09T01:05:08.293Z,36
2019-03-09T01:05:19.285Z,36
2019-03-09T01:05:30.352Z,36
2019-03-09T01:05:41.287Z,36
2019-03-09T01:05:52.280Z,36
2019-03-09T01:06:03.273Z,36
2019-03-09T01:06:14.272Z,36
2019-03-09T01:06:25.281Z,36
2019-03-09T01:06:36.273Z,36
2019-03-09T01:06:47.301Z,36
2019-03-09T01:06:58.288Z,36
2019-03-09T01:07:09.287Z,36
2019-03-09T01:07:20.295Z,36
2019-03-09T01:07:31.286Z,36
2019-03-09T01:07:42.372Z,36
2019-03-09T01:07:53.275Z,36
2019-03-09T01:08:04.281Z,36
2019-03-09T01:08:15.278Z,36
2019-03-09T01:08:26.276Z,36
2019-03-09T01:08:37.277Z,36
2019-03-09T01:08:48.276Z,36
2019-03-09T01:08:59.290Z,36
2019-03-09T01:09:10.292Z,36
2019-03-09T01:09:21.291Z,36
2019-03-09T01:09:32.292Z,36
2019-03-09T01:09:43.277Z,36
2019-03-09T01:09:54.343Z,36
2019-03-09T01:10:05.296Z,36
2019-03-09T01:10:16.281Z,36
2019-03-09T01:10:27.282Z,36
2019-03-09T01:10:38.293Z,36
2019-03-09T01:10:49.285Z,36
2019-03-09T01:11:00.293Z,36
2019-03-09T01:11:11.292Z,36
2019-03-09T01:11:22.300Z,36
2019-03-09T01:11:33.277Z,37
2019-03-09T01:11:44.280Z,36
2019-03-09T01:11:55.294Z,36
2019-03-09T01:12:06.355Z,36
2019-03-09T01:12:17.296Z,36
2019-03-09T01:12:28.307Z,36
2019-03-09T01:12:39.284Z,36
2019-03-09T01:12:50.281Z,36
2019-03-09T01:13:01.653Z,36
2019-03-09T01:13:12.298Z,36
2019-03-09T01:13:23.337Z,36
2019-03-09T01:13:34.283Z,36
2019-03-09T01:13:45.282Z,36
2019-03-09T01:13:56.297Z,36
2019-03-09T01:14:07.297Z,36
2019-03-09T01:14:18.643Z,37
2019-03-09T01:14:29.305Z,36
2019-03-09T01:14:40.292Z,36
2019-03-09T01:14:51.302Z,36
2019-03-09T01:15:02.296Z,36
2019-03-09T01:15:13.288Z,36
2019-03-09T01:15:24.289Z,36
2019-03-09T01:15:35.290Z,36
2019-03-09T01:15:46.301Z,36
2019-03-09T01:15:57.308Z,36
2019-03-09T01:16:08.366Z,36
2019-03-09T01:16:19.300Z,36
2019-03-09T01:16:30.307Z,36
2019-03-09T01:16:41.285Z,36
2019-03-09T01:16:52.308Z,36
2019-03-09T01:17:03.287Z,36
2019-03-09T01:17:14.286Z,36
2019-03-09T01:17:25.289Z,36
2019-03-09T01:17:36.286Z,36
2019-03-09T01:17:47.301Z,36
2019-03-09T01:17:58.304Z,36
2019-03-09T01:18:09.367Z,36
2019-03-09T01:18:20.305Z,36
2019-03-09T01:18:31.354Z,36
2019-03-09T01:18:42.307Z,36
2019-03-09T01:18:53.288Z,36
2019-03-09T01:19:04.290Z,36
2019-03-09T01:19:15.293Z,36
2019-03-09T01:19:26.611Z,36
2019-03-09T01:19:37.308Z,36
2019-03-09T01:19:48.303Z,36
2019-03-09T01:19:59.308Z,36
2019-03-09T01:20:10.368Z,36
2019-03-09T01:20:21.308Z,36
2019-03-09T01:20:32.301Z,36
2019-03-09T01:20:43.295Z,36
2019-03-09T01:20:54.293Z,36
2019-03-09T01:21:05.301Z,36
2019-03-09T01:21:16.293Z,36
2019-03-09T01:21:27.296Z,36
2019-03-09T01:21:38.315Z,36
2019-03-09T01:21:49.310Z,36
2019-03-09T01:22:00.312Z,36
2019-03-09T01:22:11.317Z,37
2019-03-09T01:22:22.309Z,37
2019-03-09T01:22:33.307Z,37
2019-03-09T01:22:44.291Z,37
2019-03-09T01:22:55.305Z,37
2019-03-09T01:23:06.297Z,37
2019-03-09T01:23:17.293Z,37
2019-03-09T01:23:28.310Z,37
2019-03-09T01:23:39.310Z,36
2019-03-09T01:23:50.311Z,37
2019-03-09T01:24:01.391Z,37
2019-03-09T01:24:12.321Z,37
2019-03-09T01:24:23.299Z,37
2019-03-09T01:24:34.296Z,37
2019-03-09T01:24:45.318Z,37
2019-03-09T01:24:56.301Z,37
2019-03-09T01:25:07.303Z,37
2019-03-09T01:25:18.312Z,37
2019-03-09T01:25:29.316Z,37
2019-03-09T01:25:40.317Z,37
2019-03-09T01:25:51.315Z,37
2019-03-09T01:26:02.379Z,37
2019-03-09T01:26:13.339Z,37
2019-03-09T01:26:24.312Z,37
2019-03-09T01:26:35.301Z,37
2019-03-09T01:26:46.300Z,37
2019-03-09T01:26:57.302Z,37
2019-03-09T01:27:08.300Z,37
2019-03-09T01:27:19.318Z,37
2019-03-09T01:27:30.320Z,37
2019-03-09T01:27:41.318Z,37
2019-03-09T01:27:52.313Z,37
2019-03-09T01:28:03.335Z,37
2019-03-09T01:28:14.429Z,37
2019-03-09T01:28:25.320Z,37
2019-03-09T01:28:36.314Z,37
2019-03-09T01:28:47.302Z,37
2019-03-09T01:28:58.313Z,37
2019-03-09T01:29:09.305Z,37
2019-03-09T01:29:20.326Z,37
2019-03-09T01:29:31.322Z,37
2019-03-09T01:29:42.326Z,37
2019-03-09T01:29:53.308Z,37
2019-03-09T01:30:04.370Z,37
2019-03-09T01:30:15.326Z,37
2019-03-09T01:30:26.334Z,37
2019-03-09T01:30:37.304Z,37
2019-03-09T01:30:48.307Z,37
2019-03-09T01:30:59.322Z,37
2019-03-09T01:31:10.345Z,37
2019-03-09T01:31:21.320Z,37
2019-03-09T01:31:32.325Z,37
2019-03-09T01:31:43.308Z,37
2019-03-09T01:31:54.331Z,37
2019-03-09T01:32:05.382Z,37
2019-03-09T01:32:16.320Z,37
2019-03-09T01:32:27.317Z,37
2019-03-09T01:32:38.385Z,37
2019-03-09T01:32:49.307Z,37
2019-03-09T01:33:00.327Z,37
2019-03-09T01:33:11.323Z,37
2019-03-09T01:33:22.333Z,37
2019-03-09T01:33:33.312Z,37
2019-03-09T01:33:44.321Z,37
2019-03-09T01:33:55.327Z,37
2019-03-09T01:34:06.325Z,37
2019-03-09T01:34:17.393Z,37
2019-03-09T01:34:28.329Z,37
2019-03-09T01:34:39.319Z,37
2019-03-09T01:34:50.313Z,37
2019-03-09T01:35:01.347Z,37
2019-03-09T01:35:12.332Z,37
2019-03-09T01:35:23.311Z,37
2019-03-09T01:35:35.149Z,37
2019-03-09T01:35:45.313Z,37
2019-03-09T01:35:56.336Z,37
2019-03-09T01:36:07.329Z,37
2019-03-09T01:36:18.390Z,37
2019-03-09T01:36:29.333Z,38
2019-03-09T01:36:40.324Z,37
2019-03-09T01:36:51.316Z,37
2019-03-09T01:37:02.331Z,37
2019-03-09T01:37:13.321Z,37
2019-03-09T01:37:24.314Z,37
2019-03-09T01:37:35.315Z,37
2019-03-09T01:37:46.319Z,37
2019-03-09T01:37:57.329Z,37
2019-03-09T01:38:08.331Z,37
2019-03-09T01:38:19.333Z,37
2019-03-09T01:38:30.392Z,37
2019-03-09T01:38:41.332Z,37
2019-03-09T01:38:52.324Z,37
2019-03-09T01:39:03.324Z,37
2019-03-09T01:39:14.322Z,37
2019-03-09T01:39:25.322Z,37
2019-03-09T01:39:36.346Z,37
2019-03-09T01:39:47.318Z,37
2019-03-09T01:39:58.339Z,37
2019-03-09T01:40:09.335Z,37
2019-03-09T01:40:20.358Z,37
2019-03-09T01:40:31.387Z,37
2019-03-09T01:40:42.470Z,37
2019-03-09T01:40:53.322Z,37
2019-03-09T01:41:04.356Z,37
2019-03-09T01:41:15.336Z,37
2019-03-09T01:41:26.319Z,37
2019-03-09T01:41:37.322Z,38
2019-03-09T01:41:48.325Z,37
2019-03-09T01:41:59.339Z,37
2019-03-09T01:42:10.340Z,37
2019-03-09T01:42:21.336Z,37
2019-03-09T01:42:32.338Z,37
2019-03-09T01:42:43.387Z,37
2019-03-09T01:42:54.341Z,37
2019-03-09T01:43:05.332Z,38
2019-03-09T01:43:16.328Z,37
2019-03-09T01:43:27.328Z,37
2019-03-09T01:43:38.323Z,37
2019-03-09T01:43:49.343Z,37
2019-03-09T01:44:00.338Z,37
2019-03-09T01:44:11.360Z,37
2019-03-09T01:44:22.342Z,37
2019-03-09T01:44:33.795Z,37
2019-03-09T01:44:44.398Z,37
2019-03-09T01:44:55.340Z,37
2019-03-09T01:45:06.336Z,37
2019-03-09T01:45:17.332Z,37
2019-03-09T01:45:28.327Z,37
2019-03-09T01:45:39.332Z,37
2019-03-09T01:45:50.344Z,37
2019-03-09T01:46:01.360Z,37
2019-03-09T01:46:12.343Z,37
2019-03-09T01:46:23.327Z,37
2019-03-09T01:46:34.334Z,37
2019-03-09T01:46:45.347Z,37
2019-03-09T01:46:56.409Z,37
2019-03-09T01:47:07.344Z,37
2019-03-09T01:47:18.334Z,37
2019-03-09T01:47:29.328Z,37
2019-03-09T01:47:40.343Z,37
2019-03-09T01:47:51.347Z,37
2019-03-09T01:48:02.352Z,37
2019-03-09T01:48:13.336Z,37
2019-03-09T01:48:24.330Z,37
2019-03-09T01:48:35.348Z,37
2019-03-09T01:48:46.349Z,38
2019-03-09T01:48:57.408Z,37
2019-03-09T01:49:08.347Z,37
2019-03-09T01:49:19.346Z,38
2019-03-09T01:49:30.332Z,38
2019-03-09T01:49:41.348Z,38
2019-03-09T01:49:52.352Z,38
2019-03-09T01:50:03.333Z,38
2019-03-09T01:50:14.338Z,38
2019-03-09T01:50:25.335Z,38
2019-03-09T01:50:36.355Z,38
2019-03-09T01:50:47.352Z,38
2019-03-09T01:50:58.350Z,38
2019-03-09T01:51:09.412Z,38
2019-03-09T01:51:20.353Z,38
2019-03-09T01:51:31.348Z,38
2019-03-09T01:51:42.359Z,38
2019-03-09T01:51:53.334Z,38
2019-03-09T01:52:04.337Z,38
2019-03-09T01:52:15.336Z,37
2019-03-09T01:52:26.349Z,38
2019-03-09T01:52:37.352Z,38
2019-03-09T01:52:48.358Z,38
2019-03-09T01:52:59.355Z,38
2019-03-09T01:53:10.412Z,38
2019-03-09T01:53:21.354Z,37
2019-03-09T01:53:32.361Z,38
2019-03-09T01:53:43.347Z,38
2019-03-09T01:53:54.338Z,38
2019-03-09T01:54:05.341Z,38
2019-03-09T01:54:16.350Z,38
2019-03-09T01:54:27.338Z,38
2019-03-09T01:54:38.356Z,38
2019-03-09T01:54:49.353Z,38
2019-03-09T01:55:00.357Z,38
2019-03-09T01:55:11.358Z,38
2019-03-09T01:55:22.415Z,38
2019-03-09T01:55:33.344Z,38
2019-03-09T01:55:44.351Z,38
2019-03-09T01:55:55.342Z,38
2019-03-09T01:56:06.347Z,38
2019-03-09T01:56:17.349Z,38
2019-03-09T01:56:28.344Z,38
2019-03-09T01:56:39.354Z,38
2019-03-09T01:56:50.360Z,38
2019-03-09T01:57:01.382Z,38
2019-03-09T01:57:12.358Z,38
2019-03-09T01:57:23.345Z,38
2019-03-09T01:57:34.409Z,38
2019-03-09T01:57:45.360Z,38
2019-03-09T01:57:56.349Z,38
2019-03-09T01:58:07.346Z,37
2019-03-09T01:58:18.344Z,38
2019-03-09T01:58:29.348Z,38
2019-03-09T01:58:40.360Z,38
2019-03-09T01:58:51.363Z,38
2019-03-09T01:59:02.594Z,38
2019-03-09T01:59:13.343Z,38
2019-03-09T01:59:24.365Z,38
2019-03-09T01:59:35.428Z,38
2019-03-09T01:59:46.370Z,38
2019-03-09T01:59:57.356Z,38
2019-03-09T02:00:08.350Z,38
2019-03-09T02:00:19.349Z,38
2019-03-09T02:00:30.368Z,38
2019-03-09T02:00:41.363Z,38
2019-03-09T02:00:52.365Z,38
2019-03-09T02:01:03.357Z,38
2019-03-09T02:01:14.585Z,38
2019-03-09T02:01:25.363Z,38
2019-03-09T02:01:36.657Z,38
2019-03-09T02:01:47.368Z,38
2019-03-09T02:01:58.373Z,38
2019-03-09T02:02:09.350Z,38
2019-03-09T02:02:20.354Z,38
2019-03-09T02:02:31.367Z,38
2019-03-09T02:02:42.366Z,38
2019-03-09T02:02:53.353Z,38
2019-03-09T02:03:04.353Z,38
2019-03-09T02:03:15.355Z,38
2019-03-09T02:03:26.367Z,38
2019-03-09T02:03:37.369Z,38
2019-03-09T02:03:48.433Z,38
2019-03-09T02:03:59.369Z,38
2019-03-09T02:04:10.362Z,38
2019-03-09T02:04:21.354Z,38
2019-03-09T02:04:32.375Z,38
2019-03-09T02:04:43.355Z,38
2019-03-09T02:04:54.355Z,38
2019-03-09T02:05:05.357Z,38
2019-03-09T02:05:16.378Z,38
2019-03-09T02:05:27.432Z,38
2019-03-09T02:05:38.371Z,38
2019-03-09T02:05:49.368Z,38
2019-03-09T02:06:00.353Z,38
2019-03-09T02:06:11.369Z,38
2019-03-09T02:06:22.911Z,38
2019-03-09T02:06:33.364Z,38
2019-03-09T02:06:44.358Z,38
2019-03-09T02:06:55.358Z,38
2019-03-09T02:07:06.380Z,38
2019-03-09T02:07:17.374Z,38
2019-03-09T02:07:28.438Z,38
2019-03-09T02:07:39.374Z,38
2019-03-09T02:07:50.369Z,38
2019-03-09T02:08:01.390Z,38
2019-03-09T02:08:12.373Z,38
2019-03-09T02:08:23.358Z,38
2019-03-09T02:08:34.364Z,38
2019-03-09T02:08:45.502Z,38
2019-03-09T02:08:56.379Z,38
2019-03-09T02:09:07.376Z,38
2019-03-09T02:09:18.380Z,38
2019-03-09T02:09:29.441Z,38
2019-03-09T02:09:40.378Z,38
2019-03-09T02:09:51.371Z,38
2019-03-09T02:10:02.378Z,38
2019-03-09T02:10:13.367Z,38
2019-03-09T02:10:24.370Z,38
2019-03-09T02:10:35.360Z,38
2019-03-09T02:10:46.367Z,38
2019-03-09T02:10:57.375Z,38
2019-03-09T02:11:08.389Z,38
2019-03-09T02:11:19.378Z,38
2019-03-09T02:11:30.436Z,38
2019-03-09T02:11:41.381Z,38
2019-03-09T02:11:52.381Z,38
2019-03-09T02:12:03.364Z,38
2019-03-09T02:12:14.364Z,38
2019-03-09T02:12:25.366Z,38
2019-03-09T02:12:36.375Z,38
2019-03-09T02:12:47.383Z,38
2019-03-09T02:12:58.381Z,38
2019-03-09T02:13:09.382Z,38
2019-03-09T02:13:20.384Z,38
2019-03-09T02:13:31.459Z,38
2019-03-09T02:13:42.387Z,38
2019-03-09T02:13:53.375Z,39
2019-03-09T02:14:04.370Z,39
2019-03-09T02:14:15.374Z,39
2019-03-09T02:14:26.367Z,39
2019-03-09T02:14:37.505Z,39
2019-03-09T02:14:48.382Z,39
2019-03-09T02:14:59.386Z,39
2019-03-09T02:15:10.382Z,39
2019-03-09T02:15:21.384Z,39
2019-03-09T02:15:32.444Z,39
2019-03-09T02:15:43.367Z,39
2019-03-09T02:15:54.381Z,39
2019-03-09T02:16:05.571Z,38
2019-03-09T02:16:16.369Z,39
2019-03-09T02:16:27.370Z,39
2019-03-09T02:16:38.376Z,38
2019-03-09T02:16:49.388Z,39
2019-03-09T02:17:00.383Z,39
2019-03-09T02:17:11.387Z,39
2019-03-09T02:17:22.449Z,39
2019-03-09T02:17:33.376Z,39
2019-03-09T02:17:44.380Z,39
2019-03-09T02:17:55.372Z,39
2019-03-09T02:18:06.374Z,39
2019-03-09T02:18:17.371Z,39
2019-03-09T02:18:28.376Z,39
2019-03-09T02:18:39.390Z,39
2019-03-09T02:18:50.391Z,39
2019-03-09T02:19:01.404Z,39
2019-03-09T02:19:12.386Z,39
2019-03-09T02:19:23.380Z,39
2019-03-09T02:19:34.439Z,39
2019-03-09T02:19:45.390Z,39
2019-03-09T02:19:56.386Z,39
2019-03-09T02:20:07.380Z,39
2019-03-09T02:20:18.376Z,39
2019-03-09T02:20:29.372Z,39
2019-03-09T02:20:40.393Z,39
2019-03-09T02:20:51.391Z,39
2019-03-09T02:21:02.397Z,39
2019-03-09T02:21:13.374Z,39
2019-03-09T02:21:24.382Z,39
2019-03-09T02:21:35.440Z,39
2019-03-09T02:21:46.391Z,39
2019-03-09T02:21:57.390Z,39
2019-03-09T02:22:08.379Z,39
2019-03-09T02:22:19.383Z,39
2019-03-09T02:22:30.394Z,39
2019-03-09T02:22:41.394Z,39
2019-03-09T02:22:52.397Z,39
2019-03-09T02:23:03.378Z,39
2019-03-09T02:23:14.386Z,39
2019-03-09T02:23:25.397Z,39
2019-03-09T02:23:36.458Z,39
2019-03-09T02:23:47.396Z,39
2019-03-09T02:23:58.389Z,39
2019-03-09T02:24:09.383Z,39
2019-03-09T02:24:20.380Z,39
2019-03-09T02:24:31.397Z,39
2019-03-09T02:24:42.395Z,39
2019-03-09T02:24:53.385Z,39
2019-03-09T02:25:04.385Z,39
2019-03-09T02:25:15.382Z,39
2019-03-09T02:25:26.404Z,39
2019-03-09T02:25:37.465Z,39
2019-03-09T02:25:48.455Z,39
2019-03-09T02:25:59.396Z,39
2019-03-09T02:26:10.389Z,39
2019-03-09T02:26:21.383Z,39
2019-03-09T02:26:32.395Z,39
2019-03-09T02:26:43.384Z,39
2019-03-09T02:26:54.384Z,39
2019-03-09T02:27:05.385Z,39
2019-03-09T02:27:16.383Z,39
2019-03-09T02:27:27.404Z,39
2019-03-09T02:27:38.410Z,39
2019-03-09T02:27:49.404Z,38
2019-03-09T02:28:00.465Z,39
2019-03-09T02:28:11.402Z,40
2019-03-09T02:28:22.394Z,40
2019-03-09T02:28:33.389Z,39
2019-03-09T02:28:44.384Z,39
2019-03-09T02:28:55.394Z,39
2019-03-09T02:29:06.388Z,39
2019-03-09T02:29:17.404Z,39
2019-03-09T02:29:28.404Z,39
2019-03-09T02:29:39.404Z,39
2019-03-09T02:29:50.405Z,39
2019-03-09T02:30:01.419Z,39
2019-03-09T02:30:12.412Z,39
2019-03-09T02:30:23.390Z,39
2019-03-09T02:30:34.395Z,39
2019-03-09T02:30:45.394Z,39
2019-03-09T02:30:56.414Z,39
2019-03-09T02:31:07.412Z,39
2019-03-09T02:31:18.470Z,39
2019-03-09T02:31:29.406Z,39
2019-03-09T02:31:40.405Z,39
2019-03-09T02:31:51.396Z,39
2019-03-09T02:32:02.405Z,39
2019-03-09T02:32:13.392Z,39
2019-03-09T02:32:24.394Z,39
2019-03-09T02:32:35.392Z,40
2019-03-09T02:32:46.393Z,40
2019-03-09T02:32:57.412Z,39
2019-03-09T02:33:08.414Z,40
2019-03-09T02:33:19.411Z,39
2019-03-09T02:33:30.472Z,40
2019-03-09T02:33:41.411Z,40
2019-03-09T02:33:52.400Z,40
2019-03-09T02:34:03.404Z,40
2019-03-09T02:34:14.396Z,40
2019-03-09T02:34:25.396Z,40
2019-03-09T02:34:36.395Z,40
2019-03-09T02:34:47.410Z,40
2019-03-09T02:34:58.416Z,40
2019-03-09T02:35:09.418Z,40
2019-03-09T02:35:20.413Z,40
2019-03-09T02:35:31.476Z,40
2019-03-09T02:35:42.414Z,40
2019-03-09T02:35:53.408Z,40
2019-03-09T02:36:04.399Z,40
2019-03-09T02:36:15.398Z,40
2019-03-09T02:36:26.402Z,40
2019-03-09T02:36:37.482Z,40
2019-03-09T02:36:48.413Z,40