createdAt,value
2023-02-27T00:01:15.874Z,3.90
2023-02-27T00:03:43.612Z,4.10
2023-02-27T00:06:14.236Z,3.97
2023-02-27T00:08:42.977Z,4.07
2023-02-27T00:11:11.909Z,3.73
2023-02-27T00:13:49.476Z,3.27
2023-02-27T00:16:17.949Z,3.70
2023-02-27T00:18:46.652Z,3.77
2023-02-27T00:21:14.715Z,3.03
2023-02-27T00:23:44.682Z,2.87
2023-02-27T00:26:14.481Z,2.97
2023-02-27T00:28:44.349Z,2.60
2023-02-27T00:31:12.944Z,2.60
2023-02-27T00:33:42.113Z,2.80
2023-02-27T00:36:11.695Z,2.80
2023-02-27T00:38:40.818Z,2.90
2023-02-27T00:41:10.998Z,2.27
2023-02-27T00:43:39.446Z,2.50
2023-02-27T00:46:07.291Z,2.50
2023-02-27T00:48:36.278Z,2.30
2023-02-27T00:51:05.083Z,2.37
2023-02-27T00:53:35.854Z,2.63
2023-02-27T00:56:05.771Z,2.30
2023-02-27T00:58:33.645Z,2.20
2023-02-27T01:01:02.430Z,2.60
2023-02-27T01:03:31.472Z,2.77
2023-02-27T01:06:41.324Z,2.57
2023-02-27T01:09:10.801Z,2.73
2023-02-27T01:11:40.364Z,2.40
2023-02-27T01:14:08.691Z,2.67
2023-02-27T01:16:38.760Z,2.90
2023-02-27T01:19:07.378Z,2.70
2023-02-27T01:21:36.407Z,2.60
2023-02-27T01:24:06.150Z,3.13
2023-02-27T01:26:37.279Z,2.57
2023-02-27T01:29:08.101Z,2.40
2023-02-27T01:31:37.758Z,2.37
2023-02-27T01:34:09.045Z,2.60
2023-02-27T01:36:39.734Z,3.37
2023-02-27T01:39:08.077Z,2.70
2023-02-27T01:41:36.913Z,2.60
2023-02-27T01:44:11.340Z,2.70
2023-02-27T01:46:42.100Z,2.70
2023-02-27T01:49:33.304Z,2.87
2023-02-27T01:52:09.773Z,2.43
2023-02-27T01:54:42.718Z,2.80
2023-02-27T01:57:11.582Z,2.33
2023-02-27T01:59:43.761Z,2.43
2023-02-27T02:02:41.087Z,2.47
2023-02-27T02:05:09.984Z,2.77
2023-02-27T02:07:40.997Z,2.53
2023-02-27T02:10:13.195Z,2.43
2023-02-27T02:12:44.178Z,2.67
2023-02-27T02:15:12.281Z,2.80
2023-02-27T02:18:09.317Z,2.80
2023-02-27T02:21:15.291Z,2.47
2023-02-27T02:24:06.299Z,2.40
2023-02-27T02:26:46.248Z,2.97
2023-02-27T02:29:44.721Z,3.30
2023-02-27T02:32:49.645Z,3.20
2023-02-27T02:35:41.682Z,3.43
2023-02-27T02:38:58.323Z,3.30
2023-02-27T02:42:26.353Z,3.50
2023-02-27T02:45:17.883Z,4.03
2023-02-27T02:48:18.397Z,3.90
2023-02-27T02:51:09.279Z,4.33
2023-02-27T02:54:07.043Z,3.60
2023-02-27T02:56:57.960Z,4.00
2023-02-27T02:59:34.738Z,3.57
2023-02-27T03:02:21.248Z,4.03
2023-02-27T03:05:02.946Z,4.07
2023-02-27T03:07:53.267Z,4.40
2023-02-27T03:10:26.121Z,4.30
2023-02-27T03:13:23.793Z,4.53
2023-02-27T03:16:07.499Z,4.13
2023-02-27T03:18:59.732Z,4.87
2023-02-27T03:21:38.993Z,4.90
2023-02-27T03:24:15.543Z,4.60
2023-02-27T03:26:51.121Z,4.53
2023-02-27T03:29:33.960Z,4.20
2023-02-27T03:32:20.909Z,4.50
2023-02-27T03:34:54.108Z,4.03
2023-02-27T03:37:48.677Z,4.53
2023-02-27T03:40:41.887Z,4.23
2023-02-27T03:43:52.860Z,4.53
2023-02-27T03:46:29.334Z,4.33
2023-02-27T03:48:57.926Z,4.30
2023-02-27T03:51:30.157Z,4.07
2023-02-27T03:54:21.665Z,4.63
2023-02-27T03:57:04.108Z,4.43
2023-02-27T03:59:34.992Z,4.20
2023-02-27T04:02:04.599Z,4.10
2023-02-27T04:04:34.872Z,4.30
2023-02-27T04:07:37.817Z,4.97
2023-02-27T04:10:42.441Z,4.73
2023-02-27T04:13:34.411Z,4.83
2023-02-27T04:16:23.101Z,4.63
2023-02-27T04:19:11.986Z,5.07
2023-02-27T04:22:09.227Z,4.93
2023-02-27T04:25:23.466Z,4.57
2023-02-27T04:28:28.165Z,4.43
2023-02-27T04:31:33.355Z,4.70
2023-02-27T04:34:21.966Z,4.50
2023-02-27T04:36:58.894Z,4.50
2023-02-27T04:39:52.413Z,4.43
2023-02-27T04:42:35.127Z,4.10
2023-02-27T04:45:10.094Z,4.47
2023-02-27T04:47:49.813Z,4.63
2023-02-27T04:50:29.897Z,4.83
2023-02-27T04:53:32.639Z,4.40
2023-02-27T04:56:19.595Z,4.70
2023-02-27T04:59:02.418Z,4.77
2023-02-27T05:01:54.722Z,4.90
2023-02-27T05:04:46.339Z,4.70
2023-02-27T05:07:31.634Z,4.90
2023-02-27T05:10:32.468Z,5.03
2023-02-27T05:13:21.046Z,5.17
2023-02-27T05:16:17.090Z,5.00
2023-02-27T05:18:50.009Z,4.77
2023-02-27T05:21:57.282Z,5.60
2023-02-27T05:24:42.122Z,5.40
2023-02-27T05:27:32.248Z,4.90
2023-02-27T05:30:27.611Z,5.63
2023-02-27T05:33:36.033Z,5.40
2023-02-27T05:36:18.199Z,5.30
2023-02-27T05:39:15.241Z,5.80
2023-02-27T05:42:14.644Z,5.90
2023-02-27T05:45:08.392Z,5.03
2023-02-27T05:47:45.513Z,5.80
2023-02-27T05:50:20.663Z,5.57
2023-02-27T05:52:54.415Z,5.40
2023-02-27T05:55:31.282Z,5.33
2023-02-27T05:58:03.017Z,5.30
2023-02-27T06:00:52.411Z,5.13
2023-02-27T06:03:20.153Z,4.80
2023-02-27T06:05:49.327Z,5.97
2023-02-27T06:08:17.040Z,5.67
2023-02-27T06:10:44.734Z,6.30
2023-02-27T06:13:12.282Z,6.80
2023-02-27T06:15:39.478Z,7.60
2023-02-27T06:18:06.771Z,5.40
2023-02-27T06:20:34.134Z,5.23
2023-02-27T06:23:01.249Z,5.00
2023-02-27T06:25:29.218Z,5.00
2023-02-27T06:27:56.277Z,6.80
2023-02-27T06:30:23.295Z,6.20
2023-02-27T06:32:50.310Z,6.63
2023-02-27T06:35:17.818Z,5.50
2023-02-27T06:37:45.040Z,5.40
2023-02-27T06:40:14.357Z,6.80
2023-02-27T06:42:43.348Z,7.10
2023-02-27T06:45:12.817Z,6.90
2023-02-27T06:47:41.825Z,7.57
2023-02-27T06:50:12.990Z,7.23
2023-02-27T06:52:40.796Z,7.73
2023-02-27T06:55:09.665Z,7.30
2023-02-27T06:57:36.852Z,6.37
2023-02-27T07:00:07.433Z,5.27
2023-02-27T07:02:34.970Z,5.63
2023-02-27T07:05:05.242Z,4.60
2023-02-27T07:07:37.809Z,4.40
2023-02-27T07:10:08.451Z,4.20
2023-02-27T07:12:36.071Z,5.03
2023-02-27T07:15:03.762Z,4.50
2023-02-27T07:17:32.302Z,4.83
2023-02-27T07:19:59.566Z,4.20
2023-02-27T07:22:27.040Z,3.80
2023-02-27T07:24:54.568Z,4.17
2023-02-27T07:27:22.207Z,4.10
2023-02-27T07:29:49.766Z,4.33
2023-02-27T07:32:18.387Z,5.23
2023-02-27T07:34:45.430Z,4.63
2023-02-27T07:37:12.849Z,4.70
2023-02-27T07:39:39.854Z,4.10
2023-02-27T07:42:07.068Z,3.93
2023-02-27T07:44:34.596Z,4.47
2023-02-27T07:47:02.043Z,4.83
2023-02-27T07:49:29.118Z,4.97
2023-02-27T07:51:57.051Z,5.07
2023-02-27T07:54:24.389Z,5.23
2023-02-27T07:56:51.924Z,6.00
2023-02-27T07:59:19.358Z,5.40
2023-02-27T08:01:46.498Z,4.53
2023-02-27T08:04:15.030Z,3.73
2023-02-27T08:06:42.235Z,3.40
2023-02-27T08:09:10.999Z,3.37
2023-02-27T08:11:38.344Z,3.20
2023-02-27T08:14:05.575Z,3.03
2023-02-27T08:16:33.145Z,3.40
2023-02-27T08:19:01.339Z,3.70
2023-02-27T08:21:29.528Z,3.40
2023-02-27T08:23:56.716Z,3.27
2023-02-27T08:26:24.200Z,3.37
2023-02-27T08:28:52.181Z,3.37
2023-02-27T08:31:19.537Z,3.37
2023-02-27T08:33:48.299Z,3.30
2023-02-27T08:36:15.958Z,3.37
2023-02-27T08:38:43.916Z,3.43
2023-02-27T08:41:11.147Z,3.50
2023-02-27T08:43:38.144Z,3.33
2023-02-27T08:46:05.455Z,3.00
2023-02-27T08:48:32.494Z,3.30
2023-02-27T08:50:59.962Z,3.00
2023-02-27T08:53:27.968Z,2.97
2023-02-27T08:55:55.049Z,3.33
2023-02-27T08:58:22.146Z,3.23
2023-02-27T09:00:49.149Z,2.97
2023-02-27T09:03:17.865Z,3.93
2023-02-27T09:05:45.364Z,3.20
2023-02-27T09:08:12.964Z,3.90
2023-02-27T09:10:40.167Z,3.70
2023-02-27T09:13:07.471Z,3.20
2023-02-27T09:15:38.049Z,3.10
2023-02-27T09:18:07.060Z,3.37
2023-02-27T09:20:38.330Z,3.70
2023-02-27T09:23:05.343Z,3.70
2023-02-27T09:25:32.490Z,3.83
2023-02-27T09:27:59.550Z,3.53
2023-02-27T09:30:27.228Z,3.60
2023-02-27T09:32:54.420Z,3.20
2023-02-27T09:35:22.368Z,3.10
2023-02-27T09:37:51.318Z,3.70
2023-02-27T09:40:38.133Z,3.10
2023-02-27T09:43:30.944Z,3.00
2023-02-27T09:46:00.155Z,4.00
2023-02-27T09:48:41.868Z,3.30
2023-02-27T09:51:09.490Z,3.65
2023-02-27T09:53:40.302Z,3.07
2023-02-27T09:56:09.824Z,3.57
2023-02-27T09:58:58.667Z,3.53
2023-02-27T10:01:42.502Z,3.30
2023-02-27T10:04:18.847Z,3.67
2023-02-27T10:06:54.922Z,3.50
2023-02-27T10:09:41.852Z,3.07
2023-02-27T10:12:34.438Z,3.07
2023-02-27T10:15:21.321Z,2.93
2023-02-27T10:18:02.287Z,3.57
2023-02-27T10:20:41.649Z,2.80
2023-02-27T10:23:22.067Z,3.13
2023-02-27T10:25:51.990Z,2.83
2023-02-27T10:28:22.287Z,3.50
2023-02-27T10:30:56.128Z,2.80
2023-02-27T10:33:38.537Z,3.20
2023-02-27T10:36:20.537Z,3.20
2023-02-27T10:39:01.857Z,3.80
2023-02-27T10:41:30.004Z,3.60
2023-02-27T10:44:00.249Z,4.00
2023-02-27T10:46:33.226Z,3.70
2023-02-27T10:49:02.012Z,3.93
2023-02-27T10:51:38.363Z,4.30
2023-02-27T10:54:17.034Z,3.60
2023-02-27T10:56:49.799Z,3.90
2023-02-27T10:59:34.589Z,4.10
2023-02-27T11:02:16.489Z,3.80
2023-02-27T11:04:54.574Z,3.93
2023-02-27T11:07:48.411Z,3.53
2023-02-27T11:10:19.766Z,4.03
2023-02-27T11:13:05.868Z,3.53
2023-02-27T11:15:38.045Z,4.37
2023-02-27T11:18:26.161Z,4.37
2023-02-27T11:20:54.930Z,4.30
2023-02-27T11:23:26.208Z,4.03
2023-02-27T11:26:11.274Z,3.97
2023-02-27T11:28:38.321Z,4.10
2023-02-27T11:31:19.785Z,4.07
2023-02-27T11:33:53.822Z,4.23
2023-02-27T11:36:23.850Z,4.30
2023-02-27T11:38:55.863Z,3.87
2023-02-27T11:41:35.164Z,4.10
2023-02-27T11:44:05.808Z,4.13
2023-02-27T11:46:48.076Z,3.80
2023-02-27T11:49:19.060Z,3.90
2023-02-27T11:52:20.013Z,3.90
2023-02-27T11:54:55.742Z,4.50
2023-02-27T11:57:38.602Z,6.80
2023-02-27T12:00:26.576Z,4.63
2023-02-27T12:03:15.381Z,4.23
2023-02-27T12:05:53.975Z,3.90
2023-02-27T12:08:46.257Z,3.40
2023-02-27T12:11:16.498Z,4.20
2023-02-27T12:13:54.388Z,3.87
2023-02-27T12:16:39.949Z,3.67
2023-02-27T12:19:18.781Z,3.60
2023-02-27T12:22:00.372Z,3.40
2023-02-27T12:24:47.482Z,3.37
2023-02-27T12:27:24.994Z,3.20
2023-02-27T12:30:00.486Z,3.53
2023-02-27T12:32:45.335Z,3.47
2023-02-27T12:35:18.918Z,3.60
2023-02-27T12:37:46.593Z,3.87
2023-02-27T12:40:17.617Z,3.50
2023-02-27T12:42:59.612Z,3.77
2023-02-27T12:45:45.555Z,3.90
2023-02-27T12:49:02.208Z,3.70
2023-02-27T12:52:02.667Z,3.50
2023-02-27T12:54:35.630Z,3.60
2023-02-27T12:57:12.011Z,3.60
2023-02-27T12:59:53.475Z,3.23
2023-02-27T13:02:45.662Z,3.60
2023-02-27T13:05:52.980Z,3.10
2023-02-27T13:08:53.387Z,3.10
2023-02-27T13:11:44.675Z,3.20
2023-02-27T13:14:41.014Z,3.57
2023-02-27T13:17:30.472Z,3.43
2023-02-27T13:20:08.352Z,4.40
2023-02-27T13:22:45.577Z,3.40
2023-02-27T13:25:15.623Z,3.27
2023-02-27T13:28:01.876Z,3.60
2023-02-27T13:30:53.493Z,3.43
2023-02-27T13:33:46.157Z,3.70
2023-02-27T13:36:39.820Z,3.30
2023-02-27T13:39:42.219Z,3.50
2023-02-27T13:42:27.719Z,3.43
2023-02-27T13:44:58.694Z,3.93
2023-02-27T13:47:50.264Z,3.70
2023-02-27T13:50:23.215Z,3.87
2023-02-27T13:52:50.931Z,3.77
2023-02-27T13:55:31.296Z,3.60
2023-02-27T13:58:00.913Z,4.43
2023-02-27T14:00:38.308Z,3.97
2023-02-27T14:03:17.703Z,3.47
2023-02-27T14:05:47.843Z,3.40
2023-02-27T14:08:17.621Z,3.90
2023-02-27T14:11:17.309Z,3.87
2023-02-27T14:13:50.663Z,3.40
2023-02-27T14:16:44.201Z,3.67
2023-02-27T14:19:20.413Z,3.50
2023-02-27T14:22:01.644Z,4.03
2023-02-27T14:25:01.035Z,4.20
2023-02-27T14:27:47.253Z,4.03
2023-02-27T14:30:29.120Z,4.57
2023-02-27T14:33:13.654Z,4.40
2023-02-27T14:35:45.807Z,4.17
2023-02-27T14:38:19.821Z,4.27
2023-02-27T14:41:15.979Z,3.80
2023-02-27T14:43:55.842Z,4.00
2023-02-27T14:46:28.746Z,4.60
2023-02-27T14:49:22.279Z,4.00
2023-02-27T14:51:51.033Z,4.13
2023-02-27T14:54:24.326Z,3.90
2023-02-27T14:56:54.578Z,4.20
2023-02-27T14:59:21.654Z,4.03
2023-02-27T15:01:49.321Z,4.00
2023-02-27T15:04:20.810Z,4.03
2023-02-27T15:06:51.838Z,4.00
2023-02-27T15:09:45.279Z,4.00
2023-02-27T15:12:18.741Z,3.97
2023-02-27T15:14:50.695Z,4.30
2023-02-27T15:17:21.217Z,4.00
2023-02-27T15:19:54.420Z,3.90
2023-02-27T15:22:38.834Z,3.87
2023-02-27T15:25:08.449Z,3.97
2023-02-27T15:27:37.733Z,4.10
2023-02-27T15:30:05.818Z,3.97
2023-02-27T15:32:39.984Z,3.97
2023-02-27T15:35:18.030Z,3.90
2023-02-27T15:37:57.396Z,3.90
2023-02-27T15:40:28.337Z,3.73
2023-02-27T15:42:56.434Z,3.43
2023-02-27T15:45:32.295Z,4.03
2023-02-27T15:48:00.168Z,3.70
2023-02-27T15:50:32.470Z,3.80
2023-02-27T15:53:21.370Z,3.70
2023-02-27T15:55:58.276Z,3.50
2023-02-27T15:58:31.036Z,3.87
2023-02-27T16:01:02.307Z,3.70
2023-02-27T16:03:44.184Z,3.10
2023-02-27T16:06:25.406Z,3.60
2023-02-27T16:08:56.968Z,3.60
2023-02-27T16:11:30.730Z,3.30
2023-02-27T16:13:58.905Z,3.77
2023-02-27T16:16:37.670Z,3.53
2023-02-27T16:19:28.661Z,3.87
2023-02-27T16:22:15.476Z,3.20
2023-02-27T16:24:43.959Z,3.50
2023-02-27T16:27:25.479Z,3.40
2023-02-27T16:29:54.710Z,3.73
2023-02-27T16:32:28.841Z,3.40
2023-02-27T16:35:08.574Z,3.57
2023-02-27T16:37:41.397Z,3.40
2023-02-27T16:40:26.255Z,3.77
2023-02-27T16:42:54.633Z,3.40
2023-02-27T16:45:25.067Z,3.60
2023-02-27T16:47:59.038Z,3.73
2023-02-27T16:50:36.446Z,4.10
2023-02-27T16:53:03.825Z,3.67
2023-02-27T16:55:33.691Z,3.80
2023-02-27T16:58:01.892Z,3.93
2023-02-27T17:00:29.163Z,4.10
2023-02-27T17:02:56.278Z,4.17
2023-02-27T17:05:24.694Z,3.70
2023-02-27T17:07:51.908Z,5.23
2023-02-27T17:10:24.752Z,4.20
2023-02-27T17:12:52.918Z,3.70
2023-02-27T17:15:21.246Z,3.87
2023-02-27T17:17:48.513Z,3.73
2023-02-27T17:20:16.474Z,3.10
2023-02-27T17:22:46.149Z,4.00
2023-02-27T17:25:14.999Z,4.10
2023-02-27T17:27:44.276Z,3.83
2023-02-27T17:30:12.401Z,3.77
2023-02-27T17:32:39.673Z,4.03
2023-02-27T17:35:07.078Z,3.93
2023-02-27T17:37:34.603Z,4.13
2023-02-27T17:40:05.050Z,3.90
2023-02-27T17:42:32.882Z,3.80
2023-02-27T17:45:01.803Z,4.03
2023-02-27T17:47:30.316Z,4.30
2023-02-27T17:49:57.994Z,4.27
2023-02-27T17:52:25.568Z,4.20
2023-02-27T17:54:52.622Z,3.83
2023-02-27T17:57:19.856Z,3.90
2023-02-27T17:59:47.404Z,4.10
2023-02-27T18:02:15.020Z,4.47
2023-02-27T18:04:42.912Z,4.33
2023-02-27T18:07:10.642Z,4.10
2023-02-27T18:09:37.959Z,4.23
2023-02-27T18:12:05.163Z,4.17
2023-02-27T18:14:32.298Z,4.60
2023-02-27T18:16:59.820Z,4.30
2023-02-27T18:19:27.117Z,4.50
2023-02-27T18:21:54.143Z,4.03
2023-02-27T18:24:21.590Z,4.80
2023-02-27T18:26:49.616Z,4.93
2023-02-27T18:29:17.946Z,4.40
2023-02-27T18:31:47.120Z,4.87
2023-02-27T18:34:14.418Z,4.63
2023-02-27T18:36:42.022Z,4.53
2023-02-27T18:39:10.276Z,4.87
2023-02-27T18:41:37.739Z,5.17
2023-02-27T18:44:07.324Z,5.90
2023-02-27T18:46:35.152Z,5.13
2023-02-27T18:49:02.706Z,5.13
2023-02-27T18:51:30.370Z,4.57
2023-02-27T18:53:58.499Z,5.13
2023-02-27T18:56:28.151Z,4.77
2023-02-27T18:59:02.083Z,5.00
2023-02-27T19:01:33.450Z,4.70
2023-02-27T19:04:04.231Z,4.17
2023-02-27T19:06:34.000Z,5.30
2023-02-27T19:09:01.050Z,5.33
2023-02-27T19:11:33.775Z,4.70
2023-02-27T19:14:03.869Z,4.90
2023-02-27T19:16:31.937Z,4.63
2023-02-27T19:19:01.462Z,4.80
2023-02-27T19:21:29.111Z,4.73
2023-02-27T19:23:56.764Z,5.00
2023-02-27T19:26:25.257Z,4.77
2023-02-27T19:28:57.021Z,5.00
2023-02-27T19:31:25.003Z,5.03
2023-02-27T19:33:52.986Z,4.70
2023-02-27T19:36:22.510Z,5.63
2023-02-27T19:38:50.553Z,5.00
2023-02-27T19:41:18.037Z,4.87
2023-02-27T19:43:46.723Z,4.00
2023-02-27T19:46:26.334Z,4.77
2023-02-27T19:48:56.899Z,5.13
2023-02-27T19:51:25.092Z,4.90
2023-02-27T19:53:54.536Z,4.77
2023-02-27T19:56:25.077Z,5.10
2023-02-27T19:58:54.386Z,5.00
2023-02-27T20:01:33.057Z,5.53
2023-02-27T20:04:01.987Z,6.00
2023-02-27T20:06:33.504Z,5.27
2023-02-27T20:09:01.186Z,5.83
2023-02-27T20:11:33.292Z,6.00
2023-02-27T20:14:01.220Z,5.47
2023-02-27T20:16:30.582Z,6.47
2023-02-27T20:18:58.741Z,6.03
2023-02-27T20:21:28.774Z,6.50
2023-02-27T20:23:57.158Z,5.70
2023-02-27T20:26:36.500Z,6.53
2023-02-27T20:29:07.764Z,6.20
2023-02-27T20:31:37.438Z,6.03
2023-02-27T20:34:06.266Z,5.47
2023-02-27T20:36:35.815Z,6.60
2023-02-27T20:39:03.893Z,7.37
2023-02-27T20:41:31.616Z,6.47
2023-02-27T20:43:58.936Z,6.83
2023-02-27T20:46:29.449Z,7.17
2023-02-27T20:49:00.248Z,7.15
2023-02-27T20:51:30.763Z,6.80
2023-02-27T20:54:00.671Z,7.00
2023-02-27T20:56:34.614Z,6.37
2023-02-27T20:59:07.881Z,7.07
2023-02-27T21:01:36.636Z,6.33
2023-02-27T21:04:05.444Z,6.30
2023-02-27T21:06:32.668Z,6.67
2023-02-27T21:09:04.724Z,6.67
2023-02-27T21:11:33.380Z,7.03
2023-02-27T21:14:09.285Z,6.73
2023-02-27T21:16:38.573Z,6.63
2023-02-27T21:19:06.341Z,7.07
2023-02-27T21:21:35.286Z,6.33
2023-02-27T21:24:03.131Z,6.33
2023-02-27T21:26:35.349Z,6.73
2023-02-27T21:29:11.946Z,7.00
2023-02-27T21:31:40.346Z,7.30
2023-02-27T21:34:11.662Z,7.03
2023-02-27T21:36:42.899Z,6.33
2023-02-27T21:39:14.368Z,7.20
2023-02-27T21:41:42.312Z,7.30
2023-02-27T21:44:12.812Z,8.23
2023-02-27T21:46:40.544Z,6.80
2023-02-27T21:49:07.612Z,7.33
2023-02-27T21:51:41.115Z,6.93
2023-02-27T21:54:11.648Z,7.60
2023-02-27T21:56:39.877Z,6.73
2023-02-27T21:59:07.838Z,7.47
2023-02-27T22:01:37.015Z,6.73
2023-02-27T22:04:05.385Z,7.33
2023-02-27T22:06:33.527Z,6.53
2023-02-27T22:09:05.194Z,8.23
2023-02-27T22:11:34.541Z,9.47
2023-02-27T22:14:02.290Z,8.93
2023-02-27T22:16:30.050Z,8.00
2023-02-27T22:18:57.545Z,6.93
2023-02-27T22:21:27.767Z,6.93
2023-02-27T22:23:57.926Z,7.00
2023-02-27T22:26:28.619Z,6.37
2023-02-27T22:28:57.723Z,7.13
2023-02-27T22:31:28.275Z,6.57
2023-02-27T22:34:00.204Z,6.33
2023-02-27T22:36:30.315Z,6.67
2023-02-27T22:38:58.686Z,7.10
2023-02-27T22:41:32.801Z,7.50
2023-02-27T22:44:01.617Z,6.80
2023-02-27T22:46:33.124Z,7.53
2023-02-27T22:49:03.726Z,7.20
2023-02-27T22:51:31.665Z,7.27
2023-02-27T22:54:02.037Z,6.70
2023-02-27T22:56:29.978Z,5.80
2023-02-27T22:58:57.644Z,5.70
2023-02-27T23:01:27.540Z,6.43
2023-02-27T23:03:58.997Z,7.00
2023-02-27T23:06:32.586Z,6.97
2023-02-27T23:09:01.324Z,8.50
2023-02-27T23:11:29.582Z,8.53
2023-02-27T23:13:57.417Z,8.93
2023-02-27T23:16:25.474Z,8.27
2023-02-27T23:18:58.455Z,8.00
2023-02-27T23:21:32.241Z,8.40
2023-02-27T23:23:59.303Z,7.87
2023-02-27T23:26:29.562Z,7.37
2023-02-27T23:28:57.980Z,7.43
2023-02-27T23:31:25.710Z,7.83
2023-02-27T23:33:53.338Z,6.90
2023-02-27T23:36:20.740Z,8.00
2023-02-27T23:38:48.232Z,7.37
2023-02-27T23:41:21.249Z,7.53
2023-02-27T23:43:53.164Z,7.00
2023-02-27T23:46:22.059Z,6.87
2023-02-27T23:48:49.411Z,6.80
2023-02-27T23:51:16.941Z,6.77
2023-02-27T23:53:45.772Z,6.40
2023-02-27T23:56:27.824Z,5.83
2023-02-27T23:58:57.985Z,6.93
