createdAt,value
2023-04-02T00:05:52.142Z,96333.16
2023-04-02T00:15:58.112Z,96349.59
2023-04-02T00:26:00.583Z,96355.31
2023-04-02T00:36:08.014Z,96370.72
2023-04-02T00:46:24.504Z,96391.38
2023-04-02T00:56:39.847Z,96406.56
2023-04-02T01:06:44.124Z,96417.72
2023-04-02T01:16:55.438Z,96432.34
2023-04-02T01:27:01.350Z,96440.72
2023-04-02T01:37:24.487Z,96452.59
2023-04-02T01:47:29.145Z,96480.69
2023-04-02T06:27:12.069Z,96976.41
2023-04-02T06:37:27.937Z,96993.66
2023-04-02T06:47:47.453Z,97020.63
2023-04-02T06:57:49.973Z,97033.09
2023-04-02T07:07:52.512Z,97047.66
2023-04-02T07:17:57.779Z,97056.91
2023-04-02T07:28:01.686Z,97074.19
2023-04-02T07:38:04.162Z,97096.31
2023-04-02T07:48:07.391Z,97106.63
2023-04-02T07:58:10.172Z,97119.38
2023-04-02T08:08:12.552Z,97132.28
2023-04-02T08:18:15.005Z,97154.13
2023-04-02T08:28:17.678Z,97165.13
2023-04-02T08:38:21.994Z,97184.72
2023-04-02T08:48:24.717Z,97193.91
2023-04-02T08:58:39.752Z,97205.34
2023-04-02T09:08:44.063Z,97222.97
2023-04-02T09:18:48.140Z,97241.22
2023-04-02T09:29:05.622Z,97257.03
2023-04-02T09:39:21.409Z,97276.00
2023-04-02T09:49:29.819Z,97287.84
2023-04-02T09:59:32.269Z,97292.66
2023-04-02T10:09:37.213Z,97310.34
2023-04-02T10:19:43.727Z,97320.34
2023-04-02T10:30:11.423Z,97323.78
2023-04-02T10:40:46.507Z,97349.66
2023-04-02T10:51:03.826Z,97358.66
2023-04-02T11:01:18.060Z,97362.75
2023-04-02T11:11:38.972Z,97384.66
2023-04-02T11:22:01.474Z,97415.75
2023-04-02T11:32:30.073Z,97431.91
2023-04-02T11:42:34.538Z,97441.56
2023-04-02T11:53:00.097Z,97453.63
2023-04-02T12:03:35.475Z,97464.25
2023-04-02T12:13:41.000Z,97479.34
2023-04-02T12:23:46.596Z,97486.84
2023-04-02T12:33:53.353Z,97505.72
2023-04-02T12:44:04.628Z,97508.03
2023-04-02T12:54:07.454Z,97522.72
2023-04-02T13:04:12.704Z,97537.78
2023-04-02T13:14:21.464Z,97550.78
2023-04-02T13:24:29.238Z,97564.69
2023-04-02T13:34:32.097Z,97572.47
2023-04-02T13:44:37.821Z,97573.63
2023-04-02T13:54:53.187Z,97575.84
2023-04-02T14:05:13.769Z,97587.22
2023-04-02T14:15:23.133Z,97599.06
2023-04-02T14:25:31.395Z,97605.72
2023-04-02T14:35:45.432Z,97619.09
2023-04-02T14:45:59.064Z,97626.72
2023-04-02T14:56:06.438Z,97630.53
2023-04-02T15:06:18.742Z,97646.78
2023-04-02T15:16:23.654Z,97652.16
2023-04-02T15:26:47.138Z,97657.31
2023-04-02T15:37:02.938Z,97655.47
2023-04-02T15:47:36.691Z,97670.41
2023-04-02T15:58:01.015Z,97684.94
2023-04-02T16:08:18.476Z,97706.56
2023-04-02T16:18:31.810Z,97714.19
2023-04-02T16:28:43.432Z,97723.75
2023-04-02T16:38:54.720Z,97744.19
2023-04-02T16:49:15.218Z,97751.66
2023-04-02T16:59:59.352Z,97758.94
2023-04-02T17:10:19.644Z,97782.59
2023-04-02T17:20:24.303Z,97791.28
2023-04-02T17:30:43.792Z,97798.13
2023-04-02T17:40:48.716Z,97803.34
2023-04-02T17:51:18.342Z,97812.25
2023-04-02T18:01:30.646Z,97820.31
2023-04-02T18:11:54.539Z,97833.78
2023-04-02T18:22:17.375Z,97848.47
2023-04-02T18:32:25.963Z,97860.06
2023-04-02T18:42:52.512Z,97869.16
2023-04-02T18:52:55.270Z,97880.94
2023-04-02T19:03:04.132Z,97886.72
2023-04-02T19:13:18.108Z,97894.78
2023-04-02T19:23:49.990Z,97899.13
2023-04-02T19:34:16.535Z,97902.63
2023-04-02T19:44:20.550Z,97909.03
2023-04-02T19:54:23.212Z,97901.41
2023-04-02T20:04:25.869Z,97911.94
2023-04-02T20:14:28.403Z,97913.63
2023-04-02T20:24:30.738Z,97908.47
2023-04-02T20:40:11.273Z,97930.16
2023-04-02T20:50:13.579Z,97938.63
2023-04-02T21:00:16.309Z,97942.53
2023-04-02T21:10:18.768Z,97961.53
2023-04-02T21:20:21.306Z,97954.91
2023-04-02T21:30:23.616Z,97964.38
2023-04-02T21:40:26.320Z,97982.16
2023-04-02T21:50:28.865Z,97996.41
2023-04-02T22:00:31.209Z,98019.19
2023-04-02T22:10:36.082Z,98034.41
2023-04-02T22:20:39.465Z,98057.25
2023-04-02T22:30:42.198Z,98071.22
2023-04-02T22:40:44.603Z,98091.50
2023-04-02T22:50:51.058Z,98096.72
2023-04-02T23:00:53.407Z,98107.06
2023-04-02T23:11:05.555Z,98115.78
2023-04-02T23:21:08.168Z,98125.13
2023-04-02T23:31:19.280Z,98128.56
2023-04-02T23:41:23.968Z,98124.75
2023-04-02T23:51:26.906Z,98130.59
