createdAt,value
2022-11-22T00:00:59.536Z,6.30
2022-11-22T00:03:27.594Z,6.30
2022-11-22T00:05:57.358Z,6.30
2022-11-22T00:08:26.082Z,6.40
2022-11-22T00:10:54.289Z,6.40
2022-11-22T00:13:22.740Z,6.40
2022-11-22T00:15:59.835Z,6.40
2022-11-22T00:18:28.289Z,6.40
2022-11-22T00:20:58.132Z,6.40
2022-11-22T00:23:26.393Z,6.40
2022-11-22T00:25:54.578Z,6.40
2022-11-22T00:28:22.697Z,6.50
2022-11-22T00:30:50.979Z,6.50
2022-11-22T00:33:19.165Z,6.60
2022-11-22T00:35:47.793Z,6.70
2022-11-22T00:38:17.276Z,6.70
2022-11-22T00:40:45.519Z,6.70
2022-11-22T00:43:13.724Z,6.70
2022-11-22T00:45:43.000Z,6.80
2022-11-22T00:48:11.134Z,6.80
2022-11-22T00:50:39.707Z,6.90
2022-11-22T00:53:07.940Z,7.00
2022-11-22T00:55:37.406Z,7.10
2022-11-22T00:58:05.468Z,7.20
2022-11-22T01:00:33.885Z,7.30
2022-11-22T01:03:02.171Z,7.40
2022-11-22T01:05:30.390Z,7.40
2022-11-22T01:07:58.512Z,7.40
2022-11-22T01:10:26.584Z,7.40
2022-11-22T01:12:57.808Z,7.40
2022-11-22T01:15:25.868Z,7.40
2022-11-22T01:17:54.065Z,7.40
2022-11-22T01:20:23.133Z,7.40
2022-11-22T01:22:51.262Z,7.40
2022-11-22T01:25:19.552Z,7.40
2022-11-22T01:27:47.844Z,7.40
2022-11-22T01:30:17.596Z,7.40
2022-11-22T01:32:45.850Z,7.40
2022-11-22T01:35:14.020Z,7.50
2022-11-22T01:37:42.339Z,7.40
2022-11-22T01:40:12.361Z,7.50
2022-11-22T01:42:45.105Z,7.50
2022-11-22T01:45:47.207Z,7.50
2022-11-22T01:48:22.595Z,7.50
2022-11-22T01:50:54.864Z,7.50
2022-11-22T01:53:29.035Z,7.50
2022-11-22T01:56:00.379Z,7.50
2022-11-22T01:58:32.891Z,7.50
2022-11-22T02:01:03.336Z,7.50
2022-11-22T02:03:35.290Z,7.40
2022-11-22T02:06:04.525Z,7.30
2022-11-22T02:08:37.716Z,7.30
2022-11-22T02:11:06.648Z,7.30
2022-11-22T02:13:38.444Z,7.30
2022-11-22T02:16:08.333Z,7.30
2022-11-22T02:18:38.247Z,7.30
2022-11-22T02:21:07.482Z,7.30
2022-11-22T02:23:47.911Z,7.30
2022-11-22T02:26:17.641Z,7.30
2022-11-22T02:28:45.922Z,7.30
2022-11-22T02:31:36.092Z,7.30
2022-11-22T02:34:04.219Z,7.30
2022-11-22T02:36:36.717Z,7.30
2022-11-22T02:39:05.174Z,7.30
2022-11-22T02:41:35.563Z,7.40
2022-11-22T02:44:03.783Z,7.30
2022-11-22T02:46:31.915Z,7.30
2022-11-22T02:49:00.089Z,7.40
2022-11-22T02:51:28.368Z,7.40
2022-11-22T02:53:56.834Z,7.40
2022-11-22T02:56:25.267Z,7.40
2022-11-22T02:58:54.726Z,7.30
2022-11-22T03:01:22.768Z,7.40
2022-11-22T03:03:50.860Z,7.40
2022-11-22T03:06:18.911Z,7.30
2022-11-22T03:08:51.874Z,7.30
2022-11-22T03:11:24.095Z,7.30
2022-11-22T03:13:53.749Z,7.30
2022-11-22T03:16:21.883Z,7.40
2022-11-22T03:18:50.095Z,7.40
2022-11-22T03:21:18.125Z,7.30
2022-11-22T03:23:46.231Z,7.30
2022-11-22T03:26:14.548Z,7.30
2022-11-22T03:28:42.639Z,7.30
2022-11-22T03:31:12.122Z,7.30
2022-11-22T03:33:40.372Z,7.30
2022-11-22T03:36:08.993Z,7.30
2022-11-22T03:38:37.076Z,7.40
2022-11-22T03:41:05.646Z,7.40
2022-11-22T03:43:33.775Z,7.40
2022-11-22T03:46:01.855Z,7.40
2022-11-22T03:48:31.878Z,7.50
2022-11-22T03:51:05.603Z,7.40
2022-11-22T03:53:34.291Z,7.40
2022-11-22T03:56:02.941Z,7.50
2022-11-22T03:58:31.162Z,7.50
2022-11-22T04:00:59.667Z,7.50
2022-11-22T04:03:28.020Z,7.50
2022-11-22T04:05:57.553Z,7.50
2022-11-22T04:08:25.686Z,7.50
2022-11-22T04:10:54.301Z,7.50
2022-11-22T04:13:42.679Z,7.40
2022-11-22T04:16:09.835Z,7.40
2022-11-22T04:18:38.003Z,7.40
2022-11-22T04:21:25.004Z,7.40
2022-11-22T04:24:07.056Z,7.30
2022-11-22T04:26:35.357Z,7.30
2022-11-22T04:29:09.541Z,7.30
2022-11-22T04:31:55.573Z,7.30
2022-11-22T04:34:23.636Z,7.30
2022-11-22T04:36:53.295Z,7.30
2022-11-22T04:39:21.555Z,7.30
2022-11-22T04:42:10.234Z,7.20
2022-11-22T04:44:43.249Z,7.20
2022-11-22T04:47:12.665Z,7.20
2022-11-22T04:49:40.735Z,7.20
2022-11-22T04:52:39.386Z,7.20
2022-11-22T04:55:08.075Z,7.30
2022-11-22T04:57:36.107Z,7.30
2022-11-22T05:00:04.632Z,7.30
2022-11-22T05:02:32.665Z,7.30
2022-11-22T05:05:01.320Z,7.30
2022-11-22T05:07:30.872Z,7.20
2022-11-22T05:09:58.964Z,7.30
2022-11-22T05:12:27.046Z,7.20
2022-11-22T05:14:55.218Z,7.30
2022-11-22T05:17:23.370Z,7.20
2022-11-22T05:19:51.590Z,7.20
2022-11-22T05:22:40.501Z,7.20
2022-11-22T05:25:09.790Z,7.20
2022-11-22T05:27:38.014Z,7.20
2022-11-22T05:30:07.946Z,7.10
2022-11-22T05:32:36.151Z,7.20
2022-11-22T05:35:04.839Z,7.10
2022-11-22T05:37:32.908Z,7.20
2022-11-22T05:40:01.052Z,7.10
2022-11-22T05:42:30.550Z,7.10
2022-11-22T05:44:58.635Z,7.00
2022-11-22T05:47:26.724Z,7.00
2022-11-22T05:49:54.767Z,7.00
2022-11-22T05:52:23.047Z,7.00
2022-11-22T05:54:54.107Z,7.00
2022-11-22T05:57:22.443Z,6.90
2022-11-22T05:59:51.863Z,6.90
2022-11-22T06:02:20.009Z,6.90
2022-11-22T06:04:48.458Z,6.90
2022-11-22T06:07:17.202Z,6.90
2022-11-22T06:09:45.354Z,6.90
2022-11-22T06:12:13.530Z,7.00
2022-11-22T06:14:43.475Z,7.00
2022-11-22T06:17:13.358Z,7.10
2022-11-22T06:19:41.550Z,7.10
2022-11-22T06:22:10.116Z,7.10
2022-11-22T06:24:38.230Z,7.20
2022-11-22T06:27:06.329Z,7.20
2022-11-22T06:29:34.438Z,7.20
2022-11-22T06:32:03.970Z,7.30
2022-11-22T06:34:33.724Z,7.30
2022-11-22T06:37:01.947Z,7.30
2022-11-22T06:39:30.320Z,7.30
2022-11-22T06:41:58.613Z,7.30
2022-11-22T06:44:26.699Z,7.30
2022-11-22T06:46:54.812Z,7.20
2022-11-22T06:49:22.922Z,7.20
2022-11-22T06:51:52.315Z,7.20
2022-11-22T06:54:20.374Z,7.30
2022-11-22T06:56:48.680Z,7.30
2022-11-22T06:59:17.499Z,7.30
2022-11-22T07:01:46.053Z,7.20
2022-11-22T07:04:14.358Z,7.20
2022-11-22T07:06:44.259Z,7.10
2022-11-22T07:09:14.294Z,7.10
2022-11-22T07:11:42.721Z,7.20
2022-11-22T07:14:11.395Z,7.20
2022-11-22T07:21:38.178Z,7.20
2022-11-22T07:24:08.608Z,7.10
2022-11-22T07:26:38.611Z,7.00
2022-11-22T07:29:06.806Z,7.00
2022-11-22T07:31:35.354Z,7.00
2022-11-22T07:34:03.634Z,7.00
2022-11-22T07:36:32.268Z,7.00
2022-11-22T07:39:01.191Z,7.00
2022-11-22T07:41:29.483Z,7.10
2022-11-22T07:43:59.018Z,7.10
2022-11-22T07:46:31.615Z,7.20
2022-11-22T07:49:26.162Z,7.20
2022-11-22T07:51:54.280Z,7.20
2022-11-22T07:54:22.986Z,7.30
2022-11-22T07:56:51.299Z,7.30
2022-11-22T07:59:21.099Z,7.40
2022-11-22T08:01:50.118Z,7.40
2022-11-22T08:04:20.077Z,7.40
2022-11-22T08:11:14.225Z,7.30
2022-11-22T08:13:42.486Z,7.40
2022-11-22T08:16:13.950Z,7.40
2022-11-22T08:21:55.337Z,7.40
2022-11-22T08:24:26.441Z,7.40
2022-11-22T08:26:54.618Z,7.50
2022-11-22T08:29:22.820Z,7.60
2022-11-22T08:31:52.464Z,7.70
2022-11-22T08:34:20.787Z,7.80
2022-11-22T08:36:49.291Z,7.70
2022-11-22T08:39:17.634Z,7.70
2022-11-22T08:41:46.283Z,7.70
2022-11-22T08:44:14.428Z,7.70
2022-11-22T08:46:43.070Z,7.70
2022-11-22T08:49:16.015Z,7.80
2022-11-22T08:51:46.684Z,7.80
2022-11-22T08:54:16.635Z,7.80
2022-11-22T08:56:44.838Z,7.80
2022-11-22T08:59:13.193Z,7.90
2022-11-22T09:01:41.642Z,7.70
2022-11-22T09:04:10.799Z,7.70
2022-11-22T09:09:38.037Z,7.90
2022-11-22T09:12:10.369Z,7.90
2022-11-22T09:14:38.833Z,8.00
2022-11-22T09:17:07.392Z,7.90
2022-11-22T09:19:35.651Z,8.00
2022-11-22T09:22:05.372Z,8.10
2022-11-22T09:24:33.563Z,8.10
2022-11-22T09:27:03.098Z,8.20
2022-11-22T09:29:31.648Z,8.20
2022-11-22T09:32:00.087Z,8.30
2022-11-22T09:34:28.299Z,8.20
2022-11-22T09:36:56.488Z,8.30
2022-11-22T09:39:26.161Z,8.30
2022-11-22T09:42:16.059Z,8.40
2022-11-22T09:44:58.887Z,8.40
2022-11-22T09:47:36.597Z,8.30
2022-11-22T09:50:14.544Z,8.20
2022-11-22T09:52:47.732Z,8.30
2022-11-22T09:55:24.668Z,8.30
2022-11-22T09:58:02.075Z,8.30
2022-11-22T10:00:31.255Z,8.20
2022-11-22T10:03:06.725Z,8.30
2022-11-22T10:05:52.537Z,8.40
2022-11-22T10:08:35.916Z,8.40
2022-11-22T10:11:14.192Z,8.40
2022-11-22T10:13:46.585Z,8.40
2022-11-22T10:16:20.346Z,8.40
2022-11-22T10:18:55.445Z,8.50
2022-11-22T10:21:23.742Z,8.50
2022-11-22T10:23:52.445Z,8.50
2022-11-22T10:26:27.287Z,8.40
2022-11-22T10:29:09.869Z,8.40
2022-11-22T10:31:46.976Z,8.40
2022-11-22T10:34:21.371Z,8.50
2022-11-22T10:36:56.993Z,8.50
2022-11-22T10:39:42.239Z,8.50
2022-11-22T10:42:42.646Z,8.50
2022-11-22T10:45:16.167Z,8.50
2022-11-22T10:47:57.377Z,8.60
2022-11-22T10:50:31.517Z,8.70
2022-11-22T10:53:06.925Z,8.70
2022-11-22T10:55:45.286Z,8.70
2022-11-22T10:58:22.718Z,8.80
2022-11-22T11:00:58.201Z,8.90
2022-11-22T11:03:31.244Z,8.90
2022-11-22T11:06:22.610Z,8.80
2022-11-22T11:10:02.942Z,8.80
2022-11-22T11:11:48.063Z,8.80
2022-11-22T11:14:27.770Z,8.80
2022-11-22T11:16:56.470Z,8.90
2022-11-22T11:19:26.019Z,9.00
2022-11-22T11:22:00.720Z,9.00
2022-11-22T11:24:31.256Z,9.10
2022-11-22T11:27:01.501Z,9.30
2022-11-22T11:29:37.914Z,9.50
2022-11-22T11:32:12.033Z,9.40
2022-11-22T11:34:44.107Z,10.10
2022-11-22T11:37:27.356Z,10.60
2022-11-22T11:39:55.682Z,10.90
2022-11-22T11:42:29.725Z,11.30
2022-11-22T11:45:27.025Z,11.50
2022-11-22T11:47:55.264Z,11.40
2022-11-22T11:50:25.188Z,11.40
2022-11-22T11:52:55.812Z,11.50
2022-11-22T11:55:24.205Z,11.60
2022-11-22T11:57:54.560Z,11.20
2022-11-22T12:00:28.042Z,10.80
2022-11-22T12:03:02.484Z,10.50
2022-11-22T12:05:32.036Z,10.40
2022-11-22T12:08:01.434Z,10.00
2022-11-22T12:10:33.283Z,10.30
2022-11-22T12:13:07.078Z,10.30
2022-11-22T12:15:47.215Z,10.50
2022-11-22T12:18:38.120Z,10.60
2022-11-22T12:21:16.581Z,10.50
2022-11-22T12:23:51.582Z,10.50
2022-11-22T12:26:21.178Z,10.50
2022-11-22T12:28:49.946Z,10.60
2022-11-22T12:31:28.075Z,10.50
2022-11-22T12:33:59.510Z,10.40
2022-11-22T12:36:32.979Z,10.30
2022-11-22T12:39:04.332Z,10.10
2022-11-22T12:41:35.132Z,9.60
2022-11-22T12:44:05.942Z,9.60
2022-11-22T12:46:40.451Z,9.60
2022-11-22T12:49:16.410Z,9.70
2022-11-22T12:51:47.855Z,9.60
2022-11-22T12:54:19.293Z,9.70
2022-11-22T12:56:51.216Z,9.60
2022-11-22T12:59:28.650Z,9.70
2022-11-22T13:02:11.342Z,9.60
2022-11-22T13:04:49.398Z,9.50
2022-11-22T13:07:23.467Z,9.60
2022-11-22T13:09:57.815Z,9.60
2022-11-22T13:12:32.390Z,9.60
2022-11-22T13:15:01.722Z,9.50
2022-11-22T13:17:35.770Z,9.50
2022-11-22T13:20:09.051Z,9.60
2022-11-22T13:22:49.711Z,9.60
2022-11-22T13:25:41.526Z,9.50
2022-11-22T13:28:14.180Z,9.50
2022-11-22T13:31:07.194Z,9.50
2022-11-22T13:33:38.787Z,9.50
2022-11-22T13:36:36.583Z,9.50
2022-11-22T13:39:07.915Z,9.50
2022-11-22T13:41:41.336Z,9.50
2022-11-22T13:44:28.860Z,9.40
2022-11-22T13:47:00.260Z,9.40
2022-11-22T13:49:48.259Z,9.40
2022-11-22T13:52:51.514Z,9.30
2022-11-22T13:55:41.584Z,9.30
2022-11-22T13:58:51.754Z,9.30
2022-11-22T14:01:55.123Z,9.30
2022-11-22T14:04:46.440Z,9.30
2022-11-22T14:07:37.322Z,9.30
2022-11-22T14:10:30.050Z,9.20
2022-11-22T14:13:30.657Z,9.10
2022-11-22T14:16:10.590Z,9.10
2022-11-22T14:18:53.124Z,9.10
2022-11-22T14:21:45.127Z,9.10
2022-11-22T14:24:21.427Z,9.10
2022-11-22T14:26:58.882Z,9.10
2022-11-22T14:29:57.080Z,9.00
2022-11-22T14:32:27.035Z,9.00
2022-11-22T14:35:24.884Z,9.00
2022-11-22T14:38:40.192Z,9.00
2022-11-22T14:41:44.863Z,9.00
2022-11-22T14:44:21.115Z,9.00
2022-11-22T14:46:54.763Z,8.90
2022-11-22T14:49:32.794Z,8.90
2022-11-22T14:52:02.669Z,8.80
2022-11-22T14:54:44.241Z,8.80
2022-11-22T14:57:19.914Z,8.70
2022-11-22T15:00:05.702Z,8.70
2022-11-22T15:03:10.607Z,8.70
2022-11-22T15:09:13.450Z,8.70
2022-11-22T15:09:16.275Z,8.70
2022-11-22T15:12:01.375Z,8.70
2022-11-22T15:58:13.944Z,8.30
2022-11-22T16:00:45.206Z,8.30
2022-11-22T16:03:23.419Z,8.40
2022-11-22T16:06:06.516Z,8.40
2022-11-22T16:08:38.983Z,8.40
2022-11-22T16:11:07.450Z,8.40
2022-11-22T16:13:37.705Z,8.40
2022-11-22T16:16:08.763Z,8.40
2022-11-22T16:18:37.141Z,8.40
2022-11-22T16:21:18.055Z,8.40
2022-11-22T16:23:46.848Z,8.40
2022-11-22T16:26:22.173Z,8.40
2022-11-22T16:28:51.764Z,8.40
2022-11-22T16:31:23.933Z,8.30
2022-11-22T16:33:53.296Z,8.30
2022-11-22T16:36:24.227Z,8.30
2022-11-22T16:38:52.715Z,8.30
2022-11-22T16:41:22.975Z,8.30
2022-11-22T16:43:54.496Z,8.30
2022-11-22T16:46:23.018Z,8.20
2022-11-22T16:48:51.587Z,8.10
2022-11-22T16:51:26.035Z,8.10
2022-11-22T16:53:54.750Z,8.10
2022-11-22T16:56:25.388Z,8.10
2022-11-22T16:58:55.758Z,8.00
2022-11-22T17:01:26.575Z,8.00
2022-11-22T17:03:57.154Z,8.00
2022-11-22T17:06:28.938Z,8.00
2022-11-22T17:08:59.168Z,8.00
2022-11-22T17:11:30.480Z,8.00
2022-11-22T17:13:59.094Z,8.00
2022-11-22T17:16:27.526Z,8.00
2022-11-22T17:18:55.803Z,8.00
2022-11-22T17:21:34.494Z,8.00
2022-11-22T17:24:07.612Z,8.00
2022-11-22T17:26:35.873Z,8.00
2022-11-22T17:29:08.569Z,8.00
2022-11-22T17:31:39.644Z,8.00
2022-11-22T17:34:07.813Z,8.00
2022-11-22T17:36:38.184Z,7.90
2022-11-22T17:39:08.592Z,7.90
2022-11-22T17:41:37.393Z,8.00
2022-11-22T17:44:06.739Z,7.90
2022-11-22T17:46:38.396Z,8.00
2022-11-22T17:49:09.065Z,7.90
2022-11-22T17:51:40.926Z,7.90
2022-11-22T17:54:09.571Z,7.90
2022-11-22T17:56:38.129Z,7.80
2022-11-22T17:59:06.467Z,7.80
2022-11-22T18:01:36.883Z,7.90
2022-11-22T18:04:05.348Z,7.90
2022-11-22T18:06:33.689Z,7.80
2022-11-22T18:09:03.580Z,7.90
2022-11-22T18:11:31.899Z,7.80
2022-11-22T18:14:01.356Z,7.90
2022-11-22T18:16:30.097Z,7.90
2022-11-22T18:18:59.056Z,7.90
2022-11-22T18:21:29.635Z,7.90
2022-11-22T18:23:58.949Z,7.80
2022-11-22T18:26:44.687Z,7.80
2022-11-22T18:32:02.672Z,7.80
2022-11-22T18:34:31.846Z,7.80
2022-11-22T18:37:03.468Z,7.80
2022-11-22T18:39:34.622Z,7.80
2022-11-22T18:42:04.883Z,7.80
2022-11-22T18:44:33.048Z,7.70
2022-11-22T18:47:01.426Z,7.80
2022-11-22T18:49:30.140Z,7.80
2022-11-22T18:51:58.778Z,7.80
2022-11-22T18:54:26.948Z,7.70
2022-11-22T18:56:55.331Z,7.80
2022-11-22T18:59:24.967Z,7.80
2022-11-22T19:01:53.304Z,7.80
2022-11-22T19:04:21.634Z,7.80
2022-11-22T19:06:49.940Z,7.80
2022-11-22T19:09:18.137Z,7.80
2022-11-22T19:11:46.288Z,7.80
2022-11-22T19:14:14.401Z,7.70
2022-11-22T19:16:44.083Z,7.80
2022-11-22T19:19:13.068Z,7.80
2022-11-22T19:21:41.522Z,7.80
2022-11-22T19:24:09.959Z,7.80
2022-11-22T19:26:38.467Z,7.70
2022-11-22T19:29:06.901Z,7.80
2022-11-22T19:31:36.627Z,7.70
2022-11-22T19:34:06.297Z,7.70
2022-11-22T19:36:37.337Z,7.70
2022-11-22T19:39:06.509Z,7.70
2022-11-22T19:41:36.325Z,7.70
2022-11-22T19:44:05.172Z,7.60
2022-11-22T19:46:33.445Z,7.60
2022-11-22T19:49:02.313Z,7.60
2022-11-22T19:51:32.307Z,7.60
2022-11-22T19:54:02.209Z,7.50
2022-11-22T19:56:33.049Z,7.60
2022-11-22T19:59:02.643Z,7.50
2022-11-22T20:01:32.601Z,7.50
2022-11-22T20:04:03.369Z,7.50
2022-11-22T20:06:34.432Z,7.50
2022-11-22T20:09:03.980Z,7.50
2022-11-22T20:11:32.221Z,7.50
2022-11-22T20:14:00.972Z,7.40
2022-11-22T20:16:31.695Z,7.40
2022-11-22T20:19:01.605Z,7.40
2022-11-22T20:21:32.778Z,7.50
2022-11-22T20:24:02.406Z,7.50
2022-11-22T20:26:31.790Z,7.50
2022-11-22T20:29:01.559Z,7.50
2022-11-22T20:31:32.001Z,7.50
2022-11-22T20:34:02.241Z,7.50
2022-11-22T20:36:33.704Z,7.50
2022-11-22T20:39:08.355Z,7.50
2022-11-22T20:41:38.380Z,7.50
2022-11-22T20:44:06.877Z,7.50
2022-11-22T20:46:38.077Z,7.50
2022-11-22T20:49:06.433Z,7.50
2022-11-22T20:51:39.546Z,7.40
2022-11-22T20:54:08.243Z,7.40
2022-11-22T20:56:36.765Z,7.50
2022-11-22T20:59:05.667Z,7.50
2022-11-22T21:01:34.039Z,7.50
2022-11-22T21:04:02.412Z,7.50
2022-11-22T21:06:32.806Z,7.50
2022-11-22T21:09:02.371Z,7.50
2022-11-22T21:11:32.081Z,7.60
2022-11-22T21:14:00.479Z,7.60
2022-11-22T21:16:30.402Z,7.60
2022-11-22T21:19:00.960Z,7.60
2022-11-22T21:21:30.252Z,7.70
2022-11-22T21:23:59.946Z,7.80
2022-11-22T21:26:30.457Z,7.80
2022-11-22T21:28:59.546Z,7.80
2022-11-22T21:31:28.339Z,7.80
2022-11-22T21:33:56.553Z,7.80
2022-11-22T21:36:25.031Z,7.80
2022-11-22T21:38:53.247Z,7.80
2022-11-22T21:44:12.317Z,7.90
2022-11-22T21:46:40.932Z,7.80
2022-11-22T21:49:09.177Z,7.80
2022-11-22T21:51:37.712Z,7.80
2022-11-22T21:54:06.424Z,7.70
2022-11-22T21:56:35.172Z,7.70
2022-11-22T21:59:03.568Z,7.60
2022-11-22T22:01:33.443Z,7.60
2022-11-22T22:04:01.786Z,7.60
2022-11-22T22:06:30.376Z,7.60
2022-11-22T22:08:58.580Z,7.60
2022-11-22T22:11:26.694Z,7.50
2022-11-22T22:13:55.352Z,7.60
2022-11-22T22:16:25.888Z,7.60
2022-11-22T22:18:55.525Z,7.60
2022-11-22T22:21:23.707Z,7.60
2022-11-22T22:23:53.442Z,7.60
2022-11-22T22:26:21.722Z,7.60
2022-11-22T22:28:50.060Z,7.50
2022-11-22T22:31:22.231Z,7.50
2022-11-22T22:33:51.999Z,7.50
2022-11-22T22:36:21.978Z,7.50
2022-11-22T22:38:50.509Z,7.60
2022-11-22T22:41:19.149Z,7.50
2022-11-22T22:43:49.314Z,7.60
2022-11-22T22:46:19.759Z,7.60
2022-11-22T22:48:48.878Z,7.60
2022-11-22T22:51:18.600Z,7.60
2022-11-22T22:53:48.698Z,7.60
2022-11-22T22:56:20.263Z,7.60
2022-11-22T22:58:49.037Z,7.60
2022-11-22T23:01:19.089Z,7.60
2022-11-22T23:03:48.983Z,7.60
2022-11-22T23:06:18.180Z,7.50
2022-11-22T23:08:49.777Z,7.60
2022-11-22T23:11:19.681Z,7.60
2022-11-22T23:13:47.988Z,7.60
2022-11-22T23:16:16.521Z,7.70
2022-11-22T23:18:46.411Z,7.70
2022-11-22T23:21:15.993Z,7.70
2022-11-22T23:23:44.283Z,7.70
2022-11-22T23:26:14.321Z,7.80
2022-11-22T23:28:42.626Z,7.80
2022-11-22T23:31:15.909Z,7.80
2022-11-22T23:33:44.958Z,7.80
2022-11-22T23:36:15.260Z,7.70
2022-11-22T23:38:44.230Z,7.90
2022-11-22T23:41:14.882Z,7.90
2022-11-22T23:43:43.808Z,7.90
2022-11-22T23:46:16.024Z,7.90
2022-11-22T23:48:45.387Z,7.90
2022-11-22T23:51:14.355Z,8.00
2022-11-22T23:53:42.663Z,8.00
2022-11-22T23:56:16.806Z,8.00
2022-11-22T23:58:47.553Z,8.00
