createdAt,value
2018-04-01T00:03:33.615Z,71.30
2018-04-01T00:08:34.495Z,70.90
2018-04-01T00:13:35.362Z,70.40
2018-04-01T00:18:36.223Z,71.80
2018-04-01T00:23:37.083Z,71.90
2018-04-01T00:28:38.708Z,71.60
2018-04-01T00:33:39.575Z,71.50
2018-04-01T00:38:40.440Z,71.20
2018-04-01T00:43:41.299Z,71.40
2018-04-01T00:48:42.151Z,71.50
2018-04-01T00:53:43.019Z,72.10
2018-04-01T00:58:43.892Z,74.50
2018-04-01T01:03:45.495Z,76.00
2018-04-01T01:08:46.363Z,76.00
2018-04-01T01:13:47.232Z,74.20
2018-04-01T01:18:48.091Z,76.90
2018-04-01T01:23:48.952Z,80.30
2018-04-01T01:28:49.819Z,83.80
2018-04-01T01:33:50.683Z,84.70
2018-04-01T01:38:52.290Z,89.30
2018-04-01T01:43:53.191Z,89.20
2018-04-01T01:48:54.059Z,89.50
2018-04-01T01:53:55.671Z,90.60
2018-04-01T01:58:56.548Z,90.60
2018-04-01T02:03:57.431Z,90.30
2018-04-01T02:08:58.299Z,91.30
2018-04-01T02:13:59.903Z,91.90
2018-04-01T02:19:00.756Z,91.80
2018-04-01T02:24:01.610Z,91.30
2018-04-01T02:29:02.468Z,90.80
2018-04-01T02:34:03.339Z,90.20
2018-04-01T02:39:04.200Z,90.40
2018-04-01T02:44:05.079Z,88.80
2018-04-01T02:49:05.951Z,90.80
2018-04-01T02:54:07.549Z,95.20
2018-04-01T02:59:08.403Z,95.10
2018-04-01T03:04:09.260Z,96.00
2018-04-01T03:09:10.119Z,99.80
2018-04-01T03:14:10.974Z,99.90
2018-04-01T03:19:11.851Z,99.90
2018-04-01T03:24:12.723Z,99.90
2018-04-01T03:29:13.591Z,99.90
2018-04-01T03:34:15.203Z,99.90
2018-04-01T03:39:16.055Z,99.90
2018-04-01T03:44:16.907Z,99.90
2018-04-01T03:49:17.754Z,99.90
2018-04-01T03:54:18.612Z,99.90
2018-04-01T03:59:19.491Z,99.90
2018-04-01T04:04:20.409Z,99.90
2018-04-01T04:09:21.279Z,99.90
2018-04-01T04:14:22.135Z,99.90
2018-04-01T04:19:23.000Z,99.90
2018-04-01T04:24:23.867Z,99.90
2018-04-01T04:29:24.723Z,99.90
2018-04-01T04:34:25.595Z,99.90
2018-04-01T04:39:26.447Z,99.90
2018-04-01T04:44:27.316Z,99.90
2018-04-01T04:49:28.161Z,99.90
2018-04-01T04:54:29.023Z,99.90
2018-04-01T04:59:29.880Z,99.90
2018-04-01T05:04:30.743Z,99.90
2018-04-01T05:09:32.344Z,99.90
2018-04-01T05:14:33.219Z,99.90
2018-04-01T05:19:34.091Z,99.90
2018-04-01T05:24:34.955Z,99.90
2018-04-01T05:29:35.811Z,99.90
2018-04-01T05:34:36.672Z,99.90
2018-04-01T05:39:37.528Z,99.90
2018-04-01T05:44:38.387Z,99.90
2018-04-01T05:49:39.277Z,99.90
2018-04-01T05:54:40.135Z,99.90
2018-04-01T05:59:41.003Z,99.90
2018-04-01T06:04:41.851Z,99.90
2018-04-01T06:09:42.719Z,99.90
2018-04-01T06:14:43.568Z,99.90
2018-04-01T06:19:44.435Z,99.90
2018-04-01T06:24:45.316Z,99.90
2018-04-01T06:29:46.171Z,99.90
2018-04-01T06:34:47.035Z,99.90
2018-04-01T06:39:47.923Z,99.90
2018-04-01T06:44:48.806Z,99.90
2018-04-01T06:49:49.816Z,99.90
2018-04-01T06:54:50.679Z,99.90
2018-04-01T06:59:52.294Z,99.90
2018-04-01T07:04:53.163Z,99.90
2018-04-01T07:09:54.027Z,99.70
2018-04-01T07:14:54.928Z,98.70
2018-04-01T07:19:55.787Z,99.90
2018-04-01T07:24:56.683Z,99.90
2018-04-01T07:29:57.552Z,97.80
2018-04-01T07:34:58.491Z,98.50
2018-04-01T07:39:59.379Z,98.60
2018-04-01T07:45:00.999Z,96.80
2018-04-01T07:50:01.868Z,96.90
2018-04-01T07:55:02.727Z,94.70
2018-04-01T08:00:03.647Z,95.30
2018-04-01T08:05:04.516Z,95.30
2018-04-01T08:10:05.399Z,92.20
2018-04-01T08:15:06.259Z,92.30
2018-04-01T08:20:07.127Z,91.60
2018-04-01T08:25:07.991Z,89.20
2018-04-01T08:30:08.858Z,89.20
2018-04-01T08:35:10.467Z,90.70
2018-04-01T08:40:11.363Z,90.50
2018-04-01T08:45:12.227Z,90.50
2018-04-01T08:50:13.082Z,93.30
2018-04-01T08:55:13.931Z,84.80
2018-04-01T09:00:14.790Z,94.10
2018-04-01T09:05:15.650Z,99.90
2018-04-01T09:10:17.255Z,99.90
2018-04-01T09:15:18.131Z,99.90
2018-04-01T09:20:19.007Z,99.90
2018-04-01T09:25:19.883Z,99.90
2018-04-01T09:30:21.514Z,99.90
2018-04-01T09:35:22.387Z,99.90
2018-04-01T09:40:23.251Z,99.90
2018-04-01T09:45:24.111Z,99.90
2018-04-01T09:50:24.969Z,99.90
2018-04-01T09:55:25.826Z,96.80
2018-04-01T10:00:27.443Z,91.30
2018-04-01T10:05:28.439Z,91.30
2018-04-01T10:10:29.424Z,88.40
2018-04-01T10:15:31.147Z,82.70
2018-04-01T10:20:32.153Z,82.40
2018-04-01T10:25:33.884Z,87.10
2018-04-01T10:30:34.875Z,86.90
2018-04-01T10:35:35.853Z,85.30
2018-04-01T10:40:37.576Z,81.20
2018-04-01T10:45:38.551Z,81.20
2018-04-01T10:50:39.530Z,80.20
2018-04-01T10:55:40.408Z,81.20
2018-04-01T11:00:41.287Z,99.90
2018-04-01T11:05:42.168Z,99.90
2018-04-01T11:10:43.045Z,99.90
2018-04-01T11:15:44.655Z,99.90
2018-04-01T11:20:45.518Z,99.90
2018-04-01T11:25:46.375Z,99.90
2018-04-01T11:30:47.235Z,99.90
2018-04-01T11:35:48.114Z,99.90
2018-04-01T11:40:48.979Z,92.90
2018-04-01T11:45:49.839Z,83.90
2018-04-01T11:50:51.443Z,75.20
2018-04-01T11:55:52.308Z,75.00
2018-04-01T12:00:53.201Z,68.00
2018-04-01T12:05:54.055Z,71.00
2018-04-01T12:10:54.927Z,66.60
2018-04-01T12:15:55.808Z,66.70
2018-04-01T12:20:56.697Z,70.80
2018-04-01T12:25:57.571Z,70.70
2018-04-01T12:30:58.436Z,66.80
2018-04-01T12:35:59.315Z,64.90
2018-04-01T12:41:00.924Z,65.80
2018-04-01T12:46:01.800Z,65.50
2018-04-01T12:51:02.656Z,64.90
2018-04-01T12:56:03.516Z,62.50
2018-04-01T13:01:04.384Z,64.50
2018-04-01T13:06:05.243Z,65.60
2018-04-01T13:11:06.115Z,65.20
2018-04-01T13:16:07.710Z,67.00
2018-04-01T13:21:08.571Z,67.20
2018-04-01T13:26:09.434Z,66.20
2018-04-01T13:31:10.296Z,64.80
2018-04-01T13:36:11.155Z,68.40
2018-04-01T13:41:12.024Z,66.70
2018-04-01T13:46:12.903Z,65.80
2018-04-01T13:51:14.521Z,65.70
2018-04-01T13:56:15.399Z,65.70
2018-04-01T14:01:16.267Z,68.80
2018-04-01T14:06:17.151Z,72.80
2018-04-01T14:11:18.751Z,65.70
2018-04-01T14:16:19.600Z,65.70
2018-04-01T14:21:20.463Z,76.80
2018-04-01T14:26:21.324Z,92.20
2018-04-01T14:31:22.187Z,99.90
2018-04-01T14:36:23.036Z,96.80
2018-04-01T14:41:23.910Z,92.60
2018-04-01T14:46:24.770Z,91.30
2018-04-01T14:51:25.653Z,91.20
2018-04-01T14:56:27.253Z,91.80
2018-04-01T15:01:28.099Z,91.70
2018-04-01T15:06:28.955Z,96.60
2018-04-01T15:11:29.819Z,95.90
2018-04-01T15:16:30.672Z,97.50
2018-04-01T15:21:31.530Z,90.50
2018-04-01T15:26:32.379Z,87.70
2018-04-01T15:31:33.239Z,86.80
2018-04-01T15:36:34.092Z,83.80
2018-04-01T15:41:34.956Z,83.50
2018-04-01T15:46:36.603Z,86.70
2018-04-01T15:51:37.455Z,86.20
2018-04-01T15:56:38.307Z,92.10
2018-04-01T16:01:39.173Z,84.00
2018-04-01T16:06:40.023Z,83.60
2018-04-01T16:11:40.885Z,83.10
2018-04-01T16:16:41.777Z,78.40
2018-04-01T16:21:42.635Z,76.90
2018-04-01T16:26:43.507Z,77.60
2018-04-01T16:31:45.112Z,76.70
2018-04-01T16:36:46.011Z,76.60
2018-04-01T16:41:46.886Z,76.90
2018-04-01T16:46:47.751Z,76.80
2018-04-01T16:51:49.393Z,78.50
2018-04-01T16:56:50.249Z,78.50
2018-04-01T17:01:51.111Z,81.90
2018-04-01T17:06:51.975Z,85.20
2018-04-01T17:11:52.835Z,86.00
2018-04-01T17:16:54.443Z,85.60
2018-04-01T17:21:55.335Z,85.60
2018-04-01T17:26:56.220Z,86.60
2018-04-01T17:31:57.828Z,87.60
2018-04-01T17:36:58.667Z,87.40
2018-04-01T17:41:59.594Z,87.50
2018-04-01T17:47:00.520Z,87.60
2018-04-01T17:52:01.400Z,89.00
2018-04-01T17:57:02.399Z,90.90
2018-04-01T18:02:03.259Z,89.50
2018-04-01T18:07:04.132Z,90.40
2018-04-01T18:12:05.008Z,92.60
2018-04-01T18:17:06.632Z,99.90
2018-04-01T18:22:07.591Z,99.90
2018-04-01T18:27:08.532Z,99.90
2018-04-01T18:32:09.471Z,99.90
2018-04-01T18:37:10.583Z,99.90
2018-04-01T18:42:11.455Z,99.90
2018-04-01T18:47:12.476Z,98.00
2018-04-01T18:52:13.376Z,99.90
2018-04-01T18:57:14.255Z,99.90
2018-04-01T19:02:15.915Z,99.90
2018-04-01T19:07:16.791Z,99.90
2018-04-01T19:12:17.672Z,99.90
2018-04-01T19:17:23.307Z,99.90
2018-04-01T19:22:24.764Z,99.90
2018-04-01T19:27:25.734Z,99.90
2018-04-01T19:32:26.775Z,99.90
2018-04-01T19:37:27.732Z,99.90
2018-04-01T19:42:29.473Z,99.90
2018-04-01T19:47:30.593Z,99.90
2018-04-01T19:52:31.616Z,99.90
2018-04-01T19:57:32.609Z,99.90
2018-04-01T20:02:33.600Z,99.90
2018-04-01T20:07:34.584Z,99.90
2018-04-01T20:12:35.566Z,99.90
2018-04-01T20:17:37.307Z,99.90
2018-04-01T20:22:38.318Z,99.90
2018-04-01T20:27:39.307Z,99.90
2018-04-01T20:32:40.284Z,99.90
2018-04-01T20:37:41.267Z,99.90
2018-04-01T20:42:42.987Z,99.90
2018-04-01T20:47:43.977Z,99.90
2018-04-01T20:52:44.960Z,99.90
2018-04-01T20:57:46.687Z,99.90
2018-04-01T21:02:47.667Z,99.90
2018-04-01T21:07:48.667Z,99.90
2018-04-01T21:12:49.671Z,99.90
2018-04-01T21:17:50.664Z,99.90
2018-04-01T21:22:52.399Z,99.90
2018-04-01T21:27:53.426Z,99.90
2018-04-01T21:32:54.454Z,99.90
2018-04-01T21:37:56.201Z,99.90
2018-04-01T21:42:57.201Z,99.90
2018-04-01T21:47:58.191Z,99.90
2018-04-01T21:52:59.182Z,99.90
2018-04-01T21:58:00.167Z,99.90
2018-04-01T22:03:01.899Z,99.90
2018-04-01T22:08:02.904Z,99.90
2018-04-01T22:13:03.886Z,99.90
2018-04-01T22:18:04.872Z,99.90
2018-04-01T22:23:10.807Z,99.90
2018-04-01T22:28:11.818Z,99.90
2018-04-01T22:33:12.799Z,99.90
2018-04-01T22:38:14.543Z,99.90
2018-04-01T22:43:15.519Z,99.90
2018-04-01T22:48:17.247Z,99.90
2018-04-01T22:53:18.235Z,99.90
2018-04-01T22:58:19.221Z,99.90
2018-04-01T23:03:20.951Z,99.90
2018-04-01T23:08:21.938Z,99.90
2018-04-01T23:13:23.660Z,99.90
2018-04-01T23:18:24.651Z,99.90
2018-04-01T23:23:25.635Z,99.90
2018-04-01T23:28:27.360Z,99.90
2018-04-01T23:33:28.347Z,99.90
2018-04-01T23:38:29.315Z,99.90
2018-04-01T23:43:31.043Z,99.90
2018-04-01T23:48:32.023Z,99.90
2018-04-01T23:53:33.005Z,99.90
2018-04-01T23:58:34.736Z,99.90
