createdAt,value
2018-07-30T00:01:47.752Z,99198.91
2018-07-30T00:04:17.690Z,99203.52
2018-07-30T00:06:47.508Z,99201.55
2018-07-30T00:09:17.302Z,99207.47
2018-07-30T00:11:47.126Z,99207.23
2018-07-30T00:14:16.954Z,99200.42
2018-07-30T00:16:46.733Z,99194.73
2018-07-30T00:19:16.568Z,99197.64
2018-07-30T00:21:46.428Z,99192.68
2018-07-30T00:24:16.138Z,99190.95
2018-07-30T00:26:45.919Z,99192.55
2018-07-30T00:29:15.657Z,99191.75
2018-07-30T00:31:45.419Z,99188.52
2018-07-30T00:34:15.186Z,99182.41
2018-07-30T00:36:44.971Z,99181.72
2018-07-30T00:39:14.794Z,99181.82
2018-07-30T00:41:44.563Z,99172.22
2018-07-30T00:44:14.332Z,99169.09
2018-07-30T00:46:44.175Z,99167.23
2018-07-30T00:49:13.900Z,99169.53
2018-07-30T00:51:43.723Z,99171.59
2018-07-30T00:54:13.579Z,99168.36
2018-07-30T00:56:43.345Z,99177.29
2018-07-30T00:59:13.151Z,99179.48
2018-07-30T01:01:42.929Z,99178.09
2018-07-30T01:04:12.639Z,99171.02
2018-07-30T01:06:42.410Z,99173.70
2018-07-30T01:09:12.420Z,99181.09
2018-07-30T01:11:42.196Z,99176.69
2018-07-30T01:14:14.793Z,99168.16
2018-07-30T01:16:45.378Z,99170.68
2018-07-30T01:19:15.139Z,99176.24
2018-07-30T01:21:45.059Z,99176.83
2018-07-30T01:24:14.732Z,99060.35
2018-07-30T01:26:44.482Z,99175.58
2018-07-30T01:29:14.224Z,99175.91
2018-07-30T01:31:44.040Z,99166.47
2018-07-30T01:34:13.828Z,99163.91
2018-07-30T01:36:43.582Z,99162.52
2018-07-30T01:39:13.403Z,99161.15
2018-07-30T01:41:43.135Z,99158.25
2018-07-30T01:44:12.984Z,99154.92
2018-07-30T01:46:42.740Z,99147.41
2018-07-30T01:49:12.512Z,99147.53
2018-07-30T01:51:42.235Z,99144.89
2018-07-30T01:54:12.003Z,99150.31
2018-07-30T01:56:41.788Z,99154.20
2018-07-30T01:59:11.551Z,99147.41
2018-07-30T02:01:41.335Z,99160.47
2018-07-30T02:04:11.104Z,99157.23
2018-07-30T02:06:41.005Z,99164.75
2018-07-30T02:09:11.503Z,99155.97
2018-07-30T02:11:41.337Z,99160.38
2018-07-30T02:14:11.152Z,99161.97
2018-07-30T02:16:40.995Z,99161.75
2018-07-30T02:19:10.758Z,99161.75
2018-07-30T02:21:40.535Z,99159.90
2018-07-30T02:24:10.351Z,99162.55
2018-07-30T02:26:40.164Z,99162.89
2018-07-30T02:29:10.563Z,99158.98
2018-07-30T02:31:40.323Z,99162.78
2018-07-30T02:34:10.509Z,99169.24
2018-07-30T02:36:40.351Z,99173.23
2018-07-30T02:39:12.979Z,99164.00
2018-07-30T02:41:42.959Z,99169.70
2018-07-30T02:44:12.922Z,99176.05
2018-07-30T02:46:42.643Z,99176.81
2018-07-30T02:49:12.538Z,99175.30
2018-07-30T02:51:42.385Z,99181.34
2018-07-30T02:54:12.106Z,99185.12
2018-07-30T02:56:41.874Z,99183.15
2018-07-30T02:59:11.709Z,99191.47
2018-07-30T03:01:41.491Z,99191.00
2018-07-30T03:04:11.257Z,99194.45
2018-07-30T03:06:41.088Z,99197.23
2018-07-30T03:09:12.361Z,99203.24
2018-07-30T03:11:42.175Z,99198.87
2018-07-30T03:14:11.944Z,99206.23
2018-07-30T03:16:41.674Z,99202.89
2018-07-30T03:19:11.552Z,99207.27
2018-07-30T03:21:41.368Z,99200.94
2018-07-30T03:24:11.171Z,99200.69
2018-07-30T03:26:40.911Z,99201.50
2018-07-30T03:29:10.701Z,99200.45
2018-07-30T03:31:40.457Z,99208.77
2018-07-30T03:34:10.292Z,99208.53
2018-07-30T03:36:40.057Z,99209.08
2018-07-30T03:39:10.291Z,99208.61
2018-07-30T03:41:40.144Z,99208.08
2018-07-30T03:44:10.351Z,99210.63
2018-07-30T03:46:40.158Z,99210.97
2018-07-30T03:49:09.953Z,99207.36
2018-07-30T03:51:39.796Z,99215.34
2018-07-30T03:54:09.632Z,99212.70
2018-07-30T03:56:39.475Z,99214.09
2018-07-30T03:59:09.284Z,99212.94
2018-07-30T04:01:39.126Z,99220.78
2018-07-30T04:04:08.854Z,99217.56
2018-07-30T04:06:38.687Z,99218.14
2018-07-30T04:09:09.152Z,99219.47
2018-07-30T04:11:38.981Z,99208.61
2018-07-30T04:14:08.839Z,99210.59
2018-07-30T04:16:44.502Z,99209.80
2018-07-30T04:19:14.266Z,99210.47
2018-07-30T04:21:44.075Z,99209.55
2018-07-30T04:24:14.028Z,99208.41
2018-07-30T04:26:45.118Z,99212.92
2018-07-30T04:29:15.620Z,99209.56
2018-07-30T04:31:45.541Z,99211.42
2018-07-30T04:34:15.412Z,99217.30
2018-07-30T04:36:45.132Z,99218.94
2018-07-30T04:39:15.751Z,99219.16
2018-07-30T04:41:45.552Z,99230.13
2018-07-30T04:44:15.320Z,99230.84
2018-07-30T04:46:45.086Z,99232.34
2018-07-30T04:49:14.919Z,99234.75
2018-07-30T04:51:44.766Z,99243.77
2018-07-30T04:54:14.472Z,99235.22
2018-07-30T04:56:44.355Z,99238.58
2018-07-30T04:59:14.104Z,99241.47
2018-07-30T05:01:43.955Z,99240.55
2018-07-30T05:04:13.706Z,99243.81
2018-07-30T05:06:43.470Z,99242.98
2018-07-30T05:09:13.175Z,99239.85
2018-07-30T05:11:42.971Z,99237.88
2018-07-30T05:14:12.760Z,99235.09
2018-07-30T05:16:42.531Z,99238.77
2018-07-30T05:19:12.348Z,99236.80
2018-07-30T05:21:42.152Z,99233.22
2018-07-30T05:24:11.900Z,99226.47
2018-07-30T05:26:41.828Z,99224.28
2018-07-30T05:29:11.631Z,99227.70
2018-07-30T05:31:42.206Z,99227.03
2018-07-30T05:34:12.628Z,99232.39
2018-07-30T05:36:42.904Z,99227.36
2018-07-30T05:39:13.946Z,99231.02
2018-07-30T05:41:44.439Z,99234.17
2018-07-30T05:44:14.843Z,99230.46
2018-07-30T05:46:46.007Z,99228.91
2018-07-30T05:49:16.685Z,99235.36
2018-07-30T05:51:46.991Z,99235.98
2018-07-30T05:54:16.928Z,99232.27
2018-07-30T05:56:47.597Z,99233.55
2018-07-30T05:59:17.762Z,99229.73
2018-07-30T06:01:47.971Z,99230.63
2018-07-30T06:04:18.193Z,99230.72
2018-07-30T06:06:48.484Z,99229.77
2018-07-30T06:09:18.869Z,99241.80
2018-07-30T06:11:49.155Z,99248.91
2018-07-30T06:14:26.364Z,99243.52
2018-07-30T06:17:00.635Z,99243.56
2018-07-30T06:19:33.532Z,99248.30
2018-07-30T06:22:08.559Z,99242.63
2018-07-30T06:24:39.657Z,99236.52
2018-07-30T06:27:15.435Z,99252.64
2018-07-30T06:29:48.953Z,99242.00
2018-07-30T06:32:20.739Z,99245.33
2018-07-30T06:34:53.415Z,99244.09
2018-07-30T06:37:26.546Z,99244.16
2018-07-30T06:39:57.768Z,99229.33
2018-07-30T06:42:30.637Z,99207.55
2018-07-30T06:45:04.106Z,99228.86
2018-07-30T06:47:36.283Z,99231.11
2018-07-30T06:50:08.216Z,99231.05
2018-07-30T06:52:40.235Z,99224.30
2018-07-30T06:55:11.309Z,99239.42
2018-07-30T06:57:44.291Z,99225.10
2018-07-30T07:00:14.654Z,99236.90
2018-07-30T07:02:44.983Z,99233.36
2018-07-30T07:05:15.332Z,99231.87
2018-07-30T07:07:45.762Z,99231.98
2018-07-30T07:10:16.323Z,99224.27
2018-07-30T07:12:46.192Z,99217.70
2018-07-30T07:15:16.747Z,99227.17
2018-07-30T07:17:48.184Z,99212.12
2018-07-30T07:20:18.462Z,99213.27
2018-07-30T07:22:49.011Z,99221.80
2018-07-30T07:25:20.044Z,99224.70
2018-07-30T07:27:50.538Z,99221.37
2018-07-30T07:30:20.747Z,99225.72
2018-07-30T07:32:51.156Z,99216.26
2018-07-30T07:35:21.909Z,99225.31
2018-07-30T07:37:52.580Z,99223.45
2018-07-30T07:40:23.141Z,99215.64
2018-07-30T07:42:53.817Z,99213.22
2018-07-30T07:45:24.512Z,99221.44
2018-07-30T07:47:56.056Z,99227.73
2018-07-30T07:50:26.550Z,99230.76
2018-07-30T07:52:57.144Z,99209.48
2018-07-30T07:55:27.660Z,99174.77
2018-07-30T07:57:58.287Z,99220.19
2018-07-30T08:00:28.797Z,99217.95
2018-07-30T08:02:59.165Z,99200.80
2018-07-30T08:05:29.826Z,99217.33
2018-07-30T08:08:00.383Z,99198.66
2018-07-30T08:10:30.705Z,99213.95
2018-07-30T08:13:01.185Z,99220.81
2018-07-30T08:15:31.526Z,99212.91
2018-07-30T08:18:01.706Z,99208.92
2018-07-30T08:20:33.237Z,99212.27
2018-07-30T08:23:03.677Z,99211.16
2018-07-30T08:25:33.940Z,99209.64
2018-07-30T08:28:04.588Z,99212.69
2018-07-30T08:30:34.905Z,99207.27
2018-07-30T08:33:05.926Z,99094.87
2018-07-30T08:35:36.528Z,99204.77
2018-07-30T08:38:07.672Z,99211.48
2018-07-30T08:40:37.828Z,99213.67
2018-07-30T08:43:08.048Z,99207.13
2018-07-30T08:45:38.363Z,99208.79
2018-07-30T08:48:12.917Z,99204.25
2018-07-30T08:50:43.549Z,99203.07
2018-07-30T08:53:14.350Z,99200.65
2018-07-30T08:55:44.390Z,99190.78
2018-07-30T08:58:14.595Z,99185.42
2018-07-30T09:00:44.708Z,99178.02
2018-07-30T09:03:14.758Z,99174.30
2018-07-30T09:05:45.172Z,99189.04
2018-07-30T09:08:15.804Z,99181.97
2018-07-30T09:10:45.833Z,99191.42
2018-07-30T09:13:15.856Z,99186.46
2018-07-30T09:15:46.225Z,99175.38
2018-07-30T09:18:17.901Z,99173.16
2018-07-30T09:20:49.189Z,99171.25
2018-07-30T09:23:19.620Z,99078.06
2018-07-30T09:25:50.230Z,99166.34
2018-07-30T09:28:20.778Z,99180.02
2018-07-30T09:30:51.130Z,99180.05
2018-07-30T09:33:21.712Z,99070.14
2018-07-30T09:35:52.130Z,99183.02
2018-07-30T09:38:23.032Z,99176.29
2018-07-30T09:40:53.638Z,99174.12
2018-07-30T09:43:25.448Z,99179.36
2018-07-30T09:45:56.001Z,99189.75
2018-07-30T09:48:26.852Z,99194.83
2018-07-30T09:50:58.053Z,99187.25
2018-07-30T09:53:28.530Z,99191.23
2018-07-30T09:55:59.150Z,99182.21
2018-07-30T09:58:29.225Z,99187.84
2018-07-30T10:01:02.870Z,99178.21
2018-07-30T10:03:33.404Z,99173.42
2018-07-30T10:06:04.137Z,99164.78
2018-07-30T10:08:34.545Z,99155.49
2018-07-30T10:11:04.995Z,99150.88
2018-07-30T10:13:35.376Z,99146.22
2018-07-30T10:16:06.375Z,99150.06
2018-07-30T10:18:36.729Z,99144.66
2018-07-30T10:21:07.453Z,99139.84
2018-07-30T10:23:38.048Z,99143.36
2018-07-30T10:26:08.560Z,99149.70
2018-07-30T10:28:38.821Z,99154.09
2018-07-30T10:31:09.600Z,99153.30
2018-07-30T10:33:39.958Z,99153.86
2018-07-30T10:36:11.012Z,99148.28
2018-07-30T10:38:41.025Z,99156.33
2018-07-30T10:41:11.567Z,99184.44
2018-07-30T10:43:42.103Z,99218.09
2018-07-30T10:46:13.269Z,99250.73
2018-07-30T10:48:43.251Z,99226.34
2018-07-30T10:51:13.647Z,99215.21
2018-07-30T10:53:43.958Z,99236.54
2018-07-30T10:56:14.032Z,99230.98
2018-07-30T10:58:44.175Z,99240.44
2018-07-30T11:01:14.731Z,99274.76
2018-07-30T11:03:46.204Z,99268.52
2018-07-30T11:06:16.729Z,99250.76
2018-07-30T11:08:48.295Z,99232.84
2018-07-30T11:11:18.450Z,99226.72
2018-07-30T11:13:50.008Z,99218.72
2018-07-30T11:16:20.631Z,99227.97
2018-07-30T11:18:51.265Z,99243.01
2018-07-30T11:21:21.879Z,99247.05
2018-07-30T11:23:52.566Z,99252.18
2018-07-30T11:26:22.984Z,99243.63
2018-07-30T11:28:53.568Z,99237.83
2018-07-30T11:31:23.891Z,99246.41
2018-07-30T11:33:54.296Z,99246.02
2018-07-30T11:36:24.688Z,99253.44
2018-07-30T11:38:55.005Z,99254.34
2018-07-30T11:41:25.557Z,99250.67
2018-07-30T11:43:56.117Z,99246.19
2018-07-30T11:46:26.970Z,99260.22
2018-07-30T11:48:57.315Z,99271.77
2018-07-30T11:51:58.852Z,99278.47
2018-07-30T11:54:29.676Z,99281.78
2018-07-30T11:56:59.672Z,99287.23
2018-07-30T11:59:30.392Z,99290.83
2018-07-30T12:02:00.348Z,99297.02
2018-07-30T12:04:30.521Z,99296.73
2018-07-30T12:07:00.226Z,99294.81
2018-07-30T12:09:30.100Z,99287.37
2018-07-30T12:11:59.856Z,99288.91
2018-07-30T12:14:29.669Z,99284.73
2018-07-30T12:16:59.552Z,99281.36
2018-07-30T12:19:29.269Z,99273.50
2018-07-30T12:21:59.133Z,99273.89
2018-07-30T12:24:28.993Z,99277.11
2018-07-30T12:26:58.823Z,99275.16
2018-07-30T12:29:28.645Z,99280.75
2018-07-30T12:31:58.476Z,99283.95
2018-07-30T12:34:28.256Z,99290.39
2018-07-30T12:36:58.067Z,99284.73
2018-07-30T12:39:27.867Z,99286.71
2018-07-30T12:41:57.779Z,99294.92
2018-07-30T12:44:27.549Z,99298.97
2018-07-30T12:46:57.387Z,99300.27
2018-07-30T12:49:27.180Z,99303.50
2018-07-30T12:51:57.039Z,99302.70
2018-07-30T12:54:26.846Z,99305.20
2018-07-30T12:56:56.666Z,99303.97
2018-07-30T12:59:26.504Z,99299.05
2018-07-30T13:01:56.450Z,99295.30
2018-07-30T13:04:26.236Z,99298.89
2018-07-30T13:06:56.163Z,99302.36
2018-07-30T13:09:26.000Z,99300.77
2018-07-30T13:11:55.910Z,99295.39
2018-07-30T13:14:25.728Z,99296.70
2018-07-30T13:16:56.674Z,99289.09
2018-07-30T13:19:26.504Z,99288.56
2018-07-30T13:21:56.332Z,99285.63
2018-07-30T13:24:26.161Z,99275.30
2018-07-30T13:26:55.983Z,99276.18
2018-07-30T13:29:25.975Z,99282.98
2018-07-30T13:31:55.767Z,99281.91
2018-07-30T13:34:25.596Z,99280.36
2018-07-30T13:36:55.376Z,99279.77
2018-07-30T13:39:25.396Z,99269.80
2018-07-30T13:41:55.263Z,99277.42
2018-07-30T13:44:25.049Z,99277.27
2018-07-30T13:46:54.932Z,99273.46
2018-07-30T13:52:14.248Z,99269.22
2018-07-30T13:54:44.767Z,99268.63
2018-07-30T13:57:15.280Z,99259.16
2018-07-30T13:59:45.783Z,99256.00
2018-07-30T14:02:16.453Z,99260.62
2018-07-30T14:04:46.966Z,99259.89
2018-07-30T14:07:17.413Z,99262.83
2018-07-30T14:09:47.956Z,99256.09
2018-07-30T14:12:18.352Z,99258.43
2018-07-30T14:14:48.935Z,99251.17
2018-07-30T14:17:19.446Z,99242.95
2018-07-30T14:19:49.933Z,99250.95
2018-07-30T14:22:20.555Z,99244.92
2018-07-30T14:24:51.079Z,99251.81
2018-07-30T14:27:21.619Z,99262.59
2018-07-30T14:29:52.143Z,99259.45
2018-07-30T14:32:22.594Z,99268.92
2018-07-30T14:34:53.129Z,99263.33
2018-07-30T14:37:23.520Z,99266.04
2018-07-30T14:39:54.440Z,99268.67
2018-07-30T14:42:24.737Z,99262.97
2018-07-30T14:44:55.247Z,99263.41
2018-07-30T14:47:25.662Z,99257.92
2018-07-30T14:49:56.202Z,99254.89
2018-07-30T14:52:26.594Z,99248.72
2018-07-30T14:54:57.267Z,99248.08
2018-07-30T14:57:27.676Z,99239.39
2018-07-30T14:59:58.274Z,99233.89
2018-07-30T15:02:28.711Z,99232.22
2018-07-30T15:04:59.151Z,99227.89
2018-07-30T15:07:29.639Z,99230.03
2018-07-30T15:10:00.083Z,99237.20
2018-07-30T15:12:30.629Z,99238.60
2018-07-30T15:15:01.105Z,99235.44
2018-07-30T15:17:31.483Z,99237.44
2018-07-30T15:20:01.928Z,99243.30
2018-07-30T15:22:32.415Z,99240.41
2018-07-30T15:25:02.883Z,99236.22
2018-07-30T15:27:33.390Z,99239.37
2018-07-30T15:30:03.908Z,99231.89
2018-07-30T15:32:34.299Z,99232.13
2018-07-30T15:35:04.868Z,99227.19
2018-07-30T15:37:35.332Z,99225.06
2018-07-30T15:40:06.065Z,99237.70
2018-07-30T15:42:36.604Z,99225.41
2018-07-30T15:45:07.070Z,99227.35
2018-07-30T15:47:37.583Z,99228.08
2018-07-30T15:50:08.081Z,99228.73
2018-07-30T15:52:38.616Z,99233.34
2018-07-30T15:55:09.148Z,99234.92
2018-07-30T15:57:39.603Z,99234.88
2018-07-30T16:00:10.653Z,99235.12
2018-07-30T16:02:41.106Z,99231.26
2018-07-30T16:05:15.858Z,99235.02
2018-07-30T16:07:47.550Z,99238.69
2018-07-30T16:10:18.099Z,99245.38
2018-07-30T16:12:48.531Z,99238.09
2018-07-30T16:15:18.964Z,99238.61
2018-07-30T16:17:49.412Z,99243.02
2018-07-30T16:20:19.897Z,99251.17
2018-07-30T16:22:50.323Z,99255.35
2018-07-30T16:25:20.783Z,99247.44
2018-07-30T16:27:51.352Z,99246.25
2018-07-30T16:30:21.797Z,99246.76
2018-07-30T16:32:52.213Z,99240.81
2018-07-30T16:35:22.805Z,99239.14
2018-07-30T16:37:53.262Z,99240.59
2018-07-30T16:40:23.719Z,99241.92
2018-07-30T16:42:54.173Z,99248.46
2018-07-30T16:45:24.655Z,99247.19
2018-07-30T16:47:55.097Z,99260.41
2018-07-30T16:50:25.608Z,99267.52
2018-07-30T16:52:56.067Z,99274.23
2018-07-30T16:55:26.635Z,99280.79
2018-07-30T16:57:57.025Z,99282.18
2018-07-30T17:00:27.547Z,99290.23
2018-07-30T17:02:58.044Z,99287.42
2018-07-30T17:05:28.470Z,99292.18
2018-07-30T17:07:58.932Z,99301.08
2018-07-30T17:10:29.320Z,99303.62
2018-07-30T17:12:59.706Z,99301.53
2018-07-30T17:15:30.163Z,99305.89
2018-07-30T17:18:00.535Z,99313.30
2018-07-30T17:20:30.948Z,99313.20
2018-07-30T17:23:01.341Z,99310.88
2018-07-30T17:25:31.811Z,99310.84
2018-07-30T17:28:02.214Z,99309.73
2018-07-30T17:30:32.706Z,99306.78
2018-07-30T17:33:03.168Z,99316.97
2018-07-30T17:35:33.599Z,99315.20
2018-07-30T17:38:04.067Z,99318.84
2018-07-30T17:40:34.574Z,99319.75
2018-07-30T17:43:05.032Z,99326.73
2018-07-30T17:45:35.482Z,99326.73
2018-07-30T17:48:06.355Z,99329.23
2018-07-30T17:50:36.814Z,99325.38
2018-07-30T17:53:07.449Z,99321.05
2018-07-30T17:55:37.852Z,99320.91
2018-07-30T17:58:08.598Z,99325.59
2018-07-30T18:00:39.011Z,99320.03
2018-07-30T18:03:09.516Z,99324.34
2018-07-30T18:05:39.903Z,99325.97
2018-07-30T18:08:10.334Z,99322.18
2018-07-30T18:10:40.760Z,99325.89
2018-07-30T18:13:11.197Z,99323.13
2018-07-30T18:15:41.688Z,99323.95
2018-07-30T18:18:12.235Z,99332.28
2018-07-30T18:20:42.760Z,99330.32
2018-07-30T18:23:13.191Z,99336.94
2018-07-30T18:25:43.633Z,99340.31
2018-07-30T18:28:14.116Z,99342.28
2018-07-30T18:30:44.532Z,99333.38
2018-07-30T18:33:15.011Z,99339.16
2018-07-30T18:35:45.374Z,99338.23
2018-07-30T18:38:15.952Z,99341.56
2018-07-30T18:40:46.525Z,99334.76
2018-07-30T18:43:17.027Z,99339.63
2018-07-30T18:45:47.559Z,99332.11
2018-07-30T18:48:18.063Z,99339.41
2018-07-30T18:50:48.476Z,99340.43
2018-07-30T18:53:18.943Z,99340.89
2018-07-30T18:55:49.490Z,99342.06
2018-07-30T18:58:19.961Z,99339.84
2018-07-30T19:00:50.467Z,99340.68
2018-07-30T19:03:20.871Z,99339.84
2018-07-30T19:05:51.359Z,99342.66
2018-07-30T19:08:21.887Z,99339.88
2018-07-30T19:10:52.364Z,99343.67
2018-07-30T19:13:22.770Z,99342.28
2018-07-30T19:15:53.268Z,99347.15
2018-07-30T19:18:23.662Z,99350.05
2018-07-30T19:20:54.176Z,99354.43
2018-07-30T19:23:24.548Z,99351.31
2018-07-30T19:25:55.047Z,99355.22
2018-07-30T19:28:25.564Z,99343.57
2018-07-30T19:30:55.978Z,99344.04
2018-07-30T19:33:26.395Z,99346.91
2018-07-30T19:35:56.773Z,99348.75
2018-07-30T19:38:27.236Z,99353.95
2018-07-30T19:40:57.711Z,99347.61
2018-07-30T19:43:28.115Z,99353.63
2018-07-30T19:45:58.542Z,99361.70
2018-07-30T19:48:28.959Z,99358.70
2018-07-30T19:50:59.359Z,99360.31
2018-07-30T19:53:29.784Z,99355.47
2018-07-30T19:56:00.188Z,99351.17
2018-07-30T19:58:30.865Z,99354.30
2018-07-30T20:01:01.167Z,99355.69
2018-07-30T20:03:31.624Z,99357.77
2018-07-30T20:06:02.436Z,99367.25
2018-07-30T20:08:32.928Z,99365.73
2018-07-30T20:11:03.332Z,99371.41
2018-07-30T20:13:33.810Z,99377.64
2018-07-30T20:16:04.263Z,99382.38
2018-07-30T20:18:34.855Z,99386.88
2018-07-30T20:21:05.365Z,99390.45
2018-07-30T20:23:35.771Z,99397.75
2018-07-30T20:26:06.244Z,99393.55
2018-07-30T20:28:36.628Z,99395.13
2018-07-30T20:31:07.517Z,99393.53
2018-07-30T20:33:37.893Z,99400.81
2018-07-30T20:36:08.414Z,99407.88
2018-07-30T20:38:38.780Z,99407.30
2018-07-30T20:41:09.667Z,99405.11
2018-07-30T20:43:40.065Z,99413.87
2018-07-30T20:46:10.557Z,99414.80
2018-07-30T20:48:40.937Z,99418.26
2018-07-30T20:51:11.395Z,99427.74
2018-07-30T20:53:41.804Z,99433.41
2018-07-30T20:56:12.191Z,99434.63
2018-07-30T20:58:42.607Z,99437.41
2018-07-30T21:01:13.137Z,99433.04
2018-07-30T21:03:43.589Z,99435.37
2018-07-30T21:06:14.019Z,99434.78
2018-07-30T21:08:44.419Z,99435.80
2018-07-30T21:11:14.883Z,99433.62
2018-07-30T21:13:45.235Z,99436.60
2018-07-30T21:16:15.717Z,99430.70
2018-07-30T21:18:46.110Z,99433.47
2018-07-30T21:21:16.600Z,99431.88
2018-07-30T21:23:46.975Z,99430.97
2018-07-30T21:26:17.435Z,99435.62
2018-07-30T21:28:47.851Z,99439.06
2018-07-30T21:31:18.297Z,99433.39
2018-07-30T21:33:48.807Z,99444.16
2018-07-30T21:36:19.267Z,99443.23
2018-07-30T21:38:49.690Z,99442.30
2018-07-30T21:41:20.071Z,99447.63
2018-07-30T21:43:50.491Z,99443.92
2018-07-30T21:46:20.942Z,99434.61
2018-07-30T21:48:51.458Z,99440.38
2018-07-30T21:51:21.907Z,99436.22
2018-07-30T21:53:52.344Z,99434.02
2018-07-30T21:56:22.742Z,99426.51
2018-07-30T21:58:53.275Z,99435.75
2018-07-30T22:01:23.844Z,99430.89
2018-07-30T22:03:54.282Z,99429.62
2018-07-30T22:06:24.740Z,99434.88
2018-07-30T22:08:55.167Z,99437.22
2018-07-30T22:11:25.635Z,99433.45
2018-07-30T22:13:56.048Z,99440.93
2018-07-30T22:16:26.425Z,99429.73
2018-07-30T22:18:56.851Z,99426.95
2018-07-30T22:21:27.260Z,99434.19
2018-07-30T22:23:57.771Z,99424.16
2018-07-30T22:26:28.314Z,99419.25
2018-07-30T22:28:58.703Z,99415.26
2018-07-30T22:31:29.166Z,99408.88
2018-07-30T22:33:59.645Z,99403.88
2018-07-30T22:36:30.079Z,99397.97
2018-07-30T22:39:00.595Z,99396.26
2018-07-30T22:41:30.979Z,99396.84
2018-07-30T22:44:01.428Z,99389.88
2018-07-30T22:46:31.807Z,99384.27
2018-07-30T22:49:02.219Z,99384.70
2018-07-30T22:51:32.724Z,99380.91
2018-07-30T22:54:03.096Z,99388.64
2018-07-30T22:56:33.556Z,99386.73
2018-07-30T22:59:04.152Z,99386.45
2018-07-30T23:01:34.591Z,99387.03
2018-07-30T23:04:05.207Z,99382.48
2018-07-30T23:06:35.700Z,99377.63
2018-07-30T23:09:07.514Z,99379.89
2018-07-30T23:11:37.943Z,99375.70
2018-07-30T23:14:08.380Z,99374.39
2018-07-30T23:16:39.600Z,99373.00
2018-07-30T23:19:10.083Z,99379.08
2018-07-30T23:21:40.630Z,99384.47
2018-07-30T23:24:11.103Z,99388.88
2018-07-30T23:26:41.571Z,99387.12
2018-07-30T23:29:12.039Z,99384.58
2018-07-30T23:31:42.430Z,99379.23
2018-07-30T23:34:12.839Z,99378.76
2018-07-30T23:36:43.228Z,99385.47
2018-07-30T23:39:13.750Z,99380.80
2018-07-30T23:41:44.172Z,99388.67
2018-07-30T23:44:14.667Z,99386.59
2018-07-30T23:46:45.104Z,99385.84
2018-07-30T23:49:15.509Z,99386.07
2018-07-30T23:51:45.956Z,99385.16
2018-07-30T23:54:16.428Z,99382.67
2018-07-30T23:56:46.939Z,99387.83
2018-07-30T23:59:17.472Z,99383.46
