createdAt,value
2017-08-01T07:49:51.969Z,11.50
2017-08-01T07:52:20.039Z,13.05
2017-08-01T07:56:13.297Z,15.20
2017-08-01T07:58:41.059Z,13.90
2017-08-01T08:01:08.788Z,12.20
2017-08-01T08:03:36.522Z,12.77
2017-08-01T08:06:04.252Z,13.70
2017-08-01T08:08:31.992Z,14.07
2017-08-01T08:10:59.729Z,11.93
2017-08-01T08:13:27.473Z,12.03
2017-08-01T08:15:55.226Z,13.60
2017-08-01T08:18:22.946Z,16.50
2017-08-01T08:20:50.663Z,14.97
2017-08-01T08:23:18.393Z,13.50
2017-08-01T08:25:46.108Z,12.33
2017-08-01T08:28:13.868Z,15.73
2017-08-01T08:30:41.598Z,14.90
2017-08-01T08:33:09.356Z,15.43
2017-08-01T08:35:37.068Z,14.37
2017-08-01T08:38:04.848Z,14.37
2017-08-01T08:40:32.571Z,13.53
2017-08-01T08:43:00.303Z,14.00
2017-08-01T08:45:28.041Z,12.53
2017-08-01T08:47:55.789Z,14.00
2017-08-01T08:50:23.525Z,14.30
2017-08-01T08:52:51.247Z,13.80
2017-08-01T08:55:19.090Z,13.43
2017-08-01T08:57:46.822Z,12.40
2017-08-01T09:00:14.556Z,12.67
2017-08-01T09:02:42.290Z,13.10
2017-08-01T09:05:10.023Z,14.60
2017-08-01T09:07:38.759Z,16.53
2017-08-01T09:10:06.489Z,12.87
2017-08-01T09:12:34.214Z,13.10
2017-08-01T09:15:01.932Z,13.07
2017-08-01T09:17:29.679Z,12.20
2017-08-01T09:19:57.424Z,14.97
2017-08-01T09:22:25.927Z,11.70
2017-08-01T09:24:53.660Z,11.23
2017-08-01T09:27:21.403Z,11.43
2017-08-01T09:29:49.128Z,11.20
2017-08-01T09:32:16.866Z,11.57
2017-08-01T09:34:45.367Z,12.17
2017-08-01T09:37:13.108Z,12.43
2017-08-01T09:39:40.859Z,11.53
2017-08-01T09:42:08.587Z,11.50
2017-08-01T09:44:36.327Z,12.13
2017-08-01T09:47:04.060Z,10.83
2017-08-01T09:49:32.551Z,12.03
2017-08-01T09:52:00.300Z,12.10
2017-08-01T09:54:28.037Z,12.60
2017-08-01T09:56:55.887Z,12.37
2017-08-01T09:59:23.606Z,12.83
2017-08-01T10:01:51.337Z,13.13
2017-08-01T10:04:19.066Z,11.17
2017-08-01T10:06:46.790Z,13.10
2017-08-01T10:09:14.563Z,12.50
2017-08-01T10:11:42.358Z,12.03
2017-08-01T10:14:10.079Z,12.97
2017-08-01T10:16:37.863Z,13.60
2017-08-01T10:19:05.595Z,13.27
2017-08-01T10:21:33.328Z,14.90
2017-08-01T10:24:01.082Z,13.90
2017-08-01T10:26:28.856Z,14.73
2017-08-01T10:28:56.582Z,14.40
2017-08-01T10:31:24.306Z,13.90
2017-08-01T10:33:52.030Z,13.87
2017-08-01T10:36:19.755Z,14.27
2017-08-01T10:38:48.259Z,13.83
2017-08-01T10:41:16.791Z,14.67
2017-08-01T10:43:44.523Z,14.27
2017-08-01T10:46:12.262Z,14.83
2017-08-01T10:48:40.035Z,14.83
2017-08-01T10:51:07.763Z,13.27
2017-08-01T10:53:35.508Z,13.03
2017-08-01T10:56:03.251Z,13.50
2017-08-01T10:58:30.981Z,13.10
2017-08-01T11:00:58.734Z,13.40
2017-08-01T11:03:26.475Z,12.80
2017-08-01T11:05:54.226Z,13.30
2017-08-01T11:08:22.381Z,13.10
2017-08-01T11:10:50.118Z,13.67
2017-08-01T11:13:17.850Z,13.10
2017-08-01T11:15:46.334Z,11.20
2017-08-01T11:18:14.819Z,12.33
2017-08-01T11:20:42.542Z,11.37
2017-08-01T11:23:11.090Z,12.13
2017-08-01T11:25:38.816Z,12.77
2017-08-01T11:28:06.556Z,11.50
2017-08-01T11:30:34.291Z,12.17
2017-08-01T11:33:02.166Z,11.70
2017-08-01T11:35:29.894Z,10.97
2017-08-01T11:37:57.640Z,11.70
2017-08-01T11:40:26.132Z,14.13
2017-08-01T11:42:53.863Z,12.17
2017-08-01T11:45:22.880Z,12.00
2017-08-01T11:47:50.775Z,9.83
2017-08-01T11:50:18.664Z,11.37
2017-08-01T11:52:46.784Z,11.97
2017-08-01T11:55:24.456Z,11.00
2017-08-01T11:57:53.053Z,11.90
2017-08-01T12:00:20.964Z,10.80
2017-08-01T12:02:48.918Z,10.50
2017-08-01T12:05:16.692Z,11.87
2017-08-01T12:07:44.550Z,12.07
2017-08-01T12:10:12.306Z,10.20
2017-08-01T12:12:40.224Z,10.77
2017-08-01T12:15:08.121Z,9.73
2017-08-01T12:17:36.261Z,10.57
2017-08-01T12:20:04.194Z,10.70
2017-08-01T12:22:32.083Z,13.10
2017-08-01T12:24:59.957Z,12.10
2017-08-01T12:27:27.872Z,12.60
2017-08-01T12:29:55.699Z,11.97
2017-08-01T12:32:23.607Z,12.30
2017-08-01T12:34:51.590Z,11.83
2017-08-01T12:37:20.595Z,11.83
2017-08-01T12:39:48.324Z,11.50
2017-08-01T12:42:16.074Z,11.00
2017-08-01T12:44:44.049Z,12.50
2017-08-01T12:47:11.927Z,12.10
2017-08-01T12:49:39.938Z,11.73
2017-08-01T12:52:07.737Z,10.87
2017-08-01T12:54:35.661Z,11.90
2017-08-01T12:57:03.487Z,13.00
2017-08-01T12:59:31.215Z,11.50
2017-08-01T13:01:58.958Z,12.03
2017-08-01T13:04:26.706Z,12.40
2017-08-01T13:06:54.431Z,12.40
2017-08-01T13:09:22.699Z,12.40
2017-08-01T13:11:50.474Z,11.43
2017-08-01T13:14:19.098Z,11.90
2017-08-01T13:16:46.823Z,10.63
2017-08-01T13:19:14.550Z,11.37
2017-08-01T13:21:43.051Z,12.00
2017-08-01T13:24:10.792Z,11.00
2017-08-01T13:26:38.526Z,11.07
2017-08-01T13:29:06.246Z,10.30
2017-08-01T13:31:33.955Z,10.63
2017-08-01T13:36:39.387Z,12.30
2017-08-01T13:39:07.106Z,10.10
2017-08-01T13:41:34.831Z,11.17
2017-08-01T13:44:02.543Z,11.10
2017-08-01T13:46:30.289Z,11.40
2017-08-01T13:48:58.676Z,10.83
2017-08-01T13:51:26.418Z,10.40
2017-08-01T13:53:54.143Z,10.37
2017-08-01T13:56:21.854Z,10.70
2017-08-01T13:58:49.574Z,10.13
2017-08-01T14:01:18.110Z,11.10
2017-08-01T14:03:46.278Z,10.27
2017-08-01T14:06:14.014Z,10.43
2017-08-01T14:08:42.006Z,11.07
2017-08-01T14:11:09.746Z,10.53
2017-08-01T14:13:37.472Z,10.93
2017-08-01T14:16:05.233Z,11.20
2017-08-01T14:18:32.942Z,10.67
2017-08-01T14:21:01.475Z,11.47
2017-08-01T14:23:29.231Z,10.50
2017-08-01T14:25:57.005Z,11.20
2017-08-01T14:28:25.660Z,11.03
2017-08-01T14:30:53.400Z,9.43
2017-08-01T14:33:21.118Z,9.73
2017-08-01T14:35:48.841Z,10.67
2017-08-01T14:38:16.556Z,9.90
2017-08-01T14:40:44.298Z,9.87
2017-08-01T14:43:12.023Z,10.77
2017-08-01T14:45:39.756Z,11.47
2017-08-01T14:48:07.561Z,10.97
2017-08-01T14:50:35.339Z,10.83
2017-08-01T14:53:03.057Z,10.87
2017-08-01T14:55:30.767Z,10.57
2017-08-01T14:57:58.786Z,11.53
2017-08-01T15:00:26.662Z,11.50
2017-08-01T15:02:54.547Z,11.50
2017-08-01T15:05:22.503Z,10.93
2017-08-01T15:07:50.298Z,11.00
2017-08-01T15:10:18.123Z,11.20
2017-08-01T15:12:46.107Z,11.43
2017-08-01T15:15:13.855Z,11.40
2017-08-01T15:17:41.585Z,10.87
2017-08-01T15:20:09.322Z,11.20
2017-08-01T15:22:37.114Z,11.17
2017-08-01T15:25:04.843Z,11.67
2017-08-01T15:27:33.262Z,11.00
2017-08-01T15:30:01.027Z,11.30
2017-08-01T15:32:28.735Z,12.10
2017-08-01T15:34:56.544Z,11.83
2017-08-01T15:37:24.255Z,10.97
2017-08-01T15:39:52.746Z,12.03
2017-08-01T15:42:20.477Z,11.20
2017-08-01T15:44:48.208Z,10.70
2017-08-01T15:47:15.942Z,11.00
2017-08-01T15:49:43.671Z,11.37
2017-08-01T15:52:11.379Z,11.47
2017-08-01T15:54:39.103Z,10.83
2017-08-01T15:57:06.838Z,12.43
2017-08-01T15:59:34.562Z,11.90
2017-08-01T16:02:02.308Z,12.30
2017-08-01T16:04:30.019Z,12.57
2017-08-01T16:06:57.727Z,11.27
2017-08-01T16:09:25.582Z,11.90
2017-08-01T16:11:54.091Z,13.30
2017-08-01T16:14:21.975Z,12.33
2017-08-01T16:16:49.694Z,11.90
2017-08-01T16:19:17.414Z,11.77
2017-08-01T16:21:45.146Z,11.93
2017-08-01T16:24:12.892Z,12.07
2017-08-01T16:26:41.354Z,12.80
2017-08-01T16:29:09.136Z,15.30
2017-08-01T16:31:36.853Z,13.57
2017-08-01T16:34:04.578Z,12.63
2017-08-01T16:36:32.298Z,11.93
2017-08-01T16:39:00.686Z,13.03
2017-08-01T16:41:28.460Z,12.70
2017-08-01T16:43:56.175Z,12.60
2017-08-01T16:46:23.906Z,11.90
2017-08-01T16:48:51.631Z,13.30
2017-08-01T16:51:19.371Z,12.50
2017-08-01T16:53:47.128Z,12.57
2017-08-01T16:56:14.878Z,13.03
2017-08-01T16:58:42.604Z,13.40
2017-08-01T17:01:10.962Z,13.97
2017-08-01T17:03:38.686Z,12.70
2017-08-01T17:06:06.412Z,12.03
2017-08-01T17:08:34.139Z,12.50
2017-08-01T17:11:01.866Z,12.67
2017-08-01T17:13:29.656Z,12.83
2017-08-01T17:15:58.196Z,13.10
2017-08-01T17:18:26.004Z,12.47
2017-08-01T17:20:53.761Z,12.87
2017-08-01T17:23:21.535Z,14.10
2017-08-01T17:25:49.258Z,12.60
2017-08-01T17:28:16.970Z,13.43
2017-08-01T17:30:44.715Z,13.67
2017-08-01T17:33:12.423Z,14.50
2017-08-01T17:35:40.159Z,17.07
2017-08-01T17:38:08.482Z,15.30
2017-08-01T17:40:36.189Z,13.73
2017-08-01T17:43:03.912Z,7.40
2017-08-01T17:45:31.635Z,7.83
2017-08-01T17:47:59.366Z,7.17
2017-08-01T17:50:27.080Z,7.73
2017-08-01T17:52:54.906Z,9.10
2017-08-01T17:55:22.639Z,8.43
2017-08-01T17:57:50.364Z,8.70
2017-08-01T18:00:18.107Z,7.87
2017-08-01T18:02:45.825Z,8.70
2017-08-01T18:05:13.575Z,9.40
2017-08-01T18:07:42.427Z,8.87
2017-08-01T18:10:10.492Z,9.13
2017-08-01T18:12:38.279Z,8.60
2017-08-01T18:15:06.121Z,10.00
2017-08-01T18:17:34.618Z,8.67
2017-08-01T18:20:02.426Z,9.50
2017-08-01T18:22:30.249Z,9.40
2017-08-01T18:24:58.063Z,9.70
2017-08-01T18:27:25.868Z,10.20
2017-08-01T18:29:53.857Z,10.30
2017-08-01T18:32:24.167Z,11.50
2017-08-01T18:34:52.152Z,10.70
2017-08-01T18:37:20.270Z,9.90
2017-08-01T18:39:48.388Z,10.33
2017-08-01T18:42:17.879Z,10.37
2017-08-01T18:44:45.858Z,9.83
2017-08-01T18:47:13.951Z,11.83
2017-08-01T18:49:41.711Z,11.00
2017-08-01T18:52:10.595Z,11.50
2017-08-01T18:54:38.379Z,11.17
2017-08-01T18:57:06.507Z,12.17
2017-08-01T18:59:36.701Z,11.10
2017-08-01T19:02:04.479Z,11.63
2017-08-01T19:04:32.245Z,11.87
2017-08-01T19:07:00.207Z,10.70
2017-08-01T19:09:29.370Z,11.03
2017-08-01T19:11:57.099Z,11.20
2017-08-01T19:14:24.831Z,11.93
2017-08-01T19:16:52.572Z,12.13
2017-08-01T19:19:20.512Z,11.77
2017-08-01T19:21:48.253Z,12.43
2017-08-01T19:24:15.995Z,11.00
2017-08-01T19:26:43.739Z,10.70
2017-08-01T19:29:11.477Z,10.87
2017-08-01T19:31:40.955Z,10.43
2017-08-01T19:34:08.781Z,10.70
2017-08-01T19:36:36.536Z,10.27
2017-08-01T19:39:04.629Z,10.90
2017-08-01T19:41:32.358Z,9.37
2017-08-01T19:44:00.307Z,10.20
2017-08-01T19:46:29.079Z,11.60
2017-08-01T19:48:56.851Z,9.93
2017-08-01T19:51:24.693Z,9.63
2017-08-01T19:53:52.959Z,9.63
2017-08-01T19:56:20.735Z,9.60
2017-08-01T19:58:48.468Z,10.27
2017-08-01T20:01:16.213Z,10.70
2017-08-01T20:03:44.364Z,9.80
2017-08-01T20:06:12.184Z,9.23
2017-08-01T20:08:40.019Z,10.47
2017-08-01T20:11:08.020Z,9.93
2017-08-01T20:13:35.779Z,10.13
2017-08-01T20:16:03.524Z,9.63
2017-08-01T20:18:31.295Z,10.50
2017-08-01T20:20:59.063Z,9.73
2017-08-01T20:23:26.839Z,9.20
2017-08-01T20:25:54.570Z,9.00
2017-08-01T20:28:22.307Z,10.27
2017-08-01T20:30:50.800Z,9.47
2017-08-01T20:33:18.560Z,9.50
2017-08-01T20:35:46.291Z,10.30
2017-08-01T20:38:14.449Z,9.20
2017-08-01T20:40:42.190Z,10.07
2017-08-01T20:43:10.011Z,9.27
2017-08-01T20:45:37.723Z,9.70
2017-08-01T20:48:06.075Z,9.63
2017-08-01T20:50:33.783Z,9.20
2017-08-01T20:53:01.552Z,10.50
2017-08-01T20:55:29.284Z,10.53
2017-08-01T20:57:57.073Z,12.17
2017-08-01T21:00:24.823Z,10.50
2017-08-01T21:02:52.548Z,10.83
2017-08-01T21:05:21.046Z,10.73
2017-08-01T21:07:48.788Z,10.87
2017-08-01T21:10:16.509Z,11.77
2017-08-01T21:12:44.252Z,10.53
2017-08-01T21:15:12.463Z,10.80
2017-08-01T21:17:40.190Z,9.40
2017-08-01T21:20:07.913Z,10.80
2017-08-01T21:22:35.705Z,9.97
2017-08-01T21:25:03.436Z,11.07
2017-08-01T21:27:31.931Z,10.70
2017-08-01T21:29:59.671Z,10.57
2017-08-01T21:32:27.406Z,10.77
2017-08-01T21:34:55.912Z,10.30
2017-08-01T21:37:23.642Z,12.43
2017-08-01T21:39:51.374Z,12.23
2017-08-01T21:42:19.111Z,11.40
2017-08-01T21:44:46.849Z,10.97
2017-08-01T21:47:14.590Z,11.90
2017-08-01T21:49:42.319Z,11.73
2017-08-01T21:52:10.059Z,11.83
2017-08-01T21:54:37.792Z,11.50
2017-08-01T21:57:05.515Z,12.10
2017-08-01T21:59:33.295Z,12.70
2017-08-01T22:02:00.999Z,12.27
2017-08-01T22:04:28.688Z,12.30
2017-08-01T22:06:56.363Z,11.97
2017-08-01T22:09:24.056Z,12.37
2017-08-01T22:11:51.736Z,12.00
2017-08-01T22:14:19.431Z,12.30
2017-08-01T22:16:47.129Z,12.57
2017-08-01T22:19:14.824Z,12.23
2017-08-01T22:21:42.606Z,12.50
2017-08-01T22:24:10.307Z,12.20
2017-08-01T22:26:38.000Z,13.10
2017-08-01T22:29:06.213Z,12.80
2017-08-01T22:31:33.920Z,12.53
2017-08-01T22:34:01.601Z,13.27
2017-08-01T22:36:29.304Z,12.67
2017-08-01T22:38:56.987Z,12.77
2017-08-01T22:41:24.687Z,13.50
2017-08-01T22:43:52.384Z,12.60
2017-08-01T22:46:20.076Z,13.17
2017-08-01T22:48:47.769Z,12.50
2017-08-01T22:51:15.460Z,13.30
2017-08-01T22:53:43.147Z,14.03
2017-08-01T22:56:11.610Z,12.73
2017-08-01T22:58:39.302Z,13.90
2017-08-01T23:01:07.005Z,13.50
2017-08-01T23:03:34.684Z,14.03
2017-08-01T23:06:02.385Z,13.30
2017-08-01T23:08:30.063Z,13.17
2017-08-01T23:10:57.868Z,13.70
2017-08-01T23:13:25.572Z,13.37
2017-08-01T23:15:53.253Z,13.17
2017-08-01T23:18:20.960Z,13.40
2017-08-01T23:20:48.652Z,12.87
2017-08-01T23:23:17.108Z,13.60
2017-08-01T23:25:45.429Z,12.97
2017-08-01T23:28:13.136Z,12.93
2017-08-01T23:30:40.831Z,13.53
2017-08-01T23:33:08.519Z,12.27
2017-08-01T23:35:36.216Z,13.00
2017-08-01T23:38:03.917Z,13.23
2017-08-01T23:40:31.598Z,13.23
2017-08-01T23:42:59.314Z,13.77
2017-08-01T23:45:27.020Z,13.40
2017-08-01T23:47:54.712Z,13.43
2017-08-01T23:50:22.393Z,14.43
2017-08-01T23:52:50.100Z,12.90
2017-08-01T23:55:17.784Z,13.57
2017-08-01T23:57:45.469Z,13.93
