createdAt,value
2023-04-03T00:00:39.273Z,3.37
2023-04-03T00:04:48.629Z,3.50
2023-04-03T00:08:52.350Z,3.03
2023-04-03T00:12:58.660Z,3.30
2023-04-03T00:17:01.780Z,3.67
2023-04-03T00:21:07.642Z,3.47
2023-04-03T00:25:20.530Z,3.80
2023-04-03T00:29:23.771Z,3.13
2023-04-03T00:33:29.372Z,3.57
2023-04-03T00:37:33.790Z,3.47
2023-04-03T00:41:37.820Z,3.27
2023-04-03T00:45:42.993Z,2.90
2023-04-03T00:49:51.948Z,3.17
2023-04-03T00:54:00.833Z,3.43
2023-04-03T00:58:11.697Z,3.10
2023-04-03T01:02:15.012Z,3.00
2023-04-03T01:06:21.865Z,3.40
2023-04-03T01:10:27.218Z,3.03
2023-04-03T01:14:34.431Z,3.77
2023-04-03T01:18:46.346Z,3.80
2023-04-03T01:22:59.150Z,3.20
2023-04-03T01:27:06.073Z,3.40
2023-04-03T01:31:17.576Z,3.23
2023-04-03T01:35:23.788Z,3.40
2023-04-03T01:39:26.871Z,3.40
2023-04-03T01:43:33.788Z,3.80
2023-04-03T01:47:37.448Z,3.10
2023-04-03T01:51:45.318Z,3.30
2023-04-03T01:55:48.451Z,3.40
2023-04-03T01:59:52.403Z,3.63
2023-04-03T02:03:56.663Z,3.37
2023-04-03T02:08:01.123Z,3.03
2023-04-03T02:12:06.060Z,3.40
2023-04-03T02:16:11.494Z,3.60
2023-04-03T02:20:15.178Z,2.80
2023-04-03T02:24:19.643Z,3.60
2023-04-03T02:28:22.856Z,3.23
2023-04-03T02:32:25.947Z,3.30
2023-04-03T02:36:35.410Z,3.90
2023-04-03T02:40:40.083Z,3.30
2023-04-03T02:44:45.906Z,3.30
2023-04-03T02:48:48.936Z,3.40
2023-04-03T02:52:55.468Z,3.50
2023-04-03T02:57:06.908Z,3.60
2023-04-03T03:01:09.997Z,3.50
2023-04-03T03:05:13.053Z,3.70
2023-04-03T03:09:16.352Z,3.40
2023-04-03T03:13:21.843Z,3.83
2023-04-03T03:17:28.980Z,3.60
2023-04-03T03:21:32.284Z,3.10
2023-04-03T03:25:43.872Z,3.53
2023-04-03T03:29:49.862Z,3.60
2023-04-03T03:33:55.315Z,3.40
2023-04-03T03:38:01.338Z,3.43
2023-04-03T03:42:05.196Z,3.60
2023-04-03T03:46:09.669Z,3.77
2023-04-03T03:50:14.034Z,3.57
2023-04-03T03:54:17.176Z,3.33
2023-04-03T03:58:23.244Z,3.23
2023-04-03T04:02:27.844Z,3.13
2023-04-03T04:06:33.974Z,3.80
2023-04-03T04:10:39.732Z,3.50
2023-04-03T04:14:49.969Z,3.60
2023-04-03T04:18:59.027Z,3.60
2023-04-03T04:23:02.274Z,3.83
2023-04-03T04:27:06.369Z,3.40
2023-04-03T04:31:15.582Z,3.20
2023-04-03T04:35:20.414Z,4.00
2023-04-03T04:39:23.723Z,3.63
2023-04-03T04:43:27.492Z,3.77
2023-04-03T04:47:31.892Z,4.00
2023-04-03T04:51:48.352Z,3.90
2023-04-03T04:55:55.086Z,3.70
2023-04-03T05:00:00.017Z,4.23
2023-04-03T05:04:05.696Z,3.63
2023-04-03T05:08:11.814Z,3.70
2023-04-03T05:12:15.050Z,3.63
2023-04-03T05:16:18.328Z,3.63
2023-04-03T05:20:25.818Z,3.77
2023-04-03T05:24:30.634Z,3.60
2023-04-03T05:28:33.907Z,3.63
2023-04-03T05:32:39.559Z,3.10
2023-04-03T05:36:47.648Z,3.53
2023-04-03T05:40:52.344Z,3.30
2023-04-03T05:44:58.041Z,3.60
2023-04-03T05:49:01.387Z,3.60
2023-04-03T05:53:07.708Z,3.50
2023-04-03T05:57:13.360Z,3.57
2023-04-03T06:01:19.304Z,3.67
2023-04-03T06:05:23.755Z,3.30
2023-04-03T06:09:30.184Z,3.80
2023-04-03T06:13:36.238Z,3.70
2023-04-03T06:17:39.924Z,3.90
2023-04-03T06:21:44.177Z,3.97
2023-04-03T06:25:47.389Z,3.83
2023-04-03T06:29:54.546Z,3.93
2023-04-03T06:34:00.707Z,3.33
2023-04-03T06:38:05.187Z,4.00
2023-04-03T06:42:09.504Z,4.67
2023-04-03T06:46:19.291Z,4.40
2023-04-03T06:50:22.394Z,4.27
2023-04-03T06:54:28.846Z,4.27
2023-04-03T06:58:31.948Z,4.20
2023-04-03T07:02:39.931Z,4.10
2023-04-03T07:06:46.540Z,4.40
2023-04-03T07:10:49.926Z,4.20
2023-04-03T07:14:53.992Z,4.53
2023-04-03T07:19:01.453Z,4.17
2023-04-03T07:23:05.063Z,5.43
2023-04-03T07:27:10.609Z,4.13
2023-04-03T07:31:18.140Z,4.23
2023-04-03T07:35:25.727Z,4.00
2023-04-03T07:39:29.068Z,4.10
2023-04-03T07:43:32.410Z,3.70
2023-04-03T07:47:36.842Z,4.37
2023-04-03T07:51:42.174Z,3.57
2023-04-03T07:55:48.055Z,3.57
2023-04-03T07:59:51.171Z,3.60
2023-04-03T08:03:57.548Z,3.20
2023-04-03T08:08:04.950Z,3.47
2023-04-03T08:12:20.914Z,3.43
2023-04-03T08:16:28.898Z,3.20
2023-04-03T08:20:32.524Z,3.23
2023-04-03T08:24:39.185Z,3.00
2023-04-03T08:28:44.674Z,2.77
2023-04-03T08:32:49.939Z,2.40
2023-04-03T08:36:55.184Z,1.97
2023-04-03T08:41:13.949Z,2.73
2023-04-03T08:45:23.915Z,2.77
2023-04-03T08:49:32.217Z,2.60
2023-04-03T08:53:43.711Z,2.80
2023-04-03T08:57:50.866Z,2.40
2023-04-03T09:01:55.844Z,1.90
2023-04-03T09:06:07.876Z,1.80
2023-04-03T09:10:15.649Z,2.50
2023-04-03T09:14:28.442Z,1.90
2023-04-03T09:18:35.087Z,1.60
2023-04-03T09:22:49.722Z,2.07
2023-04-03T09:27:02.323Z,1.67
2023-04-03T09:31:20.255Z,2.00
2023-04-03T09:35:36.260Z,1.70
2023-04-03T09:39:54.564Z,1.80
2023-04-03T09:44:01.250Z,4.33
2023-04-03T09:48:21.369Z,2.00
2023-04-03T09:52:27.875Z,1.67
2023-04-03T09:56:32.804Z,2.10
2023-04-03T10:00:40.871Z,1.83
2023-04-03T10:04:47.275Z,1.70
2023-04-03T10:09:02.139Z,1.70
2023-04-03T10:13:20.647Z,1.70
2023-04-03T10:17:38.065Z,2.17
2023-04-03T10:21:52.021Z,1.83
2023-04-03T10:26:16.386Z,1.57
2023-04-03T10:30:44.407Z,1.70
2023-04-03T10:35:02.278Z,2.00
2023-04-03T10:39:18.442Z,1.77
2023-04-03T10:43:32.507Z,1.87
2023-04-03T10:47:45.212Z,1.93
2023-04-03T10:51:52.130Z,2.17
2023-04-03T10:56:03.924Z,2.07
2023-04-03T11:00:16.192Z,1.60
2023-04-03T11:04:24.691Z,1.70
2023-04-03T11:08:35.873Z,1.80
2023-04-03T11:12:45.998Z,2.10
2023-04-03T11:17:01.473Z,1.90
2023-04-03T11:21:12.788Z,1.87
2023-04-03T11:25:23.881Z,1.70
2023-04-03T11:29:37.806Z,1.80
2023-04-03T11:33:53.655Z,1.70
2023-04-03T11:37:58.140Z,1.37
2023-04-03T11:42:17.586Z,1.77
2023-04-03T11:46:24.716Z,1.80
2023-04-03T11:50:43.652Z,1.60
2023-04-03T11:54:53.586Z,1.97
2023-04-03T11:59:25.651Z,1.87
2023-04-03T12:04:15.666Z,1.77
2023-04-03T12:08:29.858Z,1.70
2023-04-03T12:12:40.405Z,1.60
2023-04-03T12:16:47.004Z,1.70
2023-04-03T12:21:01.996Z,1.60
2023-04-03T12:25:50.957Z,1.90
2023-04-03T12:30:00.392Z,1.70
2023-04-03T12:34:26.628Z,1.93
2023-04-03T12:39:03.706Z,1.70
2023-04-03T12:43:31.749Z,1.83
2023-04-03T12:47:40.989Z,1.77
2023-04-03T12:51:48.823Z,1.67
2023-04-03T12:56:01.440Z,1.53
2023-04-03T13:00:33.682Z,2.10
2023-04-03T13:04:38.105Z,1.80
2023-04-03T13:08:51.086Z,1.97
2023-04-03T13:12:57.960Z,1.77
2023-04-03T13:17:09.574Z,1.50
2023-04-03T13:21:22.036Z,1.60
2023-04-03T13:25:28.268Z,1.70
2023-04-03T13:29:37.950Z,1.60
2023-04-03T13:33:41.927Z,1.57
2023-04-03T13:37:56.829Z,1.90
2023-04-03T13:42:02.685Z,1.40
2023-04-03T13:46:28.520Z,2.17
2023-04-03T13:50:31.618Z,1.70
2023-04-03T13:54:40.354Z,1.60
2023-04-03T13:58:58.054Z,1.90
2023-04-03T14:03:02.945Z,1.80
2023-04-03T14:07:06.519Z,2.00
2023-04-03T14:11:15.622Z,1.80
2023-04-03T14:15:23.170Z,1.60
2023-04-03T14:19:30.176Z,1.90
2023-04-03T14:23:35.921Z,1.70
2023-04-03T14:27:41.793Z,1.70
2023-04-03T14:31:47.371Z,1.60
2023-04-03T14:36:00.518Z,1.93
2023-04-03T14:40:05.831Z,1.93
2023-04-03T14:44:17.748Z,1.57
2023-04-03T14:48:24.170Z,1.80
2023-04-03T14:52:31.439Z,1.80
2023-04-03T14:56:34.589Z,1.70
2023-04-03T15:00:40.660Z,1.90
2023-04-03T15:04:44.281Z,1.63
2023-04-03T15:08:56.489Z,2.00
2023-04-03T15:13:02.011Z,2.07
2023-04-03T15:17:07.665Z,2.10
2023-04-03T15:21:10.958Z,2.40
2023-04-03T15:25:15.393Z,2.20
2023-04-03T15:29:18.753Z,2.63
2023-04-03T15:33:24.616Z,2.60
2023-04-03T15:37:28.222Z,2.00
2023-04-03T15:41:36.807Z,2.10
2023-04-03T15:45:40.347Z,1.97
2023-04-03T15:49:46.723Z,1.87
2023-04-03T15:53:55.723Z,1.70
2023-04-03T15:58:01.288Z,1.50
2023-04-03T16:02:15.316Z,2.10
2023-04-03T16:06:20.929Z,2.20
2023-04-03T16:10:24.785Z,2.10
2023-04-03T16:14:37.521Z,2.17
2023-04-03T16:18:40.632Z,2.28
2023-04-03T16:22:56.437Z,1.90
2023-04-03T16:26:59.703Z,2.20
2023-04-03T16:31:10.013Z,2.37
2023-04-03T16:35:14.750Z,2.30
2023-04-03T16:39:18.258Z,2.00
2023-04-03T16:43:21.288Z,2.20
2023-04-03T16:47:28.801Z,1.93
2023-04-03T16:51:34.851Z,2.23
2023-04-03T16:55:39.108Z,2.10
2023-04-03T16:59:41.960Z,2.20
2023-04-03T17:03:46.668Z,2.10
2023-04-03T17:07:49.604Z,2.20
2023-04-03T17:11:52.736Z,2.10
2023-04-03T17:15:55.581Z,2.43
2023-04-03T17:20:00.539Z,2.30
2023-04-03T17:24:08.528Z,2.27
2023-04-03T17:28:11.524Z,2.17
2023-04-03T17:32:14.698Z,2.07
2023-04-03T17:36:18.923Z,3.10
2023-04-03T17:40:24.660Z,2.43
2023-04-03T17:44:29.466Z,3.30
2023-04-03T17:48:32.872Z,2.50
2023-04-03T17:52:41.986Z,2.30
2023-04-03T17:56:48.311Z,2.40
2023-04-03T18:01:01.119Z,2.17
2023-04-03T18:05:04.975Z,2.17
2023-04-03T18:09:12.602Z,2.60
2023-04-03T18:13:17.305Z,2.10
2023-04-03T18:17:23.616Z,2.40
2023-04-03T18:21:26.693Z,2.60
2023-04-03T18:29:51.736Z,2.80
2023-04-03T18:33:56.162Z,2.60
2023-04-03T18:38:00.084Z,2.20
2023-04-03T18:42:15.015Z,2.87
2023-04-03T18:46:19.788Z,2.50
2023-04-03T18:50:24.202Z,2.50
2023-04-03T18:54:27.307Z,2.70
2023-04-03T18:58:33.319Z,2.67
2023-04-03T19:02:39.449Z,2.27
2023-04-03T19:06:42.506Z,3.13
2023-04-03T19:10:50.320Z,2.60
2023-04-03T19:14:54.820Z,3.13
2023-04-03T19:18:57.611Z,3.07
2023-04-03T19:23:01.882Z,3.40
2023-04-03T19:27:07.219Z,2.83
2023-04-03T19:31:14.628Z,2.60
2023-04-03T19:35:17.449Z,2.30
2023-04-03T19:39:20.281Z,2.60
2023-04-03T19:43:23.078Z,2.73
2023-04-03T19:47:29.479Z,2.20
2023-04-03T19:51:32.420Z,2.73
2023-04-03T19:55:36.362Z,2.43
2023-04-03T19:59:39.144Z,2.40
2023-04-03T20:03:46.715Z,2.93
2023-04-03T20:07:50.591Z,4.30
2023-04-03T20:11:53.891Z,4.03
2023-04-03T20:15:58.318Z,2.90
2023-04-03T20:20:04.567Z,2.57
2023-04-03T20:24:12.069Z,2.63
2023-04-03T20:28:17.009Z,2.90
2023-04-03T20:32:21.771Z,2.47
2023-04-03T20:36:31.177Z,2.53
2023-04-03T20:40:37.709Z,2.47
2023-04-03T20:44:40.753Z,2.47
2023-04-03T20:48:45.080Z,2.57
2023-04-03T20:52:49.399Z,2.77
2023-04-03T20:56:52.766Z,2.80
2023-04-03T21:00:56.637Z,2.53
2023-04-03T21:04:59.509Z,3.10
2023-04-03T21:09:40.231Z,2.43
2023-04-03T21:14:27.661Z,2.50
2023-04-03T21:18:53.626Z,2.50
2023-04-03T21:22:58.087Z,2.47
2023-04-03T21:27:04.890Z,3.00
2023-04-03T21:31:09.262Z,3.00
2023-04-03T21:35:13.857Z,2.40
2023-04-03T21:39:17.475Z,2.37
2023-04-03T21:43:20.243Z,2.70
2023-04-03T21:47:23.899Z,2.50
2023-04-03T21:51:30.474Z,2.90
2023-04-03T21:55:34.724Z,2.13
2023-04-03T21:59:38.632Z,2.63
2023-04-03T22:03:45.428Z,2.80
2023-04-03T22:07:52.938Z,2.63
2023-04-03T22:11:57.176Z,2.20
2023-04-03T22:16:01.881Z,1.93
2023-04-03T22:20:06.281Z,2.90
2023-04-03T22:24:10.531Z,2.57
2023-04-03T22:28:16.483Z,2.47
2023-04-03T22:32:24.355Z,2.57
2023-04-03T22:36:30.027Z,2.53
2023-04-03T22:40:44.924Z,2.93
2023-04-03T22:44:47.706Z,2.20
2023-04-03T22:48:52.994Z,2.47
2023-04-03T22:52:55.828Z,2.80
2023-04-03T22:57:00.135Z,2.17
2023-04-03T23:01:08.634Z,2.60
2023-04-03T23:05:11.751Z,2.13
2023-04-03T23:09:17.438Z,2.20
2023-04-03T23:13:23.743Z,2.20
2023-04-03T23:17:27.784Z,2.00
2023-04-03T23:21:30.597Z,2.30
2023-04-03T23:25:33.690Z,2.13
2023-04-03T23:29:37.965Z,4.30
2023-04-03T23:33:43.839Z,2.30
2023-04-03T23:37:50.450Z,2.10
2023-04-03T23:41:56.145Z,2.37
2023-04-03T23:46:03.350Z,1.87
2023-04-03T23:50:14.565Z,2.40
2023-04-03T23:54:17.466Z,2.47
2023-04-03T23:58:22.354Z,1.97
