createdAt,value
2023-01-21T00:01:10.031Z,12.07
2023-01-21T00:03:36.997Z,14.15
2023-01-21T00:06:04.397Z,14.80
2023-01-21T00:08:31.138Z,13.05
2023-01-21T00:11:07.628Z,13.18
2023-01-21T00:13:36.030Z,11.38
2023-01-21T00:16:04.957Z,12.23
2023-01-21T00:18:32.162Z,11.43
2023-01-21T00:20:59.037Z,11.70
2023-01-21T00:23:26.100Z,10.00
2023-01-21T00:26:05.240Z,11.23
2023-01-21T00:28:35.221Z,9.90
2023-01-21T00:31:05.447Z,11.10
2023-01-21T00:33:34.249Z,9.77
2023-01-21T00:36:11.033Z,15.77
2023-01-21T00:38:38.634Z,10.90
2023-01-21T00:41:12.411Z,9.95
2023-01-21T00:43:40.977Z,9.95
2023-01-21T00:46:08.587Z,12.20
2023-01-21T00:48:35.920Z,13.27
2023-01-21T00:51:03.731Z,12.02
2023-01-21T00:53:34.056Z,10.82
2023-01-21T00:56:03.597Z,12.88
2023-01-21T00:58:30.968Z,10.38
2023-01-21T01:01:11.953Z,13.57
2023-01-21T01:03:40.335Z,9.95
2023-01-21T01:06:17.757Z,8.82
2023-01-21T01:08:45.675Z,9.88
2023-01-21T01:11:13.577Z,12.45
2023-01-21T01:13:40.594Z,12.02
2023-01-21T01:16:08.893Z,10.82
2023-01-21T01:18:37.206Z,9.68
2023-01-21T01:21:05.669Z,11.70
2023-01-21T01:23:33.163Z,9.63
2023-01-21T01:26:04.367Z,12.15
2023-01-21T01:28:33.273Z,11.52
2023-01-21T01:31:00.529Z,12.57
2023-01-21T01:33:27.880Z,11.95
2023-01-21T01:35:54.784Z,14.50
2023-01-21T01:38:23.196Z,11.90
2023-01-21T01:40:52.501Z,13.70
2023-01-21T01:43:20.843Z,14.68
2023-01-21T01:45:49.025Z,13.25
2023-01-21T01:48:23.948Z,14.05
2023-01-21T01:50:50.827Z,12.10
2023-01-21T01:53:19.891Z,12.80
2023-01-21T01:55:49.042Z,12.65
2023-01-21T01:58:20.816Z,13.75
2023-01-21T02:00:47.724Z,14.60
2023-01-21T02:03:35.701Z,15.45
2023-01-21T02:06:02.912Z,14.27
2023-01-21T02:08:30.270Z,16.05
2023-01-21T02:10:57.079Z,14.93
2023-01-21T02:13:28.045Z,18.15
2023-01-21T02:16:29.423Z,16.23
2023-01-21T02:19:45.905Z,14.18
2023-01-21T02:22:27.754Z,14.80
2023-01-21T02:25:43.287Z,14.95
2023-01-21T02:28:59.644Z,13.40
2023-01-21T02:32:13.652Z,14.43
2023-01-21T02:35:09.142Z,14.48
2023-01-21T02:38:06.918Z,16.52
2023-01-21T02:40:52.565Z,14.52
2023-01-21T02:43:57.683Z,13.93
2023-01-21T02:46:40.051Z,16.50
2023-01-21T02:49:31.869Z,14.90
2023-01-21T02:51:58.702Z,14.10
2023-01-21T02:54:40.563Z,15.77
2023-01-21T02:57:13.697Z,13.98
2023-01-21T02:59:47.707Z,13.55
2023-01-21T03:05:34.561Z,15.32
2023-01-21T03:08:18.457Z,13.93
2023-01-21T03:11:03.663Z,13.93
2023-01-21T03:13:59.189Z,12.85
2023-01-21T03:16:54.123Z,12.57
2023-01-21T03:19:25.979Z,12.68
2023-01-21T03:21:55.820Z,13.50
2023-01-21T03:24:23.142Z,14.65
2023-01-21T03:26:53.984Z,11.85
2023-01-21T03:29:27.325Z,12.95
2023-01-21T03:32:04.032Z,12.85
2023-01-21T03:34:37.349Z,12.68
2023-01-21T03:37:28.984Z,12.93
2023-01-21T03:40:29.921Z,12.65
2023-01-21T03:42:57.482Z,13.02
2023-01-21T03:45:44.910Z,11.77
2023-01-21T03:48:49.192Z,12.77
2023-01-21T03:51:23.480Z,9.75
2023-01-21T03:53:58.793Z,12.00
2023-01-21T03:56:27.236Z,13.10
2023-01-21T03:58:54.315Z,14.38
2023-01-21T04:01:21.180Z,11.43
2023-01-21T04:03:48.629Z,12.23
2023-01-21T04:06:19.090Z,11.95
2023-01-21T04:08:45.836Z,12.52
2023-01-21T04:11:12.917Z,11.85
2023-01-21T04:13:39.629Z,12.30
2023-01-21T04:16:07.101Z,12.80
2023-01-21T04:18:33.977Z,12.85
2023-01-21T04:21:00.920Z,10.65
2023-01-21T04:23:27.758Z,9.82
2023-01-21T04:25:54.719Z,10.20
2023-01-21T04:28:21.590Z,9.93
2023-01-21T04:30:48.637Z,8.70
2023-01-21T04:33:16.221Z,8.80
2023-01-21T04:35:42.974Z,9.70
2023-01-21T04:38:10.031Z,10.85
2023-01-21T04:40:36.850Z,9.15
2023-01-21T04:43:03.623Z,10.07
2023-01-21T04:45:30.435Z,8.18
2023-01-21T04:47:57.225Z,7.90
2023-01-21T04:50:23.976Z,7.28
2023-01-21T04:52:50.751Z,7.30
2023-01-21T04:55:17.608Z,7.80
2023-01-21T04:57:44.386Z,7.43
2023-01-21T05:00:11.731Z,7.68
2023-01-21T05:02:38.646Z,8.43
2023-01-21T05:05:06.087Z,9.43
2023-01-21T05:07:32.974Z,7.38
2023-01-21T05:09:59.695Z,8.60
2023-01-21T05:12:26.433Z,8.50
2023-01-21T05:14:54.586Z,9.73
2023-01-21T05:17:21.583Z,7.75
2023-01-21T05:19:50.718Z,8.23
2023-01-21T05:22:18.177Z,8.20
2023-01-21T05:24:45.019Z,10.43
2023-01-21T05:27:11.769Z,7.47
2023-01-21T05:29:38.506Z,10.93
2023-01-21T05:32:05.422Z,8.30
2023-01-21T05:34:32.141Z,10.20
2023-01-21T05:36:59.123Z,8.05
2023-01-21T05:39:25.868Z,8.73
2023-01-21T05:41:52.656Z,10.32
2023-01-21T05:44:19.440Z,7.75
2023-01-21T05:46:46.322Z,9.98
2023-01-21T05:49:13.212Z,6.95
2023-01-21T05:51:39.971Z,9.20
2023-01-21T05:54:06.751Z,11.30
2023-01-21T05:56:33.584Z,8.93
2023-01-21T05:59:00.313Z,8.32
2023-01-21T06:01:27.093Z,8.45
2023-01-21T06:03:54.001Z,7.72
2023-01-21T06:06:21.261Z,9.95
2023-01-21T06:08:47.995Z,10.90
2023-01-21T06:11:14.745Z,9.27
2023-01-21T06:13:41.487Z,8.70
2023-01-21T06:16:08.311Z,11.32
2023-01-21T06:18:35.118Z,10.50
2023-01-21T06:21:02.014Z,11.82
2023-01-21T06:23:29.109Z,9.68
2023-01-21T06:26:00.840Z,12.45
2023-01-21T06:28:28.734Z,12.20
2023-01-21T06:30:55.594Z,10.85
2023-01-21T06:33:22.364Z,13.10
2023-01-21T06:35:49.137Z,14.73
2023-01-21T06:38:15.920Z,12.43
2023-01-21T06:40:43.806Z,12.10
2023-01-21T06:43:10.608Z,12.70
2023-01-21T06:45:37.434Z,12.73
2023-01-21T06:48:04.474Z,13.43
2023-01-21T06:50:31.248Z,12.88
2023-01-21T06:52:57.972Z,14.15
2023-01-21T06:55:24.748Z,15.00
2023-01-21T06:57:51.511Z,14.50
2023-01-21T07:00:19.135Z,12.45
2023-01-21T07:02:46.212Z,12.18
2023-01-21T07:05:15.091Z,13.98
2023-01-21T07:07:42.337Z,14.02
2023-01-21T07:10:10.117Z,15.68
2023-01-21T07:12:36.871Z,14.52
2023-01-21T07:15:04.247Z,13.82
2023-01-21T07:17:30.971Z,15.70
2023-01-21T07:19:57.713Z,15.90
2023-01-21T07:22:24.447Z,14.00
2023-01-21T07:24:51.197Z,13.90
2023-01-21T07:27:18.005Z,15.13
2023-01-21T07:29:45.166Z,15.50
2023-01-21T07:32:11.878Z,16.90
2023-01-21T07:34:38.688Z,14.73
2023-01-21T07:37:05.395Z,14.40
2023-01-21T07:39:32.146Z,14.40
2023-01-21T07:41:58.904Z,14.05
2023-01-21T07:44:25.722Z,12.48
2023-01-21T07:46:52.837Z,14.50
2023-01-21T07:49:19.702Z,15.35
2023-01-21T07:51:47.729Z,13.50
2023-01-21T07:54:15.753Z,16.60
2023-01-21T07:56:42.552Z,17.33
2023-01-21T07:59:11.330Z,18.33
2023-01-21T08:01:38.149Z,17.02
2023-01-21T08:04:07.013Z,15.73
2023-01-21T08:06:33.905Z,16.92
2023-01-21T08:09:00.703Z,15.75
2023-01-21T08:11:27.526Z,16.42
2023-01-21T08:13:54.304Z,15.10
2023-01-21T08:16:21.835Z,15.55
2023-01-21T08:18:48.613Z,16.20
2023-01-21T08:21:15.367Z,15.82
2023-01-21T08:23:42.143Z,14.30
2023-01-21T08:26:09.030Z,13.80
2023-01-21T08:28:35.908Z,15.40
2023-01-21T08:31:09.728Z,12.85
2023-01-21T08:33:36.734Z,12.88
2023-01-21T08:36:07.259Z,15.70
2023-01-21T08:38:34.503Z,14.27
2023-01-21T08:41:01.295Z,14.73
2023-01-21T08:43:28.340Z,13.35
2023-01-21T08:46:01.605Z,16.58
2023-01-21T08:48:29.696Z,13.48
2023-01-21T08:51:02.681Z,14.82
2023-01-21T08:53:29.730Z,15.50
2023-01-21T08:56:01.592Z,15.13
2023-01-21T08:58:30.249Z,16.23
2023-01-21T09:00:58.053Z,12.52
2023-01-21T09:03:25.289Z,13.10
2023-01-21T09:05:52.165Z,12.70
2023-01-21T09:08:19.576Z,15.88
2023-01-21T09:11:01.421Z,14.45
2023-01-21T09:13:30.664Z,16.15
2023-01-21T09:15:57.540Z,13.48
2023-01-21T09:18:24.506Z,12.25
2023-01-21T09:20:51.365Z,12.63
2023-01-21T09:23:28.078Z,15.48
2023-01-21T09:26:03.975Z,14.10
2023-01-21T09:28:33.466Z,12.70
2023-01-21T09:31:04.538Z,12.18
2023-01-21T09:33:33.681Z,13.70
2023-01-21T09:36:04.518Z,12.93
2023-01-21T09:38:31.655Z,14.35
2023-01-21T09:41:21.525Z,12.15
2023-01-21T09:44:25.686Z,13.45
2023-01-21T09:47:23.693Z,12.25
2023-01-21T09:50:00.028Z,12.70
2023-01-21T09:52:43.615Z,12.60
2023-01-21T09:55:28.448Z,14.15
2023-01-21T09:58:34.397Z,12.30
2023-01-21T10:01:33.756Z,16.75
2023-01-21T10:04:49.006Z,14.27
2023-01-21T10:10:36.631Z,14.27
2023-01-21T10:13:48.155Z,14.52
2023-01-21T10:16:51.565Z,14.05
2023-01-21T10:19:24.933Z,16.73
2023-01-21T10:22:05.147Z,13.85
2023-01-21T10:24:40.709Z,13.82
2023-01-21T10:27:16.420Z,15.07
2023-01-21T10:29:43.394Z,15.10
2023-01-21T10:32:20.625Z,16.13
2023-01-21T10:34:53.690Z,15.18
2023-01-21T10:37:45.803Z,16.60
2023-01-21T10:40:44.547Z,14.52
2023-01-21T10:43:41.132Z,12.88
2023-01-21T10:46:25.119Z,14.40
2023-01-21T10:49:13.874Z,12.00
2023-01-21T10:52:07.358Z,13.00
2023-01-21T10:55:20.264Z,13.07
2023-01-21T10:58:03.689Z,13.75
2023-01-21T11:00:40.612Z,13.87
2023-01-21T11:03:43.545Z,13.85
2023-01-21T11:06:17.389Z,13.05
2023-01-21T11:08:49.922Z,12.55
2023-01-21T11:11:31.210Z,14.27
2023-01-21T11:13:58.668Z,12.63
2023-01-21T11:16:49.689Z,13.18
2023-01-21T11:19:23.376Z,12.70
2023-01-21T11:22:00.711Z,13.77
2023-01-21T11:24:29.781Z,13.88
2023-01-21T11:27:00.623Z,14.95
2023-01-21T11:29:39.161Z,14.20
2023-01-21T11:32:20.595Z,12.45
2023-01-21T11:35:00.514Z,10.77
2023-01-21T11:37:29.883Z,11.88
2023-01-21T11:40:24.429Z,11.07
2023-01-21T11:42:54.970Z,11.07
2023-01-21T11:45:36.674Z,11.60
2023-01-21T11:48:20.374Z,11.38
2023-01-21T11:50:47.205Z,14.20
2023-01-21T11:53:17.585Z,12.70
2023-01-21T11:55:55.624Z,11.00
2023-01-21T11:58:33.094Z,12.60
2023-01-21T12:01:08.572Z,12.13
2023-01-21T12:03:42.637Z,9.88
2023-01-21T12:06:17.487Z,10.32
2023-01-21T12:08:51.379Z,10.70
2023-01-21T12:11:22.856Z,9.07
2023-01-21T12:14:09.128Z,9.07
2023-01-21T12:16:45.564Z,11.15
2023-01-21T12:20:03.228Z,10.05
2023-01-21T12:23:25.701Z,9.77
2023-01-21T12:26:02.647Z,8.48
2023-01-21T12:31:55.622Z,7.03
2023-01-21T12:34:39.260Z,7.70
2023-01-21T12:37:41.221Z,7.55
2023-01-21T12:40:22.359Z,6.80
2023-01-21T12:42:56.563Z,8.27
2023-01-21T12:45:41.344Z,7.15
2023-01-21T12:48:24.747Z,7.70
2023-01-21T12:50:59.233Z,7.97
2023-01-21T12:53:44.445Z,6.10
2023-01-21T12:56:32.566Z,6.05
2023-01-21T12:59:07.603Z,5.75
2023-01-21T13:02:05.517Z,6.32
2023-01-21T13:05:17.636Z,7.10
2023-01-21T13:07:47.378Z,5.63
2023-01-21T13:10:33.174Z,5.20
2023-01-21T13:13:17.999Z,5.78
2023-01-21T13:15:52.361Z,5.30
2023-01-21T13:18:28.544Z,5.22
2023-01-21T13:21:23.793Z,5.70
2023-01-21T13:24:06.706Z,6.10
2023-01-21T13:26:57.040Z,5.05
2023-01-21T13:29:37.850Z,5.35
2023-01-21T13:32:50.193Z,7.32
2023-01-21T13:35:38.339Z,5.13
2023-01-21T13:38:39.062Z,5.75
2023-01-21T13:41:33.958Z,5.82
2023-01-21T13:45:07.468Z,5.88
2023-01-21T13:48:01.909Z,5.65
2023-01-21T13:50:55.225Z,5.78
2023-01-21T13:54:01.104Z,6.70
2023-01-21T13:56:58.206Z,5.80
2023-01-21T13:59:38.208Z,5.18
2023-01-21T14:02:22.135Z,5.95
2023-01-21T14:05:02.398Z,4.45
2023-01-21T14:07:44.816Z,5.10
2023-01-21T14:10:32.735Z,4.47
2023-01-21T14:13:45.282Z,4.88
2023-01-21T14:16:46.282Z,5.68
2023-01-21T14:19:31.094Z,5.05
2023-01-21T14:22:38.226Z,5.50
2023-01-21T14:25:17.021Z,5.55
2023-01-21T14:28:21.021Z,6.00
2023-01-21T14:31:04.499Z,6.27
2023-01-21T14:33:52.891Z,4.70
2023-01-21T14:36:56.679Z,4.68
2023-01-21T14:39:48.352Z,4.22
2023-01-21T14:42:18.476Z,5.00
2023-01-21T14:44:51.154Z,4.35
2023-01-21T14:47:44.544Z,5.47
2023-01-21T14:50:11.724Z,3.85
2023-01-21T14:52:46.787Z,4.78
2023-01-21T14:55:32.016Z,4.03
2023-01-21T14:58:01.587Z,3.90
2023-01-21T15:00:36.821Z,2.88
2023-01-21T15:03:27.474Z,4.57
2023-01-21T15:06:00.027Z,2.78
2023-01-21T15:08:51.113Z,4.90
2023-01-21T15:11:22.070Z,4.00
2023-01-21T15:14:14.854Z,3.42
2023-01-21T15:16:44.491Z,3.35
2023-01-21T15:19:11.199Z,4.35
2023-01-21T15:21:59.588Z,3.25
2023-01-21T15:24:39.304Z,2.92
2023-01-21T15:27:25.893Z,3.15
2023-01-21T15:29:58.834Z,3.35
2023-01-21T15:32:29.123Z,3.97
2023-01-21T15:35:32.880Z,4.25
2023-01-21T15:38:08.846Z,4.03
2023-01-21T15:40:43.019Z,3.90
2023-01-21T15:43:55.389Z,3.88
2023-01-21T15:46:57.764Z,4.05
2023-01-21T15:49:57.083Z,3.42
2023-01-21T15:52:43.211Z,4.53
2023-01-21T15:55:28.582Z,3.03
2023-01-21T15:58:45.197Z,3.38
2023-01-21T16:01:35.891Z,3.47
2023-01-21T16:04:41.462Z,4.38
2023-01-21T16:07:34.619Z,2.88
2023-01-21T16:10:20.179Z,4.18
2023-01-21T16:13:24.259Z,4.85
2023-01-21T16:16:31.571Z,2.65
2023-01-21T16:19:07.591Z,4.10
2023-01-21T16:21:42.808Z,3.97
2023-01-21T16:24:24.710Z,3.65
2023-01-21T16:26:51.463Z,2.22
2023-01-21T16:29:18.203Z,3.10
2023-01-21T16:31:59.778Z,4.15
2023-01-21T16:34:43.703Z,3.03
2023-01-21T16:37:19.358Z,4.22
2023-01-21T16:39:46.435Z,3.63
2023-01-21T16:42:44.069Z,3.70
2023-01-21T16:45:25.931Z,3.58
2023-01-21T16:47:57.292Z,5.97
2023-01-21T16:50:27.560Z,4.22
2023-01-21T16:52:57.360Z,4.47
2023-01-21T16:55:30.739Z,3.90
2023-01-21T16:57:59.568Z,5.40
2023-01-21T17:00:32.053Z,4.60
2023-01-21T17:03:00.848Z,4.18
2023-01-21T17:05:36.802Z,4.53
2023-01-21T17:08:10.664Z,4.05
2023-01-21T17:10:53.768Z,3.25
2023-01-21T17:13:23.244Z,6.05
2023-01-21T17:15:58.037Z,4.60
2023-01-21T17:18:37.204Z,5.03
2023-01-21T17:21:12.745Z,5.35
2023-01-21T17:23:57.902Z,3.78
2023-01-21T17:26:39.240Z,5.05
2023-01-21T17:29:21.260Z,5.78
2023-01-21T17:32:07.807Z,5.60
2023-01-21T17:34:37.678Z,4.32
2023-01-21T17:37:44.696Z,4.70
2023-01-21T17:40:37.629Z,7.63
2023-01-21T17:43:22.516Z,6.68
2023-01-21T17:45:52.577Z,4.57
2023-01-21T17:48:45.959Z,4.97
2023-01-21T17:51:15.909Z,4.57
2023-01-21T17:53:58.879Z,4.47
2023-01-21T17:56:47.934Z,4.32
2023-01-21T17:59:38.020Z,4.25
2023-01-21T18:02:17.479Z,4.72
2023-01-21T18:04:44.588Z,7.25
2023-01-21T18:07:30.487Z,4.40
2023-01-21T18:10:02.827Z,4.65
2023-01-21T18:12:29.739Z,5.53
2023-01-21T18:14:56.527Z,4.88
2023-01-21T18:17:24.841Z,5.90
2023-01-21T18:19:51.700Z,5.80
2023-01-21T18:22:31.963Z,6.03
2023-01-21T18:25:00.431Z,4.25
2023-01-21T18:27:27.226Z,3.42
2023-01-21T18:29:54.575Z,4.72
2023-01-21T18:32:21.349Z,4.47
2023-01-21T18:34:48.075Z,4.55
2023-01-21T18:37:18.099Z,5.72
2023-01-21T18:39:44.859Z,4.50
2023-01-21T18:42:17.887Z,5.07
2023-01-21T18:44:45.397Z,4.67
2023-01-21T18:47:15.072Z,3.78
2023-01-21T18:49:42.718Z,4.78
2023-01-21T18:52:14.610Z,4.30
2023-01-21T18:54:41.593Z,5.10
2023-01-21T18:57:20.250Z,3.92
2023-01-21T18:59:47.202Z,3.63
2023-01-21T19:02:20.397Z,4.65
2023-01-21T19:04:47.692Z,5.40
2023-01-21T19:07:19.614Z,3.28
2023-01-21T19:09:47.982Z,3.55
2023-01-21T19:12:18.471Z,4.68
2023-01-21T19:14:46.095Z,3.78
2023-01-21T19:17:32.714Z,4.90
2023-01-21T19:19:59.510Z,3.20
2023-01-21T19:22:26.258Z,3.95
2023-01-21T19:24:53.042Z,3.20
2023-01-21T19:27:31.455Z,4.20
2023-01-21T19:29:58.396Z,2.45
2023-01-21T19:32:25.213Z,3.40
2023-01-21T19:34:52.083Z,3.90
2023-01-21T19:37:23.641Z,4.03
2023-01-21T19:39:50.348Z,4.05
2023-01-21T19:42:17.952Z,4.15
2023-01-21T19:44:44.907Z,3.47
2023-01-21T19:47:28.326Z,3.70
2023-01-21T19:49:55.499Z,3.25
2023-01-21T19:52:22.254Z,3.53
2023-01-21T19:54:49.139Z,4.30
2023-01-21T19:57:17.065Z,3.53
2023-01-21T19:59:45.031Z,4.15
2023-01-21T20:02:12.718Z,3.65
2023-01-21T20:04:39.700Z,3.50
2023-01-21T20:07:07.191Z,3.63
2023-01-21T20:09:33.953Z,5.95
2023-01-21T20:12:03.370Z,4.45
2023-01-21T20:14:33.219Z,4.15
2023-01-21T20:16:59.997Z,4.00
2023-01-21T20:19:26.764Z,5.85
2023-01-21T20:22:01.555Z,5.18
2023-01-21T20:24:30.633Z,2.83
2023-01-21T20:26:58.584Z,3.92
2023-01-21T20:29:26.959Z,4.40
2023-01-21T20:31:54.335Z,4.43
2023-01-21T20:34:21.296Z,4.45
2023-01-21T20:36:50.790Z,4.00
2023-01-21T20:39:17.587Z,5.25
2023-01-21T20:41:44.525Z,4.63
2023-01-21T20:44:11.284Z,4.85
2023-01-21T20:46:39.307Z,3.83
2023-01-21T20:49:06.304Z,4.93
2023-01-21T20:51:33.186Z,3.80
2023-01-21T20:54:00.288Z,5.72
2023-01-21T20:56:30.758Z,5.20
2023-01-21T20:58:58.345Z,4.53
2023-01-21T21:01:28.063Z,4.60
2023-01-21T21:03:55.264Z,4.45
2023-01-21T21:06:26.890Z,4.05
2023-01-21T21:08:53.820Z,4.53
2023-01-21T21:11:21.249Z,4.78
2023-01-21T21:13:51.867Z,3.97
2023-01-21T21:16:25.882Z,3.28
2023-01-21T21:18:52.825Z,4.30
2023-01-21T21:21:23.280Z,4.72
2023-01-21T21:23:51.556Z,5.57
2023-01-21T21:26:29.182Z,4.88
2023-01-21T21:28:57.351Z,3.97
2023-01-21T21:31:26.522Z,4.78
2023-01-21T21:33:53.755Z,3.88
2023-01-21T21:36:23.355Z,4.40
2023-01-21T21:38:52.177Z,3.08
2023-01-21T21:41:41.292Z,4.72
2023-01-21T21:44:09.764Z,4.28
2023-01-21T21:46:57.126Z,3.50
2023-01-21T21:49:24.329Z,4.28
2023-01-21T21:51:51.224Z,3.45
2023-01-21T21:54:18.640Z,5.10
2023-01-21T21:56:46.665Z,4.63
2023-01-21T21:59:14.617Z,3.25
2023-01-21T22:01:43.383Z,3.67
2023-01-21T22:04:11.487Z,5.57
2023-01-21T22:06:39.227Z,3.25
2023-01-21T22:09:07.241Z,5.20
2023-01-21T22:11:34.119Z,3.85
2023-01-21T22:14:04.462Z,3.90
2023-01-21T22:16:32.865Z,3.72
2023-01-21T22:19:01.273Z,3.03
2023-01-21T22:21:34.119Z,2.92
2023-01-21T22:24:03.412Z,3.88
2023-01-21T22:26:30.669Z,3.63
2023-01-21T22:28:57.640Z,3.42
2023-01-21T22:31:27.771Z,3.47
2023-01-21T22:33:55.272Z,3.55
2023-01-21T22:36:24.975Z,3.25
2023-01-21T22:38:52.543Z,4.07
2023-01-21T22:41:22.880Z,3.97
2023-01-21T22:43:51.394Z,2.70
2023-01-21T22:46:25.989Z,3.85
2023-01-21T22:48:55.974Z,2.63
2023-01-21T22:51:23.489Z,3.90
2023-01-21T22:53:52.908Z,2.80
2023-01-21T22:56:35.403Z,3.85
2023-01-21T22:59:10.455Z,3.03
2023-01-21T23:01:37.340Z,2.85
2023-01-21T23:04:04.139Z,4.00
2023-01-21T23:06:34.425Z,3.05
2023-01-21T23:09:02.428Z,3.17
2023-01-21T23:11:29.827Z,2.42
2023-01-21T23:13:57.354Z,2.67
2023-01-21T23:16:24.808Z,3.53
2023-01-21T23:18:51.789Z,3.35
2023-01-21T23:21:21.958Z,2.95
2023-01-21T23:23:50.241Z,4.07
2023-01-21T23:26:20.189Z,2.88
2023-01-21T23:28:47.465Z,4.57
2023-01-21T23:31:17.158Z,3.13
2023-01-21T23:33:44.696Z,5.03
2023-01-21T23:36:15.287Z,5.03
2023-01-21T23:38:43.168Z,3.55
2023-01-21T23:41:14.655Z,3.88
2023-01-21T23:43:41.424Z,3.28
2023-01-21T23:46:19.502Z,2.95
2023-01-21T23:48:46.689Z,3.67
2023-01-21T23:51:15.592Z,2.97
2023-01-21T23:53:43.120Z,3.20
2023-01-21T23:56:17.213Z,3.40
2023-01-21T23:58:44.109Z,3.53
