createdAt,value
2022-10-22T00:05:18.207Z,67.86
2022-10-22T00:15:19.775Z,68.01
2022-10-22T00:25:21.335Z,68.13
2022-10-22T00:35:22.890Z,68.21
2022-10-22T00:45:28.145Z,69.04
2022-10-22T00:55:30.571Z,69.65
2022-10-22T01:05:42.968Z,69.29
2022-10-22T01:16:10.581Z,69.38
2022-10-22T01:26:42.821Z,68.95
2022-10-22T01:36:46.857Z,68.89
2022-10-22T01:46:51.564Z,69.15
2022-10-22T01:57:08.434Z,69.47
2022-10-22T02:07:13.906Z,69.95
2022-10-22T02:17:19.864Z,69.88
2022-10-22T02:27:35.994Z,69.64
2022-10-22T02:37:38.579Z,70.24
2022-10-22T02:47:40.020Z,70.94
2022-10-22T02:57:41.759Z,71.19
2022-10-22T03:07:43.610Z,70.89
2022-10-22T03:17:45.178Z,70.89
2022-10-22T03:27:47.628Z,70.42
2022-10-22T03:37:49.631Z,70.65
2022-10-22T03:47:51.098Z,70.46
2022-10-22T03:57:52.849Z,71.05
2022-10-22T04:07:54.373Z,71.74
2022-10-22T04:17:56.080Z,72.90
2022-10-22T04:27:57.509Z,72.32
2022-10-22T04:37:58.974Z,72.29
2022-10-22T04:48:00.642Z,72.32
2022-10-22T04:58:02.127Z,71.10
2022-10-22T05:08:03.645Z,70.32
2022-10-22T05:18:05.161Z,69.87
2022-10-22T05:28:06.674Z,69.96
2022-10-22T05:38:08.115Z,69.67
2022-10-22T05:48:09.822Z,69.77
2022-10-22T05:58:12.611Z,69.24
2022-10-22T06:08:18.261Z,69.46
2022-10-22T06:18:20.642Z,69.49
2022-10-22T06:38:23.590Z,69.49
2022-10-22T06:48:25.019Z,69.27
2022-10-22T06:58:26.573Z,70.02
2022-10-22T07:08:28.554Z,69.39
2022-10-22T07:18:30.643Z,68.86
2022-10-22T07:28:33.450Z,68.16
2022-10-22T07:38:35.775Z,67.73
2022-10-22T07:48:37.830Z,66.41
2022-10-22T07:58:39.557Z,65.63
2022-10-22T08:08:41.956Z,64.75
2022-10-22T08:18:43.539Z,63.76
2022-10-22T08:28:45.165Z,62.32
2022-10-22T08:38:46.654Z,62.19
2022-10-22T08:48:52.455Z,61.87
2022-10-22T08:59:00.155Z,61.24
2022-10-22T09:09:09.686Z,60.86
2022-10-22T09:19:25.943Z,59.86
2022-10-22T09:29:33.424Z,58.95
2022-10-22T09:39:45.142Z,58.80
2022-10-22T09:49:46.635Z,55.30
2022-10-22T09:59:50.394Z,51.12
2022-10-22T10:09:53.929Z,47.59
2022-10-22T10:20:21.524Z,46.05
2022-10-22T10:30:25.953Z,41.94
2022-10-22T10:40:44.715Z,35.93
2022-10-22T10:51:05.155Z,27.78
2022-10-22T11:01:19.831Z,28.81
2022-10-22T11:11:30.441Z,35.33
2022-10-22T11:21:47.349Z,40.48
2022-10-22T11:31:50.925Z,41.92
2022-10-22T11:41:53.185Z,42.08
2022-10-22T11:52:38.070Z,42.24
2022-10-22T12:02:43.784Z,42.65
2022-10-22T12:12:55.638Z,41.15
2022-10-22T12:22:59.731Z,41.63
2022-10-22T12:33:04.301Z,42.73
2022-10-22T12:43:12.400Z,43.10
2022-10-22T12:53:18.525Z,43.54
2022-10-22T13:03:33.537Z,44.38
2022-10-22T13:13:37.912Z,42.89
2022-10-22T13:23:40.412Z,42.29
2022-10-22T13:33:44.644Z,45.88
2022-10-22T13:43:46.175Z,46.93
2022-10-22T13:53:50.128Z,46.33
2022-10-22T14:03:55.381Z,46.13
2022-10-22T14:13:57.363Z,46.83
2022-10-22T14:23:58.805Z,47.37
2022-10-22T14:34:00.267Z,48.59
2022-10-22T14:44:04.131Z,49.30
2022-10-22T14:54:05.604Z,50.16
2022-10-22T15:04:07.043Z,51.03
2022-10-22T15:14:09.183Z,50.97
2022-10-22T15:24:10.845Z,52.21
2022-10-22T15:34:12.960Z,53.27
2022-10-22T15:44:17.955Z,54.41
2022-10-22T15:54:22.518Z,55.50
2022-10-22T16:04:23.978Z,56.22
2022-10-22T16:14:25.457Z,57.11
2022-10-22T16:24:27.141Z,58.60
2022-10-22T16:34:28.822Z,59.50
2022-10-22T16:44:30.256Z,60.36
2022-10-22T16:54:31.748Z,62.02
2022-10-22T17:04:34.181Z,62.94
2022-10-22T17:14:35.755Z,63.23
2022-10-22T17:24:38.783Z,63.35
2022-10-22T17:34:40.246Z,63.78
2022-10-22T17:44:41.690Z,64.93
2022-10-22T17:54:43.972Z,65.74
2022-10-22T18:04:45.580Z,66.28
2022-10-22T18:14:47.112Z,66.75
2022-10-22T18:24:48.613Z,67.18
2022-10-22T18:34:50.073Z,67.31
2022-10-22T18:44:51.622Z,67.43
2022-10-22T18:54:53.086Z,68.06
2022-10-22T19:04:54.533Z,68.49
2022-10-22T19:14:56.029Z,68.56
2022-10-22T19:24:58.838Z,69.07
2022-10-22T19:35:00.282Z,69.73
2022-10-22T19:45:02.104Z,69.32
2022-10-22T19:55:03.905Z,70.13
2022-10-22T20:05:05.717Z,70.13
2022-10-22T20:15:07.897Z,70.60
2022-10-22T20:25:10.525Z,70.83
2022-10-22T20:35:14.680Z,71.25
2022-10-22T20:45:16.224Z,71.63
2022-10-22T20:55:17.777Z,71.57
2022-10-22T21:05:19.217Z,71.88
2022-10-22T21:15:20.697Z,71.80
2022-10-22T21:25:22.159Z,72.09
2022-10-22T21:35:24.474Z,72.26
2022-10-22T21:45:25.938Z,72.21
2022-10-22T21:55:27.406Z,72.31
2022-10-22T22:05:29.209Z,72.31
2022-10-22T22:15:31.642Z,72.50
2022-10-22T22:25:33.097Z,72.48
2022-10-22T22:35:36.914Z,72.53
2022-10-22T22:45:40.712Z,72.52
2022-10-22T22:55:42.169Z,72.63
2022-10-22T23:05:43.590Z,72.70
2022-10-22T23:15:45.070Z,72.97
2022-10-22T23:25:46.720Z,72.92
2022-10-22T23:35:48.224Z,73.13
2022-10-22T23:45:49.809Z,73.21
2022-10-22T23:55:51.278Z,73.83
