createdAt,value
2022-07-26T00:02:47.936Z,90.40
2022-07-26T00:05:53.552Z,90.50
2022-07-26T00:08:25.976Z,90.50
2022-07-26T00:10:56.064Z,90.40
2022-07-26T00:13:31.820Z,90.60
2022-07-26T00:16:24.861Z,90.60
2022-07-26T00:19:21.857Z,90.70
2022-07-26T00:22:12.447Z,90.70
2022-07-26T00:24:50.023Z,90.90
2022-07-26T00:30:31.713Z,90.90
2022-07-26T01:48:11.020Z,90.70
2022-07-26T01:50:47.853Z,90.70
2022-07-26T01:53:23.944Z,90.80
2022-07-26T01:57:00.356Z,90.90
2022-07-26T02:00:22.805Z,91.00
2022-07-26T02:04:14.467Z,91.00
2022-07-26T02:07:33.199Z,91.40
2022-07-26T02:10:03.490Z,91.30
2022-07-26T02:13:06.722Z,91.50
2022-07-26T02:15:53.342Z,91.60
2022-07-26T02:18:41.534Z,91.70
2022-07-26T02:21:38.976Z,91.80
2022-07-26T02:24:38.758Z,91.80
2022-07-26T02:30:50.635Z,92.10
2022-07-26T02:33:31.149Z,92.20
2022-07-26T02:36:30.396Z,92.20
2022-07-26T02:39:05.020Z,92.40
2022-07-26T02:42:17.854Z,92.50
2022-07-26T02:46:01.157Z,92.70
2022-07-26T02:49:11.918Z,92.80
2022-07-26T02:51:54.588Z,93.10
2022-07-26T02:58:16.166Z,93.20
2022-07-26T03:01:30.679Z,93.30
2022-07-26T03:04:12.578Z,93.50
2022-07-26T03:06:53.413Z,93.50
2022-07-26T03:09:28.799Z,93.80
2022-07-26T03:21:32.741Z,94.10
2022-07-26T03:24:13.428Z,94.20
2022-07-26T03:26:45.973Z,94.30
2022-07-26T03:29:23.708Z,94.40
2022-07-26T03:31:55.272Z,94.50
2022-07-26T03:34:23.775Z,94.70
2022-07-26T03:37:18.615Z,94.90
2022-07-26T03:40:18.654Z,94.90
2022-07-26T03:42:58.905Z,95.00
2022-07-26T03:45:36.749Z,95.00
2022-07-26T03:48:13.927Z,95.10
2022-07-26T03:50:52.825Z,95.20
2022-07-26T03:53:36.702Z,95.20
2022-07-26T03:56:24.089Z,95.60
2022-07-26T03:58:53.713Z,95.70
2022-07-26T04:01:35.375Z,95.80
2022-07-26T04:04:25.420Z,95.90
2022-07-26T04:06:58.163Z,96.00
2022-07-26T04:10:32.765Z,96.10
2022-07-26T04:13:30.227Z,96.40
2022-07-26T04:16:06.612Z,96.50
2022-07-26T04:18:39.274Z,96.40
2022-07-26T04:21:10.061Z,96.50
2022-07-26T04:23:45.349Z,96.60
2022-07-26T04:26:20.401Z,96.80
2022-07-26T04:28:55.966Z,97.00
2022-07-26T13:35:08.442Z,73.20
2022-07-26T13:57:19.483Z,72.30
2022-07-26T14:00:15.369Z,72.80
2022-07-26T14:02:44.368Z,72.80
2022-07-26T14:05:35.991Z,72.30
2022-07-26T14:08:10.971Z,73.00
2022-07-26T14:10:46.267Z,72.00
2022-07-26T17:54:32.401Z,81.30
2022-07-26T17:57:06.052Z,81.40
2022-07-26T17:59:35.510Z,81.30
2022-07-26T18:02:03.197Z,81.30
2022-07-26T18:04:37.786Z,81.40
2022-07-26T18:07:20.334Z,81.40
2022-07-26T18:10:01.218Z,81.70
2022-07-26T18:13:01.338Z,81.90
2022-07-26T18:17:15.723Z,81.70
2022-07-26T18:19:58.126Z,82.00
2022-07-26T18:23:27.538Z,81.80
2022-07-26T18:26:02.555Z,82.10
2022-07-26T18:28:33.180Z,82.30
2022-07-26T18:31:01.153Z,82.50
2022-07-26T18:33:31.678Z,83.30
2022-07-26T18:36:07.218Z,83.40
2022-07-26T18:38:37.877Z,83.20
2022-07-26T18:41:18.502Z,83.10
2022-07-26T18:43:49.175Z,83.00
2022-07-26T18:46:30.005Z,83.20
2022-07-26T18:49:01.354Z,83.20
2022-07-26T18:51:32.863Z,83.30
2022-07-26T18:54:05.734Z,83.10
2022-07-26T18:56:35.714Z,83.10
2022-07-26T18:59:06.790Z,83.10
2022-07-26T19:01:38.453Z,83.20
2022-07-26T19:04:07.281Z,83.10
2022-07-26T19:06:39.794Z,83.60
2022-07-26T19:09:08.632Z,84.20
2022-07-26T19:11:37.761Z,83.90
2022-07-26T19:14:09.565Z,84.10
2022-07-26T19:16:37.143Z,84.20
2022-07-26T19:19:04.719Z,84.20
2022-07-26T19:21:33.345Z,84.30
2022-07-26T19:24:01.954Z,84.80
2022-07-26T19:26:31.937Z,85.10
2022-07-26T19:29:00.178Z,85.80
2022-07-26T19:31:30.212Z,85.60
2022-07-26T19:33:59.782Z,85.60
2022-07-26T19:36:28.278Z,85.70
2022-07-26T19:38:59.738Z,85.70
2022-07-26T19:41:27.442Z,85.70
2022-07-26T19:43:54.798Z,85.90
2022-07-26T19:46:23.410Z,86.00
2022-07-26T19:48:54.045Z,86.60
2022-07-26T19:51:25.646Z,87.00
2022-07-26T19:53:56.004Z,87.30
2022-07-26T19:56:24.802Z,87.60
2022-07-26T19:58:55.653Z,87.40
2022-07-26T20:01:24.060Z,87.60
2022-07-26T20:03:51.609Z,87.70
2022-07-26T20:06:20.176Z,88.00
2022-07-26T20:08:49.787Z,88.30
2022-07-26T20:11:20.435Z,88.50
2022-07-26T20:13:47.986Z,88.90
2022-07-26T20:16:18.794Z,89.20
2022-07-26T20:18:48.216Z,89.90
2022-07-26T20:21:18.133Z,90.00
2022-07-26T20:23:45.408Z,90.10
2022-07-26T20:26:15.727Z,90.10
2022-07-26T20:28:45.632Z,90.30
2022-07-26T20:31:13.259Z,90.30
2022-07-26T20:33:41.819Z,90.60
2022-07-26T20:36:09.529Z,90.80
2022-07-26T20:38:38.140Z,90.90
2022-07-26T20:41:06.636Z,91.20
2022-07-26T20:43:34.520Z,91.20
2022-07-26T20:46:03.951Z,91.20
2022-07-26T20:48:32.462Z,91.40
2022-07-26T20:51:02.017Z,91.50
2022-07-26T20:53:33.642Z,91.50
2022-07-26T20:56:02.305Z,91.60
2022-07-26T20:58:32.759Z,91.60
2022-07-26T21:01:00.498Z,91.90
2022-07-26T21:03:29.024Z,92.00
2022-07-26T21:05:56.639Z,92.00
2022-07-26T21:08:24.222Z,92.00
2022-07-26T21:10:52.010Z,92.10
2022-07-26T21:13:21.420Z,92.30
2022-07-26T21:15:51.025Z,92.40
2022-07-26T21:18:18.606Z,92.30
2022-07-26T21:20:47.226Z,92.20
2022-07-26T21:23:18.444Z,92.30
2022-07-26T21:25:48.442Z,92.60
2022-07-26T21:28:23.594Z,92.50
2022-07-26T21:30:52.665Z,92.50
2022-07-26T21:33:20.243Z,92.40
2022-07-26T21:35:47.861Z,92.50
2022-07-26T21:38:16.263Z,92.50
2022-07-26T21:40:46.589Z,92.70
2022-07-26T21:43:14.683Z,92.90
2022-07-26T21:45:42.277Z,92.90
2022-07-26T21:48:09.834Z,93.00
2022-07-26T21:50:39.420Z,92.90
2022-07-26T21:53:08.050Z,92.90
2022-07-26T21:55:35.653Z,92.90
2022-07-26T21:58:04.234Z,93.00
2022-07-26T22:00:32.837Z,93.10
2022-07-26T22:03:00.452Z,93.00
2022-07-26T22:05:40.629Z,93.00
2022-07-26T22:08:10.663Z,93.10
2022-07-26T22:10:43.974Z,93.10
2022-07-26T22:13:13.881Z,93.20
2022-07-26T22:15:43.482Z,93.40
2022-07-26T22:18:13.078Z,93.60
2022-07-26T22:20:41.684Z,93.80
2022-07-26T22:23:12.299Z,93.80
2022-07-26T22:25:39.875Z,94.00
2022-07-26T22:28:09.498Z,93.90
2022-07-26T22:30:39.093Z,94.10
2022-07-26T22:33:07.948Z,94.10
2022-07-26T22:35:38.289Z,94.10
2022-07-26T22:38:08.896Z,94.20
2022-07-26T22:40:38.505Z,94.20
2022-07-26T22:43:08.097Z,94.30
2022-07-26T22:45:38.219Z,94.50
2022-07-26T22:48:07.293Z,94.50
2022-07-26T22:50:34.887Z,94.70
2022-07-26T22:53:03.472Z,94.70
2022-07-26T22:55:33.093Z,94.60
2022-07-26T22:58:01.682Z,94.60
2022-07-26T23:00:30.278Z,94.60
2022-07-26T23:02:57.885Z,94.60
2022-07-26T23:05:27.606Z,94.60
2022-07-26T23:08:36.738Z,94.70
2022-07-26T23:11:02.844Z,94.70
2022-07-26T23:13:30.435Z,94.80
2022-07-26T23:16:01.697Z,94.80
2022-07-26T23:18:31.650Z,94.90
2022-07-26T23:21:01.234Z,95.10
2022-07-26T23:23:30.850Z,95.20
2022-07-26T23:26:00.434Z,95.20
2022-07-26T23:28:36.565Z,95.30
2022-07-26T23:31:12.755Z,95.50
2022-07-26T23:33:53.120Z,95.90
2022-07-26T23:36:31.983Z,96.10
2022-07-26T23:39:00.560Z,96.30
2022-07-26T23:41:30.183Z,96.40
2022-07-26T23:43:57.775Z,96.30
2022-07-26T23:46:26.504Z,96.20
2022-07-26T23:48:56.056Z,96.50
2022-07-26T23:51:24.566Z,96.40
2022-07-26T23:53:53.165Z,96.40
2022-07-26T23:56:23.776Z,96.40
2022-07-26T23:58:51.358Z,96.30
