createdAt,value
2023-04-02T00:00:36.777Z,12.00
2023-04-02T00:03:10.812Z,12.00
2023-04-02T00:05:51.461Z,12.00
2023-04-02T00:08:40.985Z,12.00
2023-04-02T00:11:09.292Z,12.00
2023-04-02T00:13:49.128Z,12.00
2023-04-02T00:16:23.938Z,12.00
2023-04-02T00:18:56.331Z,12.00
2023-04-02T00:21:32.151Z,12.00
2023-04-02T00:24:15.531Z,12.00
2023-04-02T00:26:53.639Z,12.00
2023-04-02T00:29:20.937Z,12.00
2023-04-02T00:31:52.121Z,12.00
2023-04-02T00:34:37.708Z,12.00
2023-04-02T00:37:05.267Z,11.90
2023-04-02T00:39:42.028Z,12.00
2023-04-02T00:42:13.199Z,12.00
2023-04-02T00:44:43.783Z,12.00
2023-04-02T00:47:31.815Z,12.00
2023-04-02T00:50:19.367Z,12.00
2023-04-02T00:52:52.295Z,12.00
2023-04-02T00:55:36.498Z,12.00
2023-04-02T00:58:05.148Z,12.00
2023-04-02T01:00:36.847Z,12.10
2023-04-02T01:03:22.941Z,12.00
2023-04-02T01:06:11.505Z,12.00
2023-04-02T01:09:02.435Z,12.00
2023-04-02T01:11:47.642Z,12.10
2023-04-02T01:14:46.214Z,12.00
2023-04-02T01:18:18.149Z,12.00
2023-04-02T01:20:47.783Z,12.00
2023-04-02T01:23:53.674Z,12.00
2023-04-02T01:26:33.304Z,12.00
2023-04-02T01:29:15.607Z,12.00
2023-04-02T01:31:45.616Z,12.00
2023-04-02T01:34:17.920Z,12.00
2023-04-02T01:36:53.290Z,12.10
2023-04-02T01:39:56.662Z,12.10
2023-04-02T01:43:08.249Z,12.10
2023-04-02T01:45:36.789Z,12.00
2023-04-02T01:48:19.969Z,12.10
2023-04-02T01:50:52.348Z,12.00
2023-04-02T01:53:22.121Z,12.00
2023-04-02T01:55:59.602Z,12.10
2023-04-02T01:58:31.882Z,12.00
2023-04-02T02:01:21.958Z,12.00
2023-04-02T02:03:51.376Z,12.00
2023-04-02T02:06:19.815Z,12.00
2023-04-02T02:08:59.314Z,12.00
2023-04-02T02:11:32.121Z,12.00
2023-04-02T02:14:02.090Z,12.00
2023-04-02T02:16:32.052Z,12.00
2023-04-02T02:19:04.765Z,12.00
2023-04-02T02:21:43.745Z,12.00
2023-04-02T02:24:37.682Z,12.10
2023-04-02T02:27:23.002Z,12.00
2023-04-02T02:30:12.939Z,12.00
2023-04-02T02:33:06.922Z,12.00
2023-04-02T02:35:44.530Z,12.00
2023-04-02T02:38:54.431Z,12.00
2023-04-02T02:41:42.079Z,12.00
2023-04-02T02:44:08.841Z,12.00
2023-04-02T02:46:48.129Z,12.10
2023-04-02T02:49:22.314Z,12.00
2023-04-02T02:52:09.379Z,12.00
2023-04-02T02:54:47.358Z,11.90
2023-04-02T02:57:22.769Z,12.00
2023-04-02T02:59:52.524Z,12.00
2023-04-02T03:02:20.015Z,11.90
2023-04-02T03:04:53.594Z,11.90
2023-04-02T03:07:25.582Z,11.90
2023-04-02T03:10:12.469Z,11.90
2023-04-02T03:13:36.361Z,11.90
2023-04-02T03:16:23.076Z,11.90
2023-04-02T03:19:01.142Z,11.90
2023-04-02T03:21:54.222Z,11.90
2023-04-02T03:25:01.992Z,11.90
2023-04-02T03:27:39.120Z,11.90
2023-04-02T03:30:49.432Z,11.90
2023-04-02T03:33:45.920Z,11.90
2023-04-02T03:36:28.790Z,11.90
2023-04-02T03:39:04.065Z,11.80
2023-04-02T03:42:04.889Z,11.90
2023-04-02T03:44:48.080Z,11.90
2023-04-02T03:47:36.398Z,11.90
2023-04-02T03:50:37.312Z,11.80
2023-04-02T03:53:05.593Z,11.90
2023-04-02T03:55:43.151Z,11.80
2023-04-02T03:58:24.173Z,11.90
2023-04-02T04:01:26.256Z,11.90
2023-04-02T04:04:05.817Z,11.80
2023-04-02T04:06:35.558Z,11.90
2023-04-02T04:09:09.352Z,11.90
2023-04-02T04:11:45.791Z,11.90
2023-04-02T04:14:37.530Z,11.90
2023-04-02T04:17:16.077Z,11.90
2023-04-02T04:20:14.898Z,11.90
2023-04-02T04:22:41.977Z,11.90
2023-04-02T04:25:29.872Z,11.90
2023-04-02T04:28:58.529Z,11.80
2023-04-02T04:31:41.917Z,11.90
2023-04-02T04:34:21.706Z,11.90
2023-04-02T04:36:57.145Z,11.80
2023-04-02T04:39:36.592Z,11.90
2023-04-02T04:42:06.007Z,11.90
2023-04-02T04:45:08.070Z,11.90
2023-04-02T04:47:59.149Z,11.80
2023-04-02T04:50:38.666Z,11.80
2023-04-02T04:53:13.124Z,11.80
2023-04-02T04:55:44.421Z,11.80
2023-04-02T04:58:42.145Z,11.90
2023-04-02T05:01:45.885Z,11.80
2023-04-02T05:04:30.942Z,11.90
2023-04-02T05:07:21.948Z,11.90
2023-04-02T05:09:56.894Z,11.80
2023-04-02T05:12:42.119Z,11.90
2023-04-02T05:16:11.062Z,11.90
2023-04-02T05:18:51.063Z,11.80
2023-04-02T05:21:42.437Z,11.90
2023-04-02T05:24:28.095Z,11.90
2023-04-02T05:27:03.423Z,11.90
2023-04-02T05:29:38.217Z,11.90
2023-04-02T05:32:23.087Z,11.90
2023-04-02T05:34:55.923Z,11.90
2023-04-02T05:37:29.537Z,11.90
2023-04-02T05:40:06.447Z,11.90
2023-04-02T05:42:38.078Z,11.80
2023-04-02T05:45:27.177Z,11.90
2023-04-02T05:48:02.106Z,11.90
2023-04-02T05:50:40.353Z,11.80
2023-04-02T05:53:26.297Z,11.90
2023-04-02T05:56:17.572Z,11.90
2023-04-02T05:59:03.997Z,11.90
2023-04-02T06:01:51.883Z,11.90
2023-04-02T06:04:42.309Z,11.90
2023-04-02T06:07:24.034Z,11.90
2023-04-02T06:10:11.928Z,11.90
2023-04-02T06:12:42.000Z,11.90
2023-04-02T06:15:21.561Z,11.90
2023-04-02T06:17:59.399Z,11.90
2023-04-02T06:20:26.949Z,11.90
2023-04-02T06:23:03.552Z,11.90
2023-04-02T06:25:54.813Z,11.90
2023-04-02T06:28:30.742Z,11.90
2023-04-02T06:31:07.583Z,11.90
2023-04-02T06:33:34.617Z,11.90
2023-04-02T06:36:03.934Z,11.90
2023-04-02T06:38:32.701Z,12.00
2023-04-02T06:41:19.557Z,12.00
2023-04-02T06:43:57.551Z,12.00
2023-04-02T06:46:55.055Z,12.00
2023-04-02T06:49:47.019Z,12.10
2023-04-02T06:52:35.047Z,12.00
2023-04-02T06:55:21.317Z,12.10
2023-04-02T06:57:48.778Z,12.10
2023-04-02T07:00:33.147Z,12.10
2023-04-02T07:03:05.567Z,12.10
2023-04-02T07:05:32.562Z,12.20
2023-04-02T07:07:59.520Z,12.20
2023-04-02T07:10:27.075Z,12.20
2023-04-02T07:12:53.822Z,12.20
2023-04-02T07:15:21.307Z,12.20
2023-04-02T07:17:48.594Z,12.30
2023-04-02T07:20:26.723Z,12.30
2023-04-02T07:22:54.283Z,12.30
2023-04-02T07:25:21.716Z,12.30
2023-04-02T07:27:49.027Z,12.40
2023-04-02T07:30:16.267Z,12.40
2023-04-02T07:32:43.252Z,12.40
2023-04-02T07:35:11.090Z,12.40
2023-04-02T07:37:38.742Z,12.50
2023-04-02T07:40:09.157Z,12.50
2023-04-02T07:42:36.284Z,12.50
2023-04-02T07:45:05.897Z,12.60
2023-04-02T07:47:33.151Z,12.60
2023-04-02T07:49:59.998Z,12.60
2023-04-02T07:52:26.880Z,12.60
2023-04-02T07:54:53.779Z,12.70
2023-04-02T07:57:20.794Z,12.70
2023-04-02T07:59:47.681Z,12.80
2023-04-02T08:02:24.205Z,12.80
2023-04-02T08:04:51.761Z,12.80
2023-04-02T08:07:19.187Z,12.80
2023-04-02T08:09:46.063Z,12.90
2023-04-02T08:12:14.760Z,13.00
2023-04-02T08:14:41.659Z,13.00
2023-04-02T08:17:08.518Z,13.10
2023-04-02T08:19:44.614Z,13.20
2023-04-02T08:22:15.362Z,13.20
2023-04-02T08:24:42.201Z,13.20
2023-04-02T08:27:15.144Z,13.30
2023-04-02T08:29:41.949Z,13.30
2023-04-02T08:32:12.402Z,13.40
2023-04-02T08:34:39.287Z,13.40
2023-04-02T08:37:06.614Z,13.40
2023-04-02T08:39:35.167Z,13.40
2023-04-02T08:42:19.474Z,13.50
2023-04-02T08:45:25.443Z,13.50
2023-04-02T08:47:57.658Z,13.60
2023-04-02T08:50:28.747Z,13.60
2023-04-02T08:52:56.999Z,13.60
2023-04-02T08:55:43.038Z,13.60
2023-04-02T08:58:31.066Z,13.60
2023-04-02T09:01:04.322Z,13.70
2023-04-02T09:03:39.958Z,13.70
2023-04-02T09:06:14.283Z,13.70
2023-04-02T09:08:46.261Z,13.70
2023-04-02T09:11:41.658Z,13.70
2023-04-02T09:14:41.624Z,13.80
2023-04-02T09:17:24.522Z,13.80
2023-04-02T09:20:19.572Z,13.90
2023-04-02T09:22:53.621Z,13.90
2023-04-02T09:25:28.067Z,14.00
2023-04-02T09:27:58.324Z,14.00
2023-04-02T09:30:49.199Z,14.00
2023-04-02T09:33:16.271Z,14.10
2023-04-02T09:35:57.816Z,14.10
2023-04-02T09:38:32.891Z,14.10
2023-04-02T09:41:14.425Z,14.10
2023-04-02T09:43:41.437Z,14.20
2023-04-02T09:46:23.547Z,14.20
2023-04-02T09:48:58.419Z,14.30
2023-04-02T09:51:34.159Z,14.30
2023-04-02T09:54:04.021Z,14.40
2023-04-02T09:56:37.307Z,14.40
2023-04-02T09:59:15.384Z,14.40
2023-04-02T10:01:47.974Z,14.50
2023-04-02T10:04:49.595Z,14.50
2023-04-02T10:07:39.760Z,14.50
2023-04-02T10:10:33.571Z,14.60
2023-04-02T10:13:15.575Z,14.60
2023-04-02T10:16:16.378Z,14.60
2023-04-02T10:19:09.636Z,14.60
2023-04-02T10:22:02.833Z,14.70
2023-04-02T10:28:45.844Z,14.70
2023-04-02T10:31:36.498Z,14.80
2023-04-02T10:34:56.518Z,14.90
2023-04-02T10:38:24.406Z,14.90
2023-04-02T10:41:32.201Z,15.00
2023-04-02T10:44:24.192Z,15.10
2023-04-02T10:47:23.070Z,15.10
2023-04-02T10:50:04.656Z,15.20
2023-04-02T10:52:45.925Z,15.30
2023-04-02T10:55:22.234Z,15.30
2023-04-02T10:57:50.651Z,15.40
2023-04-02T11:00:20.531Z,15.40
2023-04-02T11:03:07.277Z,15.40
2023-04-02T11:05:58.211Z,15.50
2023-04-02T11:08:44.791Z,15.50
2023-04-02T11:12:04.581Z,15.50
2023-04-02T11:14:52.930Z,15.50
2023-04-02T11:17:22.356Z,15.70
2023-04-02T11:19:52.647Z,15.50
2023-04-02T11:22:26.111Z,15.50
2023-04-02T11:24:56.297Z,15.50
2023-04-02T11:27:34.548Z,15.50
2023-04-02T11:30:16.675Z,15.40
2023-04-02T11:32:52.246Z,15.50
2023-04-02T11:35:32.616Z,15.50
2023-04-02T11:38:12.335Z,15.50
2023-04-02T11:40:49.707Z,15.50
2023-04-02T11:43:35.500Z,15.50
2023-04-02T11:46:16.226Z,15.60
2023-04-02T11:48:43.688Z,15.60
2023-04-02T11:51:22.584Z,15.60
2023-04-02T11:53:53.834Z,15.60
2023-04-02T11:57:22.895Z,15.70
2023-04-02T12:00:24.538Z,15.70
2023-04-02T12:03:09.763Z,15.80
2023-04-02T12:05:46.167Z,15.80
2023-04-02T12:08:30.789Z,15.90
2023-04-02T12:11:02.456Z,15.90
2023-04-02T12:13:43.349Z,15.90
2023-04-02T12:16:13.170Z,16.00
2023-04-02T12:18:53.742Z,16.00
2023-04-02T12:21:26.018Z,16.00
2023-04-02T12:23:58.462Z,16.10
2023-04-02T12:26:42.798Z,16.10
2023-04-02T12:29:28.399Z,16.10
2023-04-02T12:31:58.437Z,16.10
2023-04-02T12:34:29.073Z,16.10
2023-04-02T12:37:03.183Z,16.10
2023-04-02T12:39:32.742Z,16.10
2023-04-02T12:42:00.010Z,16.10
2023-04-02T12:44:31.118Z,16.10
2023-04-02T12:46:59.386Z,16.10
2023-04-02T12:49:43.124Z,16.10
2023-04-02T12:52:14.987Z,16.10
2023-04-02T12:54:47.303Z,16.20
2023-04-02T12:57:36.282Z,16.20
2023-04-02T13:00:23.542Z,16.20
2023-04-02T13:03:01.165Z,16.30
2023-04-02T13:05:42.734Z,16.30
2023-04-02T13:08:33.109Z,16.30
2023-04-02T13:11:03.389Z,16.40
2023-04-02T13:13:43.918Z,16.40
2023-04-02T13:16:19.887Z,16.40
2023-04-02T13:18:49.706Z,16.50
2023-04-02T13:21:19.649Z,16.50
2023-04-02T13:23:46.924Z,16.50
2023-04-02T13:26:26.346Z,16.60
2023-04-02T13:29:20.650Z,16.60
2023-04-02T13:31:48.434Z,16.60
2023-04-02T13:34:15.402Z,16.60
2023-04-02T13:36:42.540Z,16.70
2023-04-02T13:39:09.795Z,16.70
2023-04-02T13:41:46.664Z,16.70
2023-04-02T13:44:24.572Z,16.70
2023-04-02T13:47:04.473Z,16.70
2023-04-02T13:49:32.227Z,16.70
2023-04-02T13:52:05.038Z,16.80
2023-04-02T13:54:54.156Z,16.80
2023-04-02T13:57:21.574Z,16.80
2023-04-02T13:59:48.478Z,16.80
2023-04-02T14:02:31.835Z,16.80
2023-04-02T14:05:47.245Z,16.80
2023-04-02T14:08:51.716Z,16.80
2023-04-02T14:11:35.979Z,16.80
2023-04-02T14:15:02.053Z,16.80
2023-04-02T14:18:19.911Z,16.80
2023-04-02T14:21:06.487Z,16.80
2023-04-02T14:23:57.638Z,16.70
2023-04-02T14:26:44.316Z,16.80
2023-04-02T14:29:51.221Z,16.70
2023-04-02T14:32:43.716Z,16.70
2023-04-02T14:35:28.948Z,16.60
2023-04-02T14:38:25.084Z,16.60
2023-04-02T14:41:08.662Z,16.60
2023-04-02T14:44:02.152Z,16.60
2023-04-02T14:49:26.304Z,16.50
2023-04-02T14:52:04.519Z,16.50
2023-04-02T14:54:51.794Z,16.40
2023-04-02T14:57:26.536Z,16.40
2023-04-02T15:00:09.739Z,16.40
2023-04-02T15:02:54.460Z,16.40
2023-04-02T15:05:47.849Z,16.40
2023-04-02T15:08:48.298Z,16.40
2023-04-02T15:11:39.488Z,16.40
2023-04-02T15:14:28.510Z,16.30
2023-04-02T15:17:10.421Z,16.40
2023-04-02T15:19:37.504Z,16.60
2023-04-02T15:22:42.450Z,16.30
2023-04-02T15:25:41.328Z,16.30
2023-04-02T15:28:26.759Z,16.20
2023-04-02T15:30:59.729Z,16.20
2023-04-02T15:33:41.694Z,16.10
2023-04-02T15:36:29.675Z,16.10
2023-04-02T15:39:15.402Z,16.10
2023-04-02T15:42:16.464Z,16.00
2023-04-02T15:44:59.900Z,16.00
2023-04-02T15:47:44.379Z,16.00
2023-04-02T15:50:44.779Z,16.00
2023-04-02T15:53:57.257Z,15.90
2023-04-02T15:57:08.993Z,15.90
2023-04-02T16:00:09.128Z,15.90
2023-04-02T16:02:58.482Z,15.90
2023-04-02T16:05:43.570Z,15.90
2023-04-02T16:08:26.242Z,15.80
2023-04-02T16:10:53.322Z,15.80
2023-04-02T16:13:38.323Z,15.80
2023-04-02T16:16:33.255Z,15.70
2023-04-02T16:19:31.827Z,15.70
2023-04-02T16:22:07.039Z,15.60
2023-04-02T16:24:34.002Z,15.50
2023-04-02T16:27:35.834Z,15.50
2023-04-02T16:30:20.909Z,15.40
2023-04-02T16:33:28.594Z,15.50
2023-04-02T16:37:11.328Z,15.40
2023-04-02T16:40:36.274Z,15.30
2023-04-02T16:43:40.418Z,15.20
2023-04-02T16:46:39.781Z,15.20
2023-04-02T16:49:24.762Z,15.10
2023-04-02T16:52:15.417Z,15.00
2023-04-02T16:54:48.511Z,15.00
2023-04-02T16:57:34.417Z,14.90
2023-04-02T17:00:33.329Z,14.80
2023-04-02T17:03:24.927Z,14.80
2023-04-02T17:06:01.018Z,14.70
2023-04-02T17:08:38.736Z,14.60
2023-04-02T17:11:23.330Z,14.60
2023-04-02T17:14:15.806Z,14.50
2023-04-02T17:16:44.867Z,14.50
2023-04-02T17:19:16.126Z,14.40
2023-04-02T17:21:48.977Z,14.40
2023-04-02T17:24:33.513Z,14.40
2023-04-02T17:27:12.329Z,14.30
2023-04-02T17:29:44.969Z,14.30
2023-04-02T17:32:33.635Z,14.20
2023-04-02T17:35:22.754Z,14.20
2023-04-02T17:38:40.174Z,14.20
2023-04-02T17:41:21.313Z,14.10
2023-04-02T17:43:55.667Z,14.10
2023-04-02T17:46:43.368Z,14.00
2023-04-02T17:49:51.331Z,14.00
2023-04-02T17:52:53.426Z,13.90
2023-04-02T17:55:40.823Z,13.90
2023-04-02T17:58:58.448Z,13.90
2023-04-02T18:02:21.442Z,13.80
2023-04-02T18:05:12.804Z,13.80
2023-04-02T18:07:58.293Z,13.70
2023-04-02T18:10:38.311Z,13.70
2023-04-02T18:13:36.197Z,13.60
2023-04-02T18:16:18.069Z,13.60
2023-04-02T18:19:12.591Z,13.60
2023-04-02T18:21:53.936Z,13.50
2023-04-02T18:24:42.718Z,13.50
2023-04-02T18:27:49.488Z,13.50
2023-04-02T18:30:36.792Z,13.40
2023-04-02T18:33:20.616Z,13.40
2023-04-02T18:36:17.026Z,13.40
2023-04-02T18:39:01.315Z,13.30
2023-04-02T18:41:56.342Z,13.30
2023-04-02T18:44:55.997Z,13.30
2023-04-02T18:47:41.622Z,13.20
2023-04-02T18:50:34.323Z,13.20
2023-04-02T18:53:19.090Z,13.10
2023-04-02T18:55:54.194Z,13.10
2023-04-02T18:58:41.041Z,13.00
2023-04-02T19:01:14.353Z,13.00
2023-04-02T19:03:58.697Z,12.90
2023-04-02T19:06:47.107Z,12.80
2023-04-02T19:09:24.531Z,12.80
2023-04-02T19:11:53.078Z,12.80
2023-04-02T19:14:23.151Z,12.70
2023-04-02T19:17:17.314Z,12.70
2023-04-02T19:20:11.420Z,12.70
2023-04-02T19:23:34.537Z,12.60
2023-04-02T19:26:08.596Z,12.60
2023-04-02T19:28:57.298Z,12.60
2023-04-02T19:31:47.776Z,12.50
2023-04-02T19:34:42.991Z,12.50
2023-04-02T19:37:39.029Z,12.40
2023-04-02T19:40:30.653Z,12.40
2023-04-02T19:42:58.432Z,12.40
2023-04-02T19:45:40.432Z,12.40
2023-04-02T19:48:30.782Z,12.30
2023-04-02T19:50:57.937Z,12.30
2023-04-02T19:53:24.798Z,12.30
2023-04-02T19:55:51.739Z,12.30
2023-04-02T19:58:27.877Z,12.20
2023-04-02T20:00:56.157Z,12.20
2023-04-02T20:03:23.323Z,12.20
2023-04-02T20:05:51.151Z,12.10
2023-04-02T20:08:18.369Z,12.10
2023-04-02T20:10:45.721Z,12.10
2023-04-02T20:13:12.610Z,12.00
2023-04-02T20:15:41.182Z,12.00
2023-04-02T20:18:10.348Z,11.90
2023-04-02T20:20:39.021Z,11.90
2023-04-02T20:23:05.907Z,11.80
2023-04-02T20:25:32.722Z,11.80
2023-04-02T20:28:00.975Z,11.80
2023-04-02T20:30:27.779Z,11.80
2023-04-02T20:32:55.586Z,11.70
2023-04-02T20:35:22.565Z,11.70
2023-04-02T20:37:49.758Z,11.70
2023-04-02T20:40:16.733Z,11.70
2023-04-02T20:42:43.526Z,11.60
2023-04-02T20:45:11.017Z,11.60
2023-04-02T20:47:37.879Z,11.60
2023-04-02T20:50:05.557Z,11.60
2023-04-02T20:52:33.347Z,11.60
2023-04-02T20:55:00.411Z,11.50
2023-04-02T20:57:30.432Z,11.60
2023-04-02T20:59:58.881Z,11.50
2023-04-02T21:02:25.803Z,11.50
2023-04-02T21:04:52.759Z,11.50
2023-04-02T21:07:19.630Z,11.50
2023-04-02T21:09:46.502Z,11.50
2023-04-02T21:12:13.341Z,11.50
2023-04-02T21:14:40.490Z,11.50
2023-04-02T21:17:08.724Z,11.50
2023-04-02T21:19:35.962Z,11.50
2023-04-02T21:22:03.408Z,11.50
2023-04-02T21:24:30.275Z,11.50
2023-04-02T21:26:57.084Z,11.50
2023-04-02T21:29:23.981Z,11.50
2023-04-02T21:31:50.990Z,11.50
2023-04-02T21:34:17.896Z,11.50
2023-04-02T21:36:48.351Z,11.50
2023-04-02T21:39:23.715Z,11.40
2023-04-02T21:41:53.175Z,11.40
2023-04-02T21:44:22.969Z,11.40
2023-04-02T21:46:52.963Z,11.40
2023-04-02T21:49:22.888Z,11.40
2023-04-02T21:51:51.591Z,11.40
2023-04-02T21:54:18.976Z,11.40
2023-04-02T21:56:47.069Z,11.40
2023-04-02T21:59:16.799Z,11.30
2023-04-02T22:01:50.570Z,11.30
2023-04-02T22:04:24.720Z,11.30
2023-04-02T22:06:53.221Z,11.30
2023-04-02T22:09:24.095Z,11.30
2023-04-02T22:11:56.084Z,11.30
2023-04-02T22:14:23.404Z,11.20
2023-04-02T22:16:50.837Z,11.20
2023-04-02T22:19:17.744Z,11.20
2023-04-02T22:21:45.867Z,11.20
2023-04-02T22:24:24.990Z,11.20
2023-04-02T22:26:52.213Z,11.20
2023-04-02T22:29:19.204Z,11.20
2023-04-02T22:31:46.187Z,11.10
2023-04-02T22:34:13.456Z,11.10
2023-04-02T22:36:41.191Z,11.00
2023-04-02T22:39:10.375Z,11.00
2023-04-02T22:41:37.365Z,11.10
2023-04-02T22:44:04.641Z,11.00
2023-04-02T22:46:31.690Z,11.00
2023-04-02T22:48:59.156Z,11.00
2023-04-02T22:51:27.953Z,11.00
2023-04-02T22:53:56.450Z,10.90
2023-04-02T22:56:28.741Z,10.90
2023-04-02T22:58:55.752Z,10.90
2023-04-02T23:01:32.772Z,10.90
2023-04-02T23:03:59.990Z,10.90
2023-04-02T23:06:27.946Z,10.90
2023-04-02T23:08:55.404Z,10.80
2023-04-02T23:11:27.560Z,10.80
2023-04-02T23:13:57.787Z,10.80
2023-04-02T23:16:27.993Z,10.80
2023-04-02T23:18:56.460Z,10.80
2023-04-02T23:21:24.794Z,10.80
2023-04-02T23:23:51.956Z,10.70
2023-04-02T23:26:23.081Z,10.70
2023-04-02T23:28:51.294Z,10.70
2023-04-02T23:31:22.035Z,10.70
2023-04-02T23:33:50.549Z,10.60
2023-04-02T23:36:31.462Z,10.60
2023-04-02T23:39:02.095Z,10.60
2023-04-02T23:41:30.724Z,10.60
2023-04-02T23:43:59.223Z,10.60
2023-04-02T23:46:26.395Z,10.50
2023-04-02T23:48:54.191Z,10.50
2023-04-02T23:51:21.693Z,10.50
2023-04-02T23:53:50.092Z,10.50
2023-04-02T23:56:19.271Z,10.50
2023-04-02T23:58:46.255Z,10.50
