createdAt,value
2018-09-02T00:00:56.854Z,11.70
2018-09-02T00:06:26.636Z,11.70
2018-09-02T00:11:55.939Z,11.70
2018-09-02T00:17:25.272Z,11.70
2018-09-02T00:22:54.595Z,11.70
2018-09-02T00:28:23.847Z,11.70
2018-09-02T00:33:53.161Z,11.70
2018-09-02T00:39:22.367Z,11.70
2018-09-02T00:44:51.546Z,11.70
2018-09-02T00:50:20.834Z,11.70
2018-09-02T00:55:50.121Z,11.70
2018-09-02T01:01:19.867Z,11.70
2018-09-02T01:06:49.114Z,11.60
2018-09-02T01:12:18.420Z,11.70
2018-09-02T01:17:47.711Z,11.70
2018-09-02T01:23:16.947Z,11.60
2018-09-02T01:28:46.199Z,11.70
2018-09-02T01:34:15.420Z,11.70
2018-09-02T01:39:44.679Z,11.70
2018-09-02T01:45:13.966Z,11.70
2018-09-02T01:50:43.208Z,11.60
2018-09-02T01:56:12.435Z,11.60
2018-09-02T02:01:43.795Z,11.60
2018-09-02T02:07:13.739Z,11.60
2018-09-02T02:12:43.054Z,11.60
2018-09-02T02:18:12.352Z,11.60
2018-09-02T02:23:41.620Z,11.60
2018-09-02T02:29:10.825Z,11.60
2018-09-02T02:34:40.062Z,11.70
2018-09-02T02:40:09.419Z,11.60
2018-09-02T02:45:38.658Z,11.70
2018-09-02T02:51:07.915Z,11.70
2018-09-02T02:56:37.198Z,11.70
2018-09-02T03:02:06.452Z,11.70
2018-09-02T03:07:35.699Z,11.70
2018-09-02T03:13:04.998Z,11.70
2018-09-02T03:18:34.204Z,11.80
2018-09-02T03:24:03.523Z,11.80
2018-09-02T03:29:32.802Z,11.70
2018-09-02T03:35:02.123Z,11.70
2018-09-02T03:40:31.390Z,11.80
2018-09-02T03:46:00.741Z,11.80
2018-09-02T03:51:30.175Z,11.80
2018-09-02T03:56:59.503Z,11.80
2018-09-02T04:02:28.824Z,11.80
2018-09-02T04:07:58.172Z,11.70
2018-09-02T04:13:27.611Z,11.70
2018-09-02T04:18:56.951Z,11.70
2018-09-02T04:24:26.282Z,11.80
2018-09-02T04:29:55.680Z,11.80
2018-09-02T04:35:25.515Z,11.80
2018-09-02T04:40:54.764Z,11.80
2018-09-02T04:46:24.102Z,11.80
2018-09-02T04:51:53.383Z,11.80
2018-09-02T04:57:22.616Z,11.80
2018-09-02T05:02:51.934Z,11.80
2018-09-02T05:08:21.139Z,11.90
2018-09-02T05:13:50.359Z,11.80
2018-09-02T05:19:19.640Z,11.80
2018-09-02T05:24:48.884Z,11.90
2018-09-02T05:30:18.166Z,12.00
2018-09-02T05:35:47.371Z,12.00
2018-09-02T05:41:16.693Z,12.10
2018-09-02T05:46:45.883Z,12.10
2018-09-02T05:52:15.234Z,12.10
2018-09-02T05:57:44.464Z,12.10
2018-09-02T06:03:13.644Z,12.20
2018-09-02T06:08:42.851Z,12.30
2018-09-02T06:14:12.118Z,12.30
2018-09-02T06:19:41.352Z,12.30
2018-09-02T06:25:10.583Z,12.40
2018-09-02T06:30:39.845Z,12.40
2018-09-02T06:36:09.100Z,12.50
2018-09-02T06:41:38.306Z,12.50
2018-09-02T06:47:07.535Z,12.70
2018-09-02T06:52:36.876Z,12.70
2018-09-02T06:58:06.254Z,12.70
2018-09-02T07:03:35.499Z,12.70
2018-09-02T07:09:05.245Z,12.70
2018-09-02T07:14:34.435Z,12.70
2018-09-02T07:20:03.735Z,12.70
2018-09-02T07:25:33.154Z,12.70
2018-09-02T07:31:02.413Z,12.80
2018-09-02T07:36:31.655Z,12.80
2018-09-02T07:42:01.005Z,12.90
2018-09-02T07:47:30.497Z,12.90
2018-09-02T07:52:59.872Z,12.90
2018-09-02T07:58:29.175Z,13.00
2018-09-02T08:03:58.508Z,13.10
2018-09-02T08:09:27.919Z,13.10
2018-09-02T08:14:57.316Z,13.20
2018-09-02T08:20:26.686Z,13.30
2018-09-02T08:25:56.133Z,13.20
2018-09-02T08:31:25.417Z,13.20
2018-09-02T08:36:54.884Z,13.20
2018-09-02T08:42:24.197Z,13.20
2018-09-02T08:47:53.624Z,13.20
2018-09-02T08:53:22.889Z,13.20
2018-09-02T08:58:52.425Z,13.30
2018-09-02T09:04:21.684Z,13.40
2018-09-02T09:09:50.920Z,13.40
2018-09-02T09:15:20.157Z,13.40
2018-09-02T09:20:49.513Z,13.50
2018-09-02T09:26:19.039Z,13.60
2018-09-02T09:31:48.293Z,13.70
2018-09-02T09:37:17.533Z,13.90
2018-09-02T09:42:46.755Z,14.20
2018-09-02T09:48:16.019Z,14.50
2018-09-02T09:53:45.267Z,14.70
2018-09-02T09:59:14.484Z,14.70
2018-09-02T10:04:43.734Z,14.70
2018-09-02T10:10:13.065Z,14.70
2018-09-02T10:15:42.297Z,14.90
2018-09-02T10:21:11.532Z,14.90
2018-09-02T10:26:40.761Z,14.90
2018-09-02T10:32:09.948Z,15.00
2018-09-02T10:37:39.225Z,15.10
2018-09-02T10:43:08.452Z,15.20
2018-09-02T10:48:37.679Z,15.30
2018-09-02T10:54:07.900Z,15.30
2018-09-02T10:59:37.088Z,15.40
2018-09-02T11:05:07.701Z,15.40
2018-09-02T11:10:37.011Z,15.50
2018-09-02T11:16:06.231Z,15.60
2018-09-02T11:21:35.486Z,15.70
2018-09-02T11:27:05.142Z,15.80
2018-09-02T11:32:34.898Z,15.80
2018-09-02T11:38:04.236Z,15.80
2018-09-02T11:43:33.523Z,15.90
2018-09-02T11:49:02.859Z,16.20
2018-09-02T11:54:32.127Z,16.60
2018-09-02T12:00:01.503Z,16.90
2018-09-02T12:05:30.766Z,16.80
2018-09-02T12:11:00.116Z,16.50
2018-09-02T12:16:29.508Z,16.20
2018-09-02T12:21:58.832Z,16.10
2018-09-02T12:27:28.268Z,16.00
2018-09-02T12:32:57.604Z,16.00
2018-09-02T12:38:26.945Z,15.90
2018-09-02T12:43:56.379Z,15.70
2018-09-02T12:49:25.896Z,15.70
2018-09-02T12:54:55.586Z,15.90
2018-09-02T13:00:25.075Z,15.90
2018-09-02T13:05:54.515Z,16.00
2018-09-02T13:11:23.815Z,16.00
2018-09-02T13:16:53.146Z,16.00
2018-09-02T13:22:23.193Z,16.00
2018-09-02T13:27:52.448Z,16.10
2018-09-02T13:33:21.732Z,16.20
2018-09-02T13:38:51.541Z,16.30
2018-09-02T13:44:20.712Z,16.40
2018-09-02T13:49:49.998Z,16.70
2018-09-02T13:55:19.191Z,17.00
2018-09-02T14:00:48.378Z,17.00
2018-09-02T14:06:17.599Z,17.00
2018-09-02T14:11:46.797Z,16.90
2018-09-02T14:17:16.009Z,16.90
2018-09-02T14:22:45.223Z,17.00
2018-09-02T14:28:14.454Z,17.00
2018-09-02T14:33:43.736Z,17.00
2018-09-02T14:39:14.201Z,16.90
2018-09-02T14:44:43.715Z,16.90
2018-09-02T14:50:12.979Z,17.00
2018-09-02T14:55:42.543Z,17.10
2018-09-02T15:01:11.925Z,17.10
2018-09-02T15:06:41.277Z,17.30
2018-09-02T15:12:10.563Z,17.30
2018-09-02T15:17:39.840Z,17.20
2018-09-02T15:23:11.135Z,17.20
2018-09-02T15:28:40.731Z,17.20
2018-09-02T15:34:10.703Z,17.20
2018-09-02T15:39:40.180Z,17.10
2018-09-02T15:45:17.191Z,16.90
2018-09-02T15:50:48.914Z,16.70
2018-09-02T15:56:20.540Z,16.60
2018-09-02T16:01:50.111Z,16.50
2018-09-02T16:07:19.595Z,16.40
2018-09-02T16:12:50.159Z,16.40
2018-09-02T16:18:19.570Z,16.30
2018-09-02T16:23:49.956Z,16.20
2018-09-02T16:29:19.290Z,16.20
2018-09-02T16:34:48.660Z,16.20
2018-09-02T16:40:18.150Z,16.20
2018-09-02T16:45:47.476Z,16.20
2018-09-02T16:51:16.923Z,16.20
2018-09-02T16:56:46.126Z,16.20
2018-09-02T17:02:15.512Z,16.10
2018-09-02T17:07:44.760Z,16.00
2018-09-02T17:13:17.888Z,16.00
2018-09-02T17:18:54.130Z,15.90
2018-09-02T17:24:29.000Z,15.90
2018-09-02T17:29:58.266Z,15.90
2018-09-02T17:35:28.357Z,15.80
2018-09-02T17:40:57.944Z,15.80
2018-09-02T17:46:27.403Z,15.80
2018-09-02T17:51:57.373Z,15.80
2018-09-02T17:57:26.908Z,15.70
2018-09-02T18:02:56.490Z,15.60
2018-09-02T18:08:26.013Z,15.60
2018-09-02T18:13:55.615Z,15.50
2018-09-02T18:19:25.311Z,15.40
2018-09-02T18:24:55.138Z,15.40
2018-09-02T18:30:24.828Z,15.40
2018-09-02T18:35:54.180Z,15.40
2018-09-02T18:41:23.518Z,15.40
2018-09-02T18:46:52.869Z,15.40
2018-09-02T18:52:22.233Z,15.30
2018-09-02T18:57:51.549Z,15.30
2018-09-02T19:03:20.899Z,15.30
2018-09-02T19:08:51.334Z,15.30
2018-09-02T19:14:20.949Z,15.30
2018-09-02T19:19:51.603Z,15.20
2018-09-02T19:25:21.009Z,15.20
2018-09-02T19:30:51.445Z,15.20
2018-09-02T19:36:21.132Z,15.20
2018-09-02T19:41:50.495Z,15.20
2018-09-02T19:47:20.552Z,15.20
2018-09-02T19:52:49.961Z,15.10
2018-09-02T19:58:19.648Z,15.10
2018-09-02T20:03:49.580Z,15.00
2018-09-02T20:09:19.142Z,15.00
2018-09-02T20:14:49.090Z,15.00
2018-09-02T20:20:20.694Z,15.00
2018-09-02T20:25:51.597Z,15.00
2018-09-02T20:31:24.812Z,15.00
2018-09-02T20:36:54.191Z,15.00
2018-09-02T20:42:23.856Z,15.00
2018-09-02T20:47:53.210Z,14.90
2018-09-02T20:53:22.659Z,14.90
2018-09-02T20:58:53.147Z,14.90
2018-09-02T21:04:22.629Z,14.90
2018-09-02T21:09:54.053Z,14.90
2018-09-02T21:15:23.372Z,14.90
2018-09-02T21:20:52.784Z,14.90
2018-09-02T21:26:22.061Z,14.90
2018-09-02T21:31:51.583Z,14.80
2018-09-02T21:37:20.819Z,14.90
2018-09-02T21:42:50.216Z,14.90
2018-09-02T21:48:19.447Z,14.90
2018-09-02T21:53:48.658Z,14.90
2018-09-02T21:59:17.895Z,14.80
2018-09-02T22:04:47.173Z,14.80
2018-09-02T22:10:17.436Z,14.80
2018-09-02T22:15:46.627Z,14.80
2018-09-02T22:21:15.878Z,14.80
2018-09-02T22:26:45.159Z,14.80
2018-09-02T22:32:14.375Z,14.90
2018-09-02T22:37:43.643Z,14.90
2018-09-02T22:43:12.838Z,14.80
2018-09-02T22:48:42.135Z,14.70
2018-09-02T22:54:11.375Z,14.70
2018-09-02T22:59:40.994Z,14.70
2018-09-02T23:05:11.331Z,14.70
2018-09-02T23:10:40.575Z,14.60
2018-09-02T23:16:10.803Z,14.60
2018-09-02T23:21:39.993Z,14.50
2018-09-02T23:27:09.324Z,14.50
2018-09-02T23:32:38.483Z,14.50
2018-09-02T23:38:08.742Z,14.40
2018-09-02T23:43:38.256Z,14.40
2018-09-02T23:49:07.481Z,14.30
2018-09-02T23:54:36.685Z,14.30
