createdAt,value
2018-02-09T00:02:30.988Z,9.80
2018-02-09T00:05:04.357Z,15.73
2018-02-09T00:07:37.612Z,15.23
2018-02-09T00:10:12.021Z,15.63
2018-02-09T00:12:45.141Z,15.03
2018-02-09T00:15:18.452Z,15.53
2018-02-09T00:17:55.532Z,14.20
2018-02-09T00:20:28.965Z,13.77
2018-02-09T00:23:02.291Z,14.37
2018-02-09T00:25:35.717Z,14.10
2018-02-09T00:28:10.183Z,12.70
2018-02-09T00:30:43.386Z,13.60
2018-02-09T00:33:16.677Z,13.13
2018-02-09T00:35:49.940Z,14.27
2018-02-09T00:38:24.453Z,13.63
2018-02-09T00:40:58.516Z,14.53
2018-02-09T00:43:31.916Z,14.10
2018-02-09T00:46:05.232Z,13.93
2018-02-09T00:48:39.673Z,12.47
2018-02-09T00:51:12.892Z,12.90
2018-02-09T00:53:46.132Z,14.13
2018-02-09T00:56:19.360Z,14.13
2018-02-09T00:58:52.735Z,13.93
2018-02-09T01:01:26.857Z,13.27
2018-02-09T01:04:00.454Z,15.90
2018-02-09T01:06:33.729Z,13.20
2018-02-09T01:09:07.248Z,12.37
2018-02-09T01:11:42.049Z,13.53
2018-02-09T01:14:15.659Z,12.53
2018-02-09T01:16:49.744Z,13.13
2018-02-09T01:19:24.328Z,14.00
2018-02-09T01:21:57.460Z,14.03
2018-02-09T01:24:30.748Z,12.37
2018-02-09T01:27:04.765Z,13.50
2018-02-09T01:29:41.593Z,12.70
2018-02-09T01:32:15.064Z,14.03
2018-02-09T01:34:48.357Z,14.27
2018-02-09T01:37:21.696Z,14.87
2018-02-09T01:39:56.013Z,16.03
2018-02-09T01:42:29.272Z,13.23
2018-02-09T01:45:02.460Z,11.47
2018-02-09T01:47:35.742Z,10.10
2018-02-09T01:50:15.112Z,10.87
2018-02-09T01:52:48.520Z,11.10
2018-02-09T01:55:21.752Z,11.10
2018-02-09T01:57:56.845Z,12.27
2018-02-09T02:00:30.465Z,13.07
2018-02-09T02:03:03.853Z,11.10
2018-02-09T02:05:37.068Z,13.03
2018-02-09T02:08:11.432Z,11.80
2018-02-09T02:10:45.619Z,10.60
2018-02-09T02:13:19.176Z,10.93
2018-02-09T02:15:52.284Z,11.40
2018-02-09T02:18:26.643Z,12.13
2018-02-09T02:20:59.893Z,12.03
2018-02-09T02:23:33.168Z,11.33
2018-02-09T02:26:06.440Z,12.27
2018-02-09T02:28:41.443Z,11.73
2018-02-09T02:31:14.828Z,12.63
2018-02-09T02:33:48.067Z,12.33
2018-02-09T02:36:21.427Z,11.67
2018-02-09T02:38:55.940Z,11.17
2018-02-09T02:41:29.093Z,11.83
2018-02-09T02:44:02.372Z,11.00
2018-02-09T02:46:35.780Z,11.20
2018-02-09T02:49:13.143Z,11.57
2018-02-09T02:51:47.302Z,11.00
2018-02-09T02:54:20.785Z,10.70
2018-02-09T02:56:54.075Z,10.30
2018-02-09T02:59:30.492Z,10.60
2018-02-09T03:02:03.862Z,10.30
2018-02-09T03:04:37.143Z,11.57
2018-02-09T03:07:10.335Z,12.00
2018-02-09T03:09:44.823Z,12.13
2018-02-09T03:12:17.996Z,13.27
2018-02-09T03:14:51.345Z,12.00
2018-02-09T03:17:24.632Z,13.23
2018-02-09T03:19:57.879Z,11.43
2018-02-09T03:22:31.142Z,12.40
2018-02-09T03:25:04.351Z,12.17
2018-02-09T03:27:38.979Z,12.47
2018-02-09T03:30:12.993Z,12.40
2018-02-09T03:32:46.404Z,12.17
2018-02-09T03:35:20.553Z,11.97
2018-02-09T03:37:55.152Z,12.57
2018-02-09T03:40:28.469Z,12.83
2018-02-09T03:43:01.877Z,17.20
2018-02-09T03:45:35.136Z,14.03
2018-02-09T03:48:09.289Z,14.63
2018-02-09T03:50:42.687Z,14.47
2018-02-09T03:53:15.924Z,14.33
2018-02-09T03:55:49.199Z,12.90
2018-02-09T03:58:22.448Z,14.00
2018-02-09T04:00:55.621Z,17.43
2018-02-09T04:03:28.859Z,18.67
2018-02-09T04:06:02.139Z,19.53
2018-02-09T04:08:36.535Z,20.20
2018-02-09T04:11:09.952Z,19.27
2018-02-09T04:13:43.327Z,20.50
2018-02-09T04:16:16.673Z,20.60
2018-02-09T04:18:50.221Z,19.37
2018-02-09T04:21:23.460Z,20.63
2018-02-09T04:23:57.280Z,23.07
2018-02-09T04:26:31.871Z,24.73
2018-02-09T04:29:05.724Z,29.20
2018-02-09T04:31:38.861Z,29.57
2018-02-09T04:34:12.148Z,21.10
2018-02-09T04:36:45.459Z,18.57
2018-02-09T04:39:22.565Z,18.63
2018-02-09T04:41:55.951Z,21.70
2018-02-09T04:44:30.032Z,22.20
2018-02-09T04:47:03.418Z,18.93
2018-02-09T04:49:36.831Z,20.60
2018-02-09T04:52:10.280Z,23.93
2018-02-09T04:54:43.481Z,22.50
2018-02-09T04:57:20.782Z,19.83
2018-02-09T04:59:54.147Z,18.17
2018-02-09T05:02:28.296Z,18.23
2018-02-09T05:05:01.829Z,19.67
2018-02-09T05:07:36.356Z,20.13
2018-02-09T05:10:09.418Z,17.97
2018-02-09T05:12:42.755Z,17.80
2018-02-09T05:15:15.938Z,18.83
2018-02-09T05:17:50.301Z,17.13
2018-02-09T05:20:23.737Z,18.60
2018-02-09T05:22:56.876Z,13.90
2018-02-09T05:25:30.207Z,12.03
2018-02-09T05:28:04.536Z,11.20
2018-02-09T05:30:37.741Z,10.00
2018-02-09T05:33:10.988Z,9.83
2018-02-09T05:35:44.283Z,10.87
2018-02-09T05:38:17.772Z,9.80
2018-02-09T05:40:50.839Z,9.50
2018-02-09T05:43:24.182Z,9.27
2018-02-09T05:45:57.496Z,7.30
2018-02-09T05:48:31.797Z,8.90
2018-02-09T05:51:05.044Z,10.80
2018-02-09T05:53:38.411Z,16.87
2018-02-09T05:56:11.572Z,15.73
2018-02-09T05:58:45.995Z,13.23
2018-02-09T06:01:19.060Z,10.30
2018-02-09T06:03:52.452Z,9.00
2018-02-09T06:06:25.851Z,9.00
2018-02-09T06:08:59.193Z,12.77
2018-02-09T06:11:33.080Z,9.33
2018-02-09T06:14:06.668Z,7.93
2018-02-09T06:16:39.984Z,7.00
2018-02-09T06:19:13.428Z,9.03
2018-02-09T06:21:46.563Z,7.90
2018-02-09T06:24:19.797Z,8.60
2018-02-09T06:26:53.917Z,8.07
2018-02-09T06:29:27.916Z,8.00
2018-02-09T06:32:02.175Z,8.93
2018-02-09T06:34:35.760Z,7.30
2018-02-09T06:37:09.472Z,7.70
2018-02-09T06:39:43.441Z,5.80
2018-02-09T06:42:16.677Z,5.07
2018-02-09T06:44:49.909Z,6.93
2018-02-09T06:47:24.281Z,10.40
2018-02-09T06:49:57.417Z,5.80
2018-02-09T06:52:31.468Z,5.57
2018-02-09T06:55:05.084Z,5.83
2018-02-09T06:57:44.396Z,5.50
2018-02-09T07:00:17.628Z,6.37
2018-02-09T07:02:51.035Z,5.57
2018-02-09T07:05:24.264Z,5.93
2018-02-09T07:07:57.720Z,6.60
2018-02-09T07:10:30.810Z,5.07
2018-02-09T07:13:04.885Z,4.63
2018-02-09T07:15:38.403Z,5.70
2018-02-09T07:18:15.692Z,5.70
2018-02-09T07:20:49.199Z,6.20
2018-02-09T07:23:22.403Z,5.53
2018-02-09T07:25:55.777Z,4.90
2018-02-09T07:28:30.003Z,5.33
2018-02-09T07:31:03.326Z,6.13
2018-02-09T07:33:36.620Z,5.60
2018-02-09T07:36:10.028Z,4.63
2018-02-09T07:38:44.392Z,4.63
2018-02-09T07:41:18.359Z,5.10
2018-02-09T07:43:51.851Z,5.23
2018-02-09T07:46:25.132Z,5.30
2018-02-09T07:48:58.659Z,4.50
2018-02-09T07:51:31.842Z,4.70
2018-02-09T07:54:05.092Z,4.90
2018-02-09T07:56:38.419Z,4.60
2018-02-09T07:59:11.668Z,4.57
2018-02-09T08:01:44.834Z,5.10
2018-02-09T08:04:18.054Z,5.03
2018-02-09T08:06:51.529Z,5.07
2018-02-09T08:09:25.429Z,5.70
2018-02-09T08:11:59.041Z,4.97
2018-02-09T08:14:32.306Z,5.03
2018-02-09T08:17:06.775Z,4.40
2018-02-09T08:19:40.764Z,5.63
2018-02-09T08:22:14.004Z,4.87
2018-02-09T08:24:47.301Z,3.90
2018-02-09T08:27:20.621Z,3.37
2018-02-09T08:29:53.652Z,3.70
2018-02-09T08:32:26.960Z,4.07
2018-02-09T08:35:00.311Z,4.30
2018-02-09T08:37:33.740Z,3.90
2018-02-09T08:40:06.953Z,4.00
2018-02-09T08:42:40.121Z,4.37
2018-02-09T08:45:13.361Z,5.30
2018-02-09T08:47:47.896Z,5.60
2018-02-09T08:50:21.868Z,4.23
2018-02-09T08:52:55.153Z,5.37
2018-02-09T08:55:28.436Z,4.10
2018-02-09T08:58:05.568Z,4.87
2018-02-09T09:00:38.929Z,5.00
2018-02-09T09:03:12.172Z,4.40
2018-02-09T09:05:45.547Z,4.40
2018-02-09T09:08:18.843Z,5.87
2018-02-09T09:10:52.075Z,4.93
2018-02-09T09:13:25.276Z,14.87
2018-02-09T09:15:58.615Z,6.80
2018-02-09T09:18:31.849Z,4.50
2018-02-09T09:21:05.087Z,5.00
2018-02-09T09:23:39.069Z,4.97
2018-02-09T09:26:13.050Z,5.10
2018-02-09T09:28:50.756Z,4.90
2018-02-09T09:31:24.163Z,5.37
2018-02-09T09:33:57.544Z,5.20
2018-02-09T09:36:30.920Z,5.37
2018-02-09T09:39:04.964Z,5.07
2018-02-09T09:41:38.170Z,4.43
2018-02-09T09:44:12.317Z,4.00
2018-02-09T09:46:49.709Z,3.83
2018-02-09T09:49:23.036Z,4.20
2018-02-09T09:51:56.408Z,4.23
2018-02-09T09:54:29.754Z,4.07
2018-02-09T09:57:07.013Z,3.50
2018-02-09T09:59:40.378Z,4.17
2018-02-09T10:02:25.300Z,3.60
2018-02-09T10:04:58.915Z,4.47
2018-02-09T10:07:33.110Z,4.13
2018-02-09T10:10:06.505Z,4.23
2018-02-09T10:12:39.901Z,3.80
2018-02-09T10:15:13.979Z,3.33
2018-02-09T10:17:48.489Z,3.00
2018-02-09T10:20:21.680Z,3.40
2018-02-09T10:22:55.013Z,3.70
2018-02-09T10:25:28.380Z,2.70
2018-02-09T10:28:01.710Z,3.30
2018-02-09T10:30:35.730Z,2.90
2018-02-09T10:33:09.080Z,2.97
2018-02-09T10:35:42.324Z,3.43
2018-02-09T10:38:19.616Z,2.80
2018-02-09T10:40:52.896Z,3.10
2018-02-09T10:43:26.021Z,3.20
2018-02-09T10:45:59.560Z,2.83
2018-02-09T10:48:33.724Z,2.90
2018-02-09T10:51:06.948Z,3.07
2018-02-09T10:53:40.245Z,2.77
2018-02-09T10:56:13.585Z,2.97
2018-02-09T10:58:47.680Z,2.77
2018-02-09T11:01:27.199Z,3.80
2018-02-09T11:04:00.622Z,3.73
2018-02-09T11:06:35.124Z,3.47
2018-02-09T11:09:09.027Z,4.03
2018-02-09T11:11:42.651Z,3.20
2018-02-09T11:14:16.180Z,4.20
2018-02-09T11:16:51.352Z,3.63
2018-02-09T11:19:25.195Z,3.47
2018-02-09T11:21:58.700Z,3.00
2018-02-09T11:24:31.861Z,3.20
2018-02-09T11:27:05.635Z,3.17
2018-02-09T11:29:38.618Z,2.80
2018-02-09T11:32:12.082Z,3.50
2018-02-09T11:34:45.172Z,3.33
2018-02-09T11:37:19.654Z,3.20
2018-02-09T11:39:52.952Z,3.63
2018-02-09T11:42:26.050Z,3.10
2018-02-09T11:44:59.302Z,2.80
2018-02-09T11:47:33.756Z,2.57
2018-02-09T11:50:06.901Z,3.50
2018-02-09T11:52:40.068Z,3.37
2018-02-09T11:55:13.272Z,3.00
2018-02-09T11:57:47.688Z,3.40
2018-02-09T12:00:20.873Z,2.80
2018-02-09T12:02:54.887Z,2.57
2018-02-09T12:05:28.408Z,2.80
2018-02-09T12:08:01.822Z,3.90
2018-02-09T12:10:35.038Z,4.23
2018-02-09T12:13:09.230Z,2.90
2018-02-09T12:15:42.627Z,3.33
2018-02-09T12:18:16.046Z,3.23
2018-02-09T12:20:49.131Z,3.00
2018-02-09T12:23:22.288Z,3.23
2018-02-09T12:25:55.745Z,3.20
2018-02-09T12:28:29.068Z,3.73
2018-02-09T12:31:02.345Z,3.63
2018-02-09T12:33:35.757Z,3.50
2018-02-09T12:36:10.396Z,3.10
2018-02-09T12:38:44.417Z,3.20
2018-02-09T12:41:17.738Z,3.13
2018-02-09T12:43:50.904Z,3.00
2018-02-09T12:46:25.396Z,3.30
2018-02-09T12:48:58.497Z,2.97
2018-02-09T12:51:31.830Z,3.20
2018-02-09T12:54:04.989Z,3.47
2018-02-09T12:56:39.512Z,3.47
2018-02-09T12:59:13.506Z,3.60
2018-02-09T13:01:46.743Z,3.30
2018-02-09T13:04:20.165Z,3.23
2018-02-09T13:06:57.249Z,3.20
2018-02-09T13:09:30.593Z,3.33
2018-02-09T13:12:03.767Z,3.57
2018-02-09T13:14:48.197Z,3.17
2018-02-09T13:17:22.648Z,3.63
2018-02-09T13:19:56.361Z,3.70
2018-02-09T13:22:57.532Z,3.70
2018-02-09T13:25:31.396Z,3.83
2018-02-09T13:28:04.789Z,4.13
2018-02-09T13:30:38.072Z,3.83
2018-02-09T13:33:23.120Z,3.80
2018-02-09T13:35:56.665Z,3.60
2018-02-09T13:38:30.080Z,3.50
2018-02-09T13:41:03.229Z,3.73
2018-02-09T13:43:36.568Z,3.60
2018-02-09T13:46:11.385Z,4.20
2018-02-09T13:48:45.289Z,3.83
2018-02-09T13:51:18.740Z,4.60
2018-02-09T13:53:52.126Z,4.23
2018-02-09T13:56:29.521Z,4.23
2018-02-09T13:59:02.744Z,5.27
2018-02-09T14:01:35.979Z,4.10
2018-02-09T14:04:09.252Z,4.90
2018-02-09T14:06:43.545Z,4.10
2018-02-09T14:09:17.529Z,4.20
2018-02-09T14:11:50.978Z,4.67
2018-02-09T14:14:24.287Z,4.70
2018-02-09T14:16:57.723Z,4.73
2018-02-09T14:19:30.844Z,4.77
2018-02-09T14:22:04.132Z,4.97
2018-02-09T14:24:37.361Z,4.90
2018-02-09T14:27:11.964Z,5.90
2018-02-09T14:29:45.880Z,4.90
2018-02-09T14:32:19.290Z,4.67
2018-02-09T14:34:52.479Z,4.80
2018-02-09T14:37:25.781Z,4.77
2018-02-09T14:39:58.899Z,5.87
2018-02-09T14:42:32.961Z,5.57
2018-02-09T14:45:06.596Z,5.57
2018-02-09T14:47:41.298Z,5.80
2018-02-09T14:50:15.365Z,5.97
2018-02-09T14:52:48.711Z,5.63
2018-02-09T14:55:21.963Z,5.27
2018-02-09T14:57:59.079Z,6.00
2018-02-09T15:00:33.257Z,6.20
2018-02-09T15:03:07.652Z,5.93
2018-02-09T15:05:41.340Z,5.47
2018-02-09T15:08:14.476Z,5.10
2018-02-09T15:10:47.750Z,5.67
2018-02-09T15:13:21.152Z,5.00
2018-02-09T15:15:55.343Z,4.90
2018-02-09T15:18:28.612Z,5.77
2018-02-09T15:21:02.607Z,4.97
2018-02-09T15:23:37.008Z,5.53
2018-02-09T15:26:14.216Z,5.60
2018-02-09T15:28:47.584Z,5.80
2018-02-09T15:31:20.916Z,5.23
2018-02-09T15:33:54.284Z,5.90
2018-02-09T15:36:31.452Z,5.80
2018-02-09T15:39:04.940Z,6.47
2018-02-09T15:41:38.211Z,6.77
2018-02-09T15:44:12.199Z,6.07
2018-02-09T15:46:46.526Z,7.13
2018-02-09T15:49:19.924Z,5.87
2018-02-09T15:51:53.164Z,6.07
2018-02-09T15:54:26.539Z,6.43
2018-02-09T15:57:00.768Z,6.00
2018-02-09T15:59:34.030Z,7.37
2018-02-09T16:02:07.241Z,6.60
2018-02-09T16:04:40.564Z,6.30
2018-02-09T16:07:18.556Z,6.57
2018-02-09T16:09:51.915Z,6.10
2018-02-09T16:12:26.079Z,6.00
2018-02-09T16:14:59.365Z,6.90
2018-02-09T16:17:37.451Z,6.67
2018-02-09T16:20:10.768Z,6.30
2018-02-09T16:22:44.109Z,6.63
2018-02-09T16:25:17.386Z,7.23
2018-02-09T16:27:54.667Z,6.53
2018-02-09T16:30:27.937Z,6.50
2018-02-09T16:33:01.056Z,5.70
2018-02-09T16:35:36.013Z,7.97
2018-02-09T16:38:10.388Z,20.20
2018-02-09T16:40:44.843Z,19.67
2018-02-09T16:43:18.315Z,16.90
2018-02-09T16:45:51.734Z,18.07
2018-02-09T16:48:24.735Z,20.07
2018-02-09T16:50:58.256Z,19.23
2018-02-09T16:53:31.584Z,21.77
2018-02-09T16:56:09.229Z,19.03
2018-02-09T16:58:42.371Z,19.93
2018-02-09T17:01:15.750Z,8.03
2018-02-09T17:03:49.099Z,7.63
2018-02-09T17:06:26.317Z,12.77
2018-02-09T17:08:59.787Z,13.10
2018-02-09T17:11:33.053Z,8.40
2018-02-09T17:14:06.452Z,7.27
2018-02-09T17:16:40.816Z,9.03
2018-02-09T17:19:14.157Z,7.93
2018-02-09T17:21:47.499Z,12.43
2018-02-09T17:24:20.486Z,24.43
2018-02-09T17:26:54.743Z,21.97
2018-02-09T17:29:28.064Z,29.00
2018-02-09T17:32:01.241Z,13.23
2018-02-09T17:34:34.588Z,18.53
2018-02-09T17:37:12.056Z,45.90
2018-02-09T17:39:45.329Z,25.60
2018-02-09T17:42:18.650Z,25.07
2018-02-09T17:44:51.868Z,42.73
2018-02-09T17:47:25.298Z,35.87
2018-02-09T17:49:58.551Z,54.40
2018-02-09T17:52:31.726Z,28.97
2018-02-09T17:55:05.262Z,27.90
2018-02-09T17:57:39.269Z,19.50
2018-02-09T18:00:12.345Z,23.80
2018-02-09T18:02:46.435Z,33.43
2018-02-09T18:05:26.284Z,34.33
2018-02-09T18:07:59.464Z,34.13
2018-02-09T18:10:32.933Z,25.53
2018-02-09T18:13:06.343Z,28.77
2018-02-09T18:15:45.732Z,27.57
2018-02-09T18:18:18.797Z,19.67
2018-02-09T18:20:52.069Z,26.47
2018-02-09T18:23:25.131Z,25.63
2018-02-09T18:25:59.569Z,19.93
2018-02-09T18:28:32.724Z,23.00
2018-02-09T18:31:06.033Z,17.20
2018-02-09T18:33:39.514Z,48.57
2018-02-09T18:36:17.508Z,42.57
2018-02-09T18:38:50.951Z,77.63
2018-02-09T18:41:24.157Z,69.10
2018-02-09T18:43:57.411Z,45.77
2018-02-09T18:46:34.550Z,29.83
2018-02-09T18:49:08.003Z,31.43
2018-02-09T18:51:41.329Z,40.60
2018-02-09T18:54:15.478Z,30.37
2018-02-09T18:56:50.958Z,31.47
2018-02-09T18:59:24.996Z,29.03
2018-02-09T19:01:58.330Z,22.27
2018-02-09T19:04:31.532Z,21.50
2018-02-09T19:07:05.831Z,21.17
2018-02-09T19:09:39.072Z,20.80
2018-02-09T19:12:13.333Z,18.37
2018-02-09T19:14:46.569Z,16.70
2018-02-09T19:17:23.685Z,17.23
2018-02-09T19:19:57.180Z,15.17
2018-02-09T19:22:30.392Z,18.23
2018-02-09T19:25:04.934Z,15.43
2018-02-09T19:27:38.551Z,16.23
2018-02-09T19:30:11.754Z,13.50
2018-02-09T19:32:45.764Z,15.50
2018-02-09T19:35:23.968Z,14.00
2018-02-09T19:37:57.701Z,15.40
2018-02-09T19:40:30.886Z,13.83
2018-02-09T19:43:04.749Z,13.00
2018-02-09T19:45:39.417Z,13.97
2018-02-09T19:48:12.680Z,14.20
2018-02-09T19:50:46.029Z,13.93
2018-02-09T19:53:19.212Z,23.43
2018-02-09T19:55:56.480Z,23.83
2018-02-09T19:58:29.777Z,21.27
2018-02-09T20:01:03.029Z,23.77
2018-02-09T20:03:37.205Z,34.63
2018-02-09T20:06:12.613Z,26.23
2018-02-09T20:08:45.804Z,24.17
2018-02-09T20:11:19.195Z,22.77
2018-02-09T20:13:53.106Z,25.13
2018-02-09T20:16:30.793Z,23.53
2018-02-09T20:19:04.156Z,24.60
2018-02-09T20:21:37.502Z,26.43
2018-02-09T20:24:10.965Z,26.53
2018-02-09T20:27:03.894Z,24.73
2018-02-09T20:29:37.220Z,17.97
2018-02-09T20:32:10.484Z,22.83
2018-02-09T20:34:43.781Z,24.00
2018-02-09T20:37:17.073Z,16.27
2018-02-09T20:39:51.405Z,15.37
2018-02-09T20:42:25.163Z,11.87
2018-02-09T20:45:01.955Z,12.93
2018-02-09T20:47:35.374Z,13.37
2018-02-09T20:50:09.821Z,16.27
2018-02-09T20:52:44.074Z,15.83
2018-02-09T20:55:21.527Z,15.63
2018-02-09T20:57:54.691Z,15.43
2018-02-09T21:00:28.285Z,15.67
2018-02-09T21:03:01.494Z,13.77
2018-02-09T21:05:38.301Z,13.90
2018-02-09T21:08:11.681Z,14.63
2018-02-09T21:10:44.981Z,16.60
2018-02-09T21:13:18.724Z,16.17
2018-02-09T21:15:52.143Z,15.03
2018-02-09T21:18:25.400Z,14.07
2018-02-09T21:20:59.824Z,17.47
2018-02-09T21:23:33.371Z,15.70
2018-02-09T21:26:14.704Z,16.00
2018-02-09T21:28:48.304Z,14.10
2018-02-09T21:31:22.736Z,11.90
2018-02-09T21:33:56.381Z,13.60
2018-02-09T21:36:31.551Z,12.70
2018-02-09T21:39:05.553Z,13.27
2018-02-09T21:41:39.033Z,16.23
2018-02-09T21:44:12.823Z,14.23
2018-02-09T21:46:47.528Z,13.43
2018-02-09T21:49:20.963Z,14.00
2018-02-09T21:51:54.353Z,14.57
2018-02-09T21:54:27.948Z,20.27
2018-02-09T21:57:01.339Z,15.57
2018-02-09T21:59:34.797Z,14.17
2018-02-09T22:02:08.299Z,13.97
2018-02-09T22:04:41.577Z,14.73
2018-02-09T22:07:15.104Z,13.97
2018-02-09T22:09:48.583Z,13.53
2018-02-09T22:12:22.160Z,14.00
2018-02-09T22:15:00.027Z,13.27
2018-02-09T22:17:33.045Z,13.43
2018-02-09T22:20:06.216Z,13.40
2018-02-09T22:22:40.056Z,13.50
2018-02-09T22:25:14.098Z,14.00
2018-02-09T22:27:47.420Z,14.23
2018-02-09T22:30:21.117Z,14.37
2018-02-09T22:32:54.659Z,13.93
2018-02-09T22:35:33.881Z,14.00
2018-02-09T22:38:07.556Z,15.17
2018-02-09T22:40:40.991Z,14.50
2018-02-09T22:43:14.623Z,15.67
2018-02-09T22:45:49.305Z,14.93
2018-02-09T22:48:22.824Z,16.67
2018-02-09T22:50:56.232Z,17.67
2018-02-09T22:53:29.676Z,19.13
2018-02-09T22:56:07.464Z,17.33
2018-02-09T22:58:40.796Z,17.33
2018-02-09T23:01:14.304Z,19.70
2018-02-09T23:03:48.198Z,22.73
2018-02-09T23:06:22.968Z,21.90
2018-02-09T23:08:56.217Z,20.90
2018-02-09T23:11:29.496Z,21.97
2018-02-09T23:14:02.843Z,22.73
2018-02-09T23:16:39.760Z,23.07
2018-02-09T23:19:12.903Z,29.07
2018-02-09T23:21:46.424Z,25.73
2018-02-09T23:24:19.925Z,25.47
2018-02-09T23:26:53.473Z,26.00
2018-02-09T23:29:26.992Z,24.40
2018-02-09T23:32:00.387Z,24.97
2018-02-09T23:34:35.237Z,24.80
2018-02-09T23:37:08.392Z,24.27
2018-02-09T23:39:41.943Z,24.47
2018-02-09T23:42:15.535Z,21.73
2018-02-09T23:44:49.090Z,21.67
2018-02-09T23:47:22.299Z,20.60
2018-02-09T23:49:55.574Z,22.30
2018-02-09T23:52:29.148Z,23.60
2018-02-09T23:55:03.253Z,23.07
2018-02-09T23:57:37.002Z,26.93
