createdAt,value
2019-02-05T00:00:50.825Z,5.80
2019-02-05T00:03:22.072Z,5.80
2019-02-05T00:05:51.680Z,5.80
2019-02-05T00:08:21.184Z,5.80
2019-02-05T00:10:50.573Z,5.80
2019-02-05T00:13:19.999Z,5.80
2019-02-05T00:15:49.371Z,5.80
2019-02-05T00:18:18.731Z,5.80
2019-02-05T00:20:48.223Z,5.80
2019-02-05T00:23:17.611Z,5.90
2019-02-05T00:25:46.992Z,5.80
2019-02-05T00:28:16.347Z,5.90
2019-02-05T00:30:45.722Z,5.90
2019-02-05T00:33:15.559Z,5.80
2019-02-05T00:35:44.936Z,5.80
2019-02-05T00:38:14.298Z,5.80
2019-02-05T00:40:43.665Z,5.80
2019-02-05T00:43:13.292Z,5.80
2019-02-05T00:45:42.668Z,5.80
2019-02-05T00:48:12.348Z,5.80
2019-02-05T00:50:41.732Z,5.80
2019-02-05T00:53:11.083Z,5.80
2019-02-05T00:55:42.182Z,5.80
2019-02-05T00:58:11.548Z,5.80
2019-02-05T01:00:40.921Z,5.80
2019-02-05T01:03:10.493Z,5.80
2019-02-05T01:05:39.895Z,5.80
2019-02-05T01:08:09.397Z,5.80
2019-02-05T01:10:39.035Z,5.80
2019-02-05T01:13:10.292Z,5.80
2019-02-05T01:15:39.698Z,5.80
2019-02-05T01:18:09.057Z,5.80
2019-02-05T01:20:38.413Z,5.80
2019-02-05T01:23:08.041Z,5.90
2019-02-05T01:25:37.398Z,5.80
2019-02-05T01:28:06.917Z,5.80
2019-02-05T01:30:36.280Z,5.90
2019-02-05T01:33:05.997Z,5.80
2019-02-05T01:35:36.384Z,5.80
2019-02-05T01:38:06.034Z,5.80
2019-02-05T01:40:35.630Z,5.80
2019-02-05T01:43:05.138Z,5.80
2019-02-05T01:45:34.513Z,5.70
2019-02-05T01:48:03.945Z,5.70
2019-02-05T01:50:33.307Z,5.70
2019-02-05T01:53:03.051Z,5.70
2019-02-05T01:55:33.338Z,5.70
2019-02-05T01:58:02.716Z,5.80
2019-02-05T02:00:35.022Z,5.80
2019-02-05T02:03:05.424Z,5.70
2019-02-05T02:05:34.952Z,5.70
2019-02-05T02:08:04.588Z,5.70
2019-02-05T02:10:34.090Z,5.70
2019-02-05T02:13:03.458Z,5.70
2019-02-05T02:15:32.812Z,5.70
2019-02-05T02:18:02.180Z,5.70
2019-02-05T02:20:31.777Z,5.70
2019-02-05T02:23:01.137Z,5.70
2019-02-05T02:25:30.502Z,5.70
2019-02-05T02:27:59.866Z,5.70
2019-02-05T02:30:37.546Z,5.70
2019-02-05T02:33:07.611Z,5.70
2019-02-05T02:35:37.421Z,5.70
2019-02-05T02:38:06.874Z,5.70
2019-02-05T02:40:36.239Z,5.70
2019-02-05T02:43:05.739Z,5.60
2019-02-05T02:45:35.115Z,5.60
2019-02-05T02:48:04.625Z,5.60
2019-02-05T02:50:34.170Z,5.60
2019-02-05T02:53:03.588Z,5.60
2019-02-05T02:55:33.291Z,5.60
2019-02-05T02:58:02.661Z,5.60
2019-02-05T03:00:32.026Z,5.60
2019-02-05T03:03:01.385Z,5.50
2019-02-05T03:05:31.025Z,5.50
2019-02-05T03:08:00.396Z,5.50
2019-02-05T03:10:31.396Z,5.50
2019-02-05T03:13:00.901Z,5.50
2019-02-05T03:15:30.510Z,5.50
2019-02-05T03:18:00.118Z,5.50
2019-02-05T03:20:29.488Z,5.40
2019-02-05T03:22:58.847Z,5.40
2019-02-05T03:25:28.230Z,5.40
2019-02-05T03:27:57.587Z,5.40
2019-02-05T03:30:27.250Z,5.40
2019-02-05T03:32:57.812Z,5.30
2019-02-05T03:35:27.320Z,5.30
2019-02-05T03:37:57.084Z,5.30
2019-02-05T03:40:34.089Z,5.30
2019-02-05T03:43:03.529Z,5.30
2019-02-05T03:45:34.114Z,5.30
2019-02-05T03:48:06.177Z,5.30
2019-02-05T03:50:40.812Z,5.30
2019-02-05T03:53:17.464Z,5.30
2019-02-05T03:56:21.405Z,5.30
2019-02-05T03:59:23.209Z,5.30
2019-02-05T04:02:34.907Z,5.30
2019-02-05T04:05:41.459Z,5.30
2019-02-05T04:08:27.459Z,5.20
2019-02-05T04:11:22.608Z,5.20
2019-02-05T04:14:05.532Z,5.20
2019-02-05T04:17:01.977Z,5.20
2019-02-05T04:19:54.147Z,5.20
2019-02-05T04:22:49.269Z,5.20
2019-02-05T04:25:41.692Z,5.10
2019-02-05T04:28:38.051Z,5.20
2019-02-05T04:31:14.815Z,5.20
2019-02-05T04:33:51.390Z,5.10
2019-02-05T04:37:02.917Z,5.10
2019-02-05T04:39:46.206Z,5.10
2019-02-05T04:42:40.337Z,5.10
2019-02-05T04:45:46.074Z,5.10
2019-02-05T04:48:43.706Z,5.10
2019-02-05T04:51:53.031Z,5.10
2019-02-05T04:55:06.907Z,5.00
2019-02-05T04:58:06.584Z,5.00
2019-02-05T05:01:05.674Z,5.00
2019-02-05T05:04:03.576Z,5.10
2019-02-05T05:07:04.974Z,5.10
2019-02-05T05:09:57.493Z,5.10
2019-02-05T05:12:27.941Z,5.10
2019-02-05T05:14:57.288Z,5.00
2019-02-05T05:17:26.655Z,5.10
2019-02-05T05:19:56.019Z,5.10
2019-02-05T05:22:26.296Z,5.10
2019-02-05T05:24:55.943Z,5.10
2019-02-05T05:27:26.066Z,5.10
2019-02-05T05:29:55.971Z,5.10
2019-02-05T05:32:25.332Z,5.10
2019-02-05T05:34:54.988Z,5.10
2019-02-05T05:37:24.425Z,5.10
2019-02-05T05:39:53.774Z,5.20
2019-02-05T05:42:23.466Z,5.10
2019-02-05T05:44:52.839Z,5.20
2019-02-05T05:47:22.216Z,5.20
2019-02-05T05:49:51.589Z,5.20
2019-02-05T05:52:20.955Z,5.20
2019-02-05T05:54:50.326Z,5.20
2019-02-05T05:57:19.701Z,5.20
2019-02-05T05:59:49.256Z,5.20
2019-02-05T06:02:20.259Z,5.20
2019-02-05T06:04:49.633Z,5.20
2019-02-05T06:07:18.987Z,5.20
2019-02-05T06:09:48.517Z,5.20
2019-02-05T06:12:17.882Z,5.20
2019-02-05T06:14:47.430Z,5.20
2019-02-05T06:17:17.046Z,5.20
2019-02-05T06:19:46.502Z,5.20
2019-02-05T06:22:15.865Z,5.20
2019-02-05T06:24:45.551Z,5.20
2019-02-05T06:27:14.913Z,5.20
2019-02-05T06:29:44.290Z,5.20
2019-02-05T06:32:13.636Z,5.20
2019-02-05T06:34:43.005Z,5.20
2019-02-05T06:37:12.680Z,5.20
2019-02-05T06:39:42.043Z,5.20
2019-02-05T06:42:11.440Z,5.20
2019-02-05T06:44:40.815Z,5.30
2019-02-05T06:47:10.461Z,5.20
2019-02-05T06:49:40.966Z,5.30
2019-02-05T06:52:10.412Z,5.20
2019-02-05T06:54:41.305Z,5.30
2019-02-05T06:57:10.683Z,5.30
2019-02-05T06:59:40.133Z,5.30
2019-02-05T07:02:11.084Z,5.30
2019-02-05T07:04:40.441Z,5.30
2019-02-05T07:07:09.915Z,5.30
2019-02-05T07:09:39.269Z,5.30
2019-02-05T07:12:08.657Z,5.30
2019-02-05T07:14:40.791Z,5.30
2019-02-05T07:17:10.489Z,5.30
2019-02-05T07:19:40.221Z,5.30
2019-02-05T07:22:09.583Z,5.30
2019-02-05T07:24:38.941Z,5.30
2019-02-05T07:27:08.382Z,5.40
2019-02-05T07:29:37.908Z,5.40
2019-02-05T07:32:07.889Z,5.40
2019-02-05T07:34:37.486Z,5.40
2019-02-05T07:37:06.932Z,5.40
2019-02-05T07:39:36.300Z,5.40
2019-02-05T07:42:05.745Z,5.50
2019-02-05T07:44:35.106Z,5.50
2019-02-05T07:47:04.785Z,5.50
2019-02-05T07:49:34.145Z,5.50
2019-02-05T07:52:03.539Z,5.50
2019-02-05T07:54:32.882Z,5.60
2019-02-05T07:57:02.273Z,5.60
2019-02-05T07:59:31.654Z,5.60
2019-02-05T08:02:01.399Z,5.70
2019-02-05T08:04:30.760Z,5.70
2019-02-05T08:07:00.425Z,5.70
2019-02-05T08:09:29.886Z,5.80
2019-02-05T08:11:59.278Z,5.80
2019-02-05T08:14:29.006Z,5.90
2019-02-05T08:16:58.650Z,5.90
2019-02-05T08:19:28.035Z,6.00
2019-02-05T08:21:57.487Z,6.00
2019-02-05T08:24:27.026Z,6.00
2019-02-05T08:26:56.582Z,6.10
2019-02-05T08:29:26.984Z,6.10
2019-02-05T08:31:56.366Z,6.10
2019-02-05T08:34:25.725Z,6.20
2019-02-05T08:36:55.087Z,6.20
2019-02-05T08:39:24.705Z,6.20
2019-02-05T08:41:54.353Z,6.20
2019-02-05T08:44:23.734Z,6.20
2019-02-05T08:46:53.328Z,6.30
2019-02-05T08:49:22.724Z,6.30
2019-02-05T08:51:52.488Z,6.30
2019-02-05T08:54:21.882Z,6.40
2019-02-05T08:56:51.279Z,6.40
2019-02-05T08:59:21.198Z,6.40
2019-02-05T09:01:50.806Z,6.40
2019-02-05T09:04:20.423Z,6.40
2019-02-05T09:06:49.792Z,6.50
2019-02-05T09:09:19.180Z,6.50
2019-02-05T09:11:48.673Z,6.50
2019-02-05T09:14:18.067Z,6.60
2019-02-05T09:16:47.448Z,6.60
2019-02-05T09:19:17.151Z,6.60
2019-02-05T09:21:49.780Z,6.60
2019-02-05T09:24:18.920Z,6.70
2019-02-05T09:26:48.283Z,6.70
2019-02-05T09:29:18.556Z,6.70
2019-02-05T09:31:48.150Z,6.80
2019-02-05T09:34:17.523Z,6.80
2019-02-05T09:36:46.886Z,6.80
2019-02-05T09:39:16.273Z,6.90
2019-02-05T09:41:45.782Z,6.90
2019-02-05T09:44:15.211Z,7.00
2019-02-05T09:46:44.858Z,7.00
2019-02-05T09:49:14.262Z,7.10
2019-02-05T09:51:43.651Z,7.20
2019-02-05T09:54:13.228Z,7.20
2019-02-05T09:56:42.581Z,7.30
2019-02-05T09:59:15.380Z,7.30
2019-02-05T10:01:45.138Z,7.30
2019-02-05T10:04:14.516Z,7.30
2019-02-05T10:06:44.160Z,7.30
2019-02-05T10:09:13.537Z,7.30
2019-02-05T10:11:43.133Z,7.30
2019-02-05T10:14:12.511Z,7.30
2019-02-05T10:16:41.922Z,7.30
2019-02-05T10:19:12.015Z,7.40
2019-02-05T10:21:41.390Z,7.40
2019-02-05T10:24:10.827Z,7.40
2019-02-05T10:26:40.201Z,7.40
2019-02-05T10:29:09.913Z,7.40
2019-02-05T10:31:39.308Z,7.40
2019-02-05T10:34:08.839Z,7.40
2019-02-05T10:36:38.235Z,7.40
2019-02-05T10:39:10.189Z,7.40
2019-02-05T10:41:39.612Z,7.50
2019-02-05T10:44:09.124Z,7.50
2019-02-05T10:46:38.728Z,7.50
2019-02-05T10:49:08.172Z,7.60
2019-02-05T10:51:37.576Z,7.60
2019-02-05T10:54:07.719Z,7.60
2019-02-05T10:56:38.572Z,7.60
2019-02-05T10:59:08.059Z,7.70
2019-02-05T11:01:40.484Z,7.70
2019-02-05T11:04:09.913Z,7.70
2019-02-05T11:06:39.367Z,7.80
2019-02-05T11:09:09.488Z,7.80
2019-02-05T11:11:38.875Z,7.80
2019-02-05T11:14:08.316Z,7.90
2019-02-05T11:16:37.955Z,7.90
2019-02-05T11:19:07.318Z,7.90
2019-02-05T11:21:37.078Z,7.90
2019-02-05T11:24:07.291Z,7.90
2019-02-05T11:26:36.980Z,7.90
2019-02-05T11:29:06.452Z,7.90
2019-02-05T11:31:36.059Z,7.90
2019-02-05T11:34:06.426Z,7.90
2019-02-05T11:36:35.803Z,7.90
2019-02-05T11:39:09.790Z,7.90
2019-02-05T11:41:39.161Z,7.90
2019-02-05T11:44:08.562Z,8.00
2019-02-05T11:46:37.993Z,8.00
2019-02-05T11:49:07.423Z,8.00
2019-02-05T11:51:41.390Z,8.10
2019-02-05T11:54:10.751Z,8.10
2019-02-05T11:56:40.376Z,8.20
2019-02-05T11:59:09.771Z,8.20
2019-02-05T12:01:40.492Z,8.20
2019-02-05T12:04:10.751Z,8.20
2019-02-05T12:06:40.118Z,8.20
2019-02-05T12:09:16.449Z,8.20
2019-02-05T12:11:46.078Z,8.20
2019-02-05T12:14:18.548Z,8.20
2019-02-05T12:17:07.327Z,8.30
2019-02-05T12:19:36.971Z,8.30
2019-02-05T12:22:06.475Z,8.40
2019-02-05T12:24:36.088Z,8.40
2019-02-05T12:27:05.867Z,8.40
2019-02-05T12:29:35.243Z,8.40
2019-02-05T12:32:04.756Z,8.50
2019-02-05T12:34:34.508Z,8.50
2019-02-05T12:37:03.950Z,8.50
2019-02-05T12:39:33.385Z,8.50
2019-02-05T12:42:02.760Z,8.50
2019-02-05T12:44:32.125Z,8.50
2019-02-05T12:47:01.509Z,8.60
2019-02-05T12:49:30.886Z,8.60
2019-02-05T12:52:00.252Z,8.60
2019-02-05T12:54:29.627Z,8.60
2019-02-05T12:56:58.997Z,8.60
2019-02-05T12:59:28.384Z,8.60
2019-02-05T13:01:57.789Z,8.70
2019-02-05T13:04:27.134Z,8.70
2019-02-05T13:06:56.681Z,8.80
2019-02-05T13:09:26.069Z,8.80
2019-02-05T13:11:56.266Z,8.80
2019-02-05T13:14:26.643Z,8.80
2019-02-05T13:16:56.334Z,8.80
2019-02-05T13:19:25.709Z,8.80
2019-02-05T13:21:56.907Z,8.80
2019-02-05T13:24:26.387Z,8.80
2019-02-05T13:26:55.743Z,8.90
2019-02-05T13:29:28.707Z,8.90
2019-02-05T13:31:56.469Z,8.90
2019-02-05T13:34:26.401Z,8.90
2019-02-05T13:36:55.760Z,8.90
2019-02-05T13:39:25.139Z,8.90
2019-02-05T13:41:54.731Z,8.90
2019-02-05T13:44:24.128Z,8.90
2019-02-05T13:46:53.490Z,8.80
2019-02-05T13:49:22.939Z,8.80
2019-02-05T13:51:52.310Z,8.80
2019-02-05T13:54:21.686Z,8.80
2019-02-05T13:56:51.310Z,8.80
2019-02-05T13:59:20.685Z,8.80
2019-02-05T14:01:50.314Z,8.80
2019-02-05T14:04:19.861Z,8.80
2019-02-05T14:06:50.623Z,8.80
2019-02-05T14:09:20.436Z,8.80
2019-02-05T14:11:49.795Z,8.80
2019-02-05T14:14:19.415Z,8.80
2019-02-05T14:16:49.130Z,8.80
2019-02-05T14:19:18.596Z,8.80
2019-02-05T14:21:47.951Z,8.80
2019-02-05T14:24:17.614Z,8.70
2019-02-05T14:26:46.981Z,8.70
2019-02-05T14:29:16.411Z,8.70
2019-02-05T14:31:45.799Z,8.70
2019-02-05T14:34:15.349Z,8.60
2019-02-05T14:36:44.731Z,8.70
2019-02-05T14:39:14.104Z,8.60
2019-02-05T14:41:43.812Z,8.60
2019-02-05T14:44:13.438Z,8.50
2019-02-05T14:46:43.058Z,8.50
2019-02-05T14:49:12.504Z,8.50
2019-02-05T14:51:42.445Z,8.50
2019-02-05T14:54:11.822Z,8.50
2019-02-05T14:56:41.201Z,8.50
2019-02-05T14:59:10.603Z,8.50
2019-02-05T15:01:43.301Z,8.50
2019-02-05T15:04:11.089Z,8.50
2019-02-05T15:06:40.447Z,8.50
2019-02-05T15:09:09.912Z,8.50
2019-02-05T15:11:39.474Z,8.50
2019-02-05T15:14:08.981Z,8.50
2019-02-05T15:16:38.381Z,8.50
2019-02-05T15:19:07.734Z,8.50
2019-02-05T15:21:37.116Z,8.40
2019-02-05T15:24:06.627Z,8.40
2019-02-05T15:26:36.013Z,8.40
2019-02-05T15:29:05.537Z,8.40
2019-02-05T15:31:36.330Z,8.40
2019-02-05T15:34:08.027Z,8.30
2019-02-05T15:36:37.405Z,8.30
2019-02-05T15:39:11.411Z,8.30
2019-02-05T15:41:40.785Z,8.30
2019-02-05T15:44:10.556Z,8.30
2019-02-05T15:46:39.925Z,8.30
2019-02-05T15:49:09.359Z,8.30
2019-02-05T15:51:38.848Z,8.30
2019-02-05T15:54:08.304Z,8.30
2019-02-05T15:56:37.743Z,8.30
2019-02-05T15:59:07.384Z,8.30
2019-02-05T16:01:36.830Z,8.30
2019-02-05T16:04:06.446Z,8.30
2019-02-05T16:06:35.834Z,8.40
2019-02-05T16:09:07.370Z,8.30
2019-02-05T16:11:36.753Z,8.40
2019-02-05T16:14:06.870Z,8.40
2019-02-05T16:16:36.248Z,8.30
2019-02-05T16:19:05.696Z,8.30
2019-02-05T16:21:35.074Z,8.30
2019-02-05T16:24:05.075Z,8.30
2019-02-05T16:26:34.508Z,8.30
2019-02-05T16:29:04.608Z,8.30
2019-02-05T16:31:33.971Z,8.20
2019-02-05T16:34:03.961Z,8.20
2019-02-05T16:36:33.325Z,8.20
2019-02-05T16:39:02.705Z,8.20
2019-02-05T16:41:32.069Z,8.20
2019-02-05T16:44:01.833Z,8.20
2019-02-05T16:46:31.431Z,8.20
2019-02-05T16:49:00.806Z,8.20
2019-02-05T16:51:30.168Z,8.30
2019-02-05T16:53:59.596Z,8.30
2019-02-05T16:56:29.037Z,8.30
2019-02-05T16:58:58.697Z,8.20
2019-02-05T17:01:28.299Z,8.20
2019-02-05T17:03:57.921Z,8.20
2019-02-05T17:06:27.296Z,8.20
2019-02-05T17:08:56.661Z,8.30
2019-02-05T17:11:26.026Z,8.30
2019-02-05T17:13:55.583Z,8.20
2019-02-05T17:16:24.948Z,8.20
2019-02-05T17:18:54.317Z,8.20
2019-02-05T17:21:23.935Z,8.20
2019-02-05T17:23:53.794Z,8.20
2019-02-05T17:26:23.179Z,8.20
2019-02-05T17:28:52.830Z,8.20
2019-02-05T17:31:22.273Z,8.20
2019-02-05T17:33:51.674Z,8.20
2019-02-05T17:36:21.044Z,8.20
2019-02-05T17:38:50.456Z,8.20
2019-02-05T17:41:19.793Z,8.20
2019-02-05T17:43:50.519Z,8.20
2019-02-05T17:46:20.392Z,8.20
2019-02-05T17:48:49.772Z,8.10
2019-02-05T17:51:19.222Z,8.10
2019-02-05T17:53:48.627Z,8.10
2019-02-05T17:56:18.021Z,8.20
2019-02-05T17:58:47.569Z,8.20
2019-02-05T18:01:17.198Z,8.10
2019-02-05T18:03:46.978Z,8.10
2019-02-05T18:06:16.394Z,8.20
2019-02-05T18:08:45.729Z,8.10
2019-02-05T18:11:15.106Z,8.10
2019-02-05T18:13:44.761Z,8.20
2019-02-05T18:16:14.279Z,8.10
2019-02-05T18:18:44.611Z,8.10
2019-02-05T18:21:13.989Z,8.10
2019-02-05T18:23:43.385Z,8.10
2019-02-05T18:26:12.895Z,8.10
2019-02-05T18:28:42.270Z,8.10
2019-02-05T18:31:11.786Z,8.10
2019-02-05T18:33:41.168Z,8.10
2019-02-05T18:36:10.886Z,8.10
2019-02-05T18:38:40.592Z,8.10
2019-02-05T18:41:10.060Z,8.10
2019-02-05T18:43:39.553Z,8.10
2019-02-05T18:46:08.923Z,8.00
2019-02-05T18:48:38.299Z,8.00
2019-02-05T18:51:08.097Z,8.00
2019-02-05T18:53:37.623Z,8.00
2019-02-05T18:56:07.063Z,8.00
2019-02-05T18:58:39.438Z,7.90
2019-02-05T19:01:08.880Z,7.80
2019-02-05T19:03:40.842Z,7.80
2019-02-05T19:06:10.215Z,7.70
2019-02-05T19:08:39.952Z,7.70
2019-02-05T19:11:09.738Z,7.60
2019-02-05T19:13:39.320Z,7.50
2019-02-05T19:16:08.722Z,7.40
2019-02-05T19:18:38.089Z,7.30
2019-02-05T19:21:07.528Z,7.20
2019-02-05T19:23:58.771Z,7.10
2019-02-05T19:26:28.616Z,7.00
2019-02-05T19:28:58.984Z,6.90
2019-02-05T19:31:33.601Z,6.90
2019-02-05T19:34:03.299Z,6.80
2019-02-05T19:36:32.630Z,6.70
2019-02-05T19:39:06.646Z,6.60
2019-02-05T19:41:36.001Z,6.50
2019-02-05T19:44:05.677Z,6.40
2019-02-05T19:46:39.584Z,6.30
2019-02-05T19:49:20.320Z,6.20
2019-02-05T19:51:41.966Z,6.20
2019-02-05T19:54:11.642Z,6.10
2019-02-05T19:56:41.134Z,6.00
2019-02-05T19:59:19.792Z,5.90
2019-02-05T20:01:49.193Z,5.90
2019-02-05T20:04:18.519Z,5.80
2019-02-05T20:06:47.971Z,5.70
2019-02-05T20:09:17.337Z,5.70
2019-02-05T20:11:46.725Z,5.60
2019-02-05T20:14:16.156Z,5.60
2019-02-05T20:16:45.647Z,5.50
2019-02-05T20:19:14.959Z,5.50
2019-02-05T20:21:44.771Z,5.40
2019-02-05T20:24:14.396Z,5.40
2019-02-05T20:26:54.562Z,5.40
2019-02-05T20:29:25.586Z,5.30
2019-02-05T20:32:02.386Z,5.30
2019-02-05T20:34:35.871Z,5.20
2019-02-05T20:37:05.482Z,5.20
2019-02-05T20:39:37.814Z,5.20
2019-02-05T20:42:07.257Z,5.10
2019-02-05T20:44:38.240Z,5.10
2019-02-05T20:47:11.651Z,5.00
2019-02-05T20:49:43.945Z,5.00
2019-02-05T20:52:13.412Z,4.90
2019-02-05T20:54:42.849Z,4.80
2019-02-05T20:57:12.380Z,4.70
2019-02-05T20:59:41.873Z,4.70
2019-02-05T21:02:12.471Z,4.60
2019-02-05T21:04:48.544Z,4.50
2019-02-05T21:07:20.817Z,4.50
2019-02-05T21:09:50.688Z,4.40
2019-02-05T21:12:24.789Z,4.40
2019-02-05T21:14:56.097Z,4.40
2019-02-05T21:17:25.669Z,4.30
2019-02-05T21:19:59.831Z,4.30
2019-02-05T21:22:30.923Z,4.20
2019-02-05T21:25:02.402Z,4.10
2019-02-05T21:27:31.789Z,4.10
2019-02-05T21:30:02.789Z,4.00
2019-02-05T21:32:32.515Z,3.90
2019-02-05T21:35:01.906Z,3.90
2019-02-05T21:37:34.847Z,3.80
2019-02-05T21:40:08.010Z,3.80
2019-02-05T21:42:37.558Z,3.70
2019-02-05T21:45:18.609Z,3.70
2019-02-05T21:48:07.333Z,3.70
2019-02-05T21:50:36.952Z,3.60
2019-02-05T21:53:06.308Z,3.60
2019-02-05T21:55:36.633Z,3.50
2019-02-05T21:58:06.245Z,3.50
2019-02-05T22:00:36.837Z,3.50
2019-02-05T22:03:07.487Z,3.40
2019-02-05T22:05:36.866Z,3.40
2019-02-05T22:08:08.783Z,3.40
2019-02-05T22:10:38.058Z,3.40
2019-02-05T22:13:07.540Z,3.40
2019-02-05T22:15:36.903Z,3.40
2019-02-05T22:18:06.592Z,3.40
2019-02-05T22:20:36.904Z,3.40
2019-02-05T22:23:06.880Z,3.30
2019-02-05T22:25:36.232Z,3.30
2019-02-05T22:28:06.167Z,3.30
2019-02-05T22:30:38.764Z,3.30
2019-02-05T22:33:08.976Z,3.20
2019-02-05T22:35:38.476Z,3.20
2019-02-05T22:38:07.926Z,3.10
2019-02-05T22:40:37.294Z,3.10
2019-02-05T22:43:07.039Z,3.00
2019-02-05T22:45:36.425Z,3.00
2019-02-05T22:48:07.538Z,2.90
2019-02-05T22:50:38.553Z,2.90
2019-02-05T22:53:10.557Z,2.90
2019-02-05T22:55:39.999Z,2.80
2019-02-05T22:58:09.691Z,2.80
2019-02-05T23:01:01.571Z,2.80
2019-02-05T23:03:41.463Z,2.80
2019-02-05T23:06:39.291Z,2.80
2019-02-05T23:09:16.202Z,2.80
2019-02-05T23:12:14.459Z,2.80
2019-02-05T23:14:47.487Z,2.80
2019-02-05T23:17:16.957Z,2.80
2019-02-05T23:19:46.294Z,2.70
2019-02-05T23:22:15.977Z,2.70
2019-02-05T23:24:45.344Z,2.70
2019-02-05T23:27:14.721Z,2.70
2019-02-05T23:29:44.643Z,2.70
2019-02-05T23:32:14.017Z,2.70
2019-02-05T23:34:43.461Z,2.70
2019-02-05T23:37:12.885Z,2.60
2019-02-05T23:39:42.235Z,2.60
2019-02-05T23:42:11.623Z,2.60
2019-02-05T23:44:41.169Z,2.60
2019-02-05T23:47:10.535Z,2.60
2019-02-05T23:49:39.904Z,2.60
2019-02-05T23:52:09.288Z,2.50
2019-02-05T23:54:38.665Z,2.50
2019-02-05T23:57:09.962Z,2.50
2019-02-05T23:59:39.132Z,2.50
