createdAt,value
2023-01-07T00:02:26.096Z,67.17647437909586
2023-01-07T00:07:22.222Z,67.83921605900677
2023-01-07T00:12:18.512Z,68.07934955575288
2023-01-07T00:17:14.739Z,69.62024377820325
2023-01-07T00:22:11.070Z,68.29363503151446
2023-01-07T00:27:08.293Z,66.62913567483974
2023-01-07T00:32:05.549Z,65.59821728472869
2023-01-07T00:37:01.803Z,66.33010713962696
2023-01-07T00:41:58.046Z,66.92153517747602
2023-01-07T00:46:54.381Z,66.55591438397244
2023-01-07T00:51:50.576Z,66.51675966354571
2023-01-07T00:56:46.860Z,68.82557412218014
2023-01-07T01:01:43.289Z,69.87541269274399
2023-01-07T01:06:40.330Z,69.77499130845955
2023-01-07T01:11:36.598Z,70.07405297881347
2023-01-07T01:16:32.904Z,70.64333398444944
2023-01-07T01:21:35.118Z,71.0554590731675
2023-01-07T01:26:35.376Z,70.46869272681433
2023-01-07T01:31:31.715Z,70.55574238743617
2023-01-07T01:36:27.914Z,69.05873267386004
2023-01-07T01:41:24.157Z,69.14835642187208
2023-01-07T01:46:20.470Z,69.50005951516827
2023-01-07T01:51:19.706Z,69.48810950944333
2023-01-07T01:56:18.914Z,69.8615974226274
2023-01-07T02:01:15.344Z,68.28952896127988
2023-01-07T02:06:17.395Z,68.19124865159164
2023-01-07T02:11:19.659Z,66.5973655662639
2023-01-07T02:16:25.931Z,70.0480086893974
2023-01-07T02:21:33.173Z,69.2134963972182
2023-01-07T02:26:50.328Z,67.17726701854835
2023-01-07T02:32:07.539Z,66.21823371165942
2023-01-07T02:37:12.803Z,69.87485491798189
2023-01-07T02:42:19.020Z,73.43869397083127
2023-01-07T02:47:20.246Z,75.2492576641312
2023-01-07T02:52:22.157Z,75.86130249137886
2023-01-07T02:57:32.774Z,73.95342002028922
2023-01-07T03:02:48.924Z,70.89638811367755
2023-01-07T03:07:58.159Z,67.92738541562747
2023-01-07T03:13:01.422Z,66.83114154266413
2023-01-07T03:18:02.664Z,66.7102814168595
2023-01-07T03:23:03.886Z,65.78431961199057
2023-01-07T03:28:02.221Z,65.69685668983618
2023-01-07T03:33:04.382Z,64.95133066861759
2023-01-07T03:38:01.654Z,64.70275383293071
2023-01-07T03:43:01.905Z,68.34617515956704
2023-01-07T03:47:59.155Z,71.29349754516005
2023-01-07T03:52:55.391Z,69.85926351655829
2023-01-07T03:57:51.715Z,68.99162995195191
2023-01-07T04:02:47.984Z,70.4676912291886
2023-01-07T04:07:44.192Z,71.68716247416621
2023-01-07T04:12:40.450Z,68.26031109538549
2023-01-07T04:17:36.777Z,70.29417308456019
2023-01-07T04:22:33.002Z,68.90100213625848
2023-01-07T04:27:29.219Z,71.64025940007356
2023-01-07T04:32:25.486Z,72.21147898525255
2023-01-07T04:37:21.779Z,71.88679908739695
2023-01-07T04:42:18.043Z,72.95131012868528
2023-01-07T04:47:14.277Z,73.05180355171552
2023-01-07T04:52:10.528Z,73.51968631208591
2023-01-07T04:57:06.821Z,73.38607159814183
2023-01-07T05:02:03.179Z,73.34645986266888
2023-01-07T05:06:59.310Z,73.176290295551
2023-01-07T05:11:55.600Z,72.95325569064737
2023-01-07T05:16:51.867Z,73.45361444776294
2023-01-07T05:21:48.151Z,73.59608405840162
2023-01-07T05:26:44.359Z,73.35103409805592
2023-01-07T05:31:40.633Z,73.71796761451553
2023-01-07T05:36:36.852Z,72.87000580182587
2023-01-07T05:41:33.128Z,73.78347922401154
2023-01-07T05:46:29.406Z,74.16956672444446
2023-01-07T05:51:25.663Z,73.86436772223443
2023-01-07T05:56:26.899Z,74.58420049833943
2023-01-07T06:01:23.261Z,73.39605467876996
2023-01-07T06:06:19.441Z,74.40797285290907
2023-01-07T06:11:15.667Z,74.6345984856602
2023-01-07T06:16:13.025Z,74.36149654833922
2023-01-07T06:21:09.200Z,70.28272201160769
2023-01-07T06:26:05.445Z,73.11996507590003
2023-01-07T06:31:01.790Z,72.70190393794815
2023-01-07T06:35:57.987Z,72.40476193770343
2023-01-07T06:40:54.266Z,73.65249992134905
2023-01-07T06:45:50.477Z,71.75680671088217
2023-01-07T06:50:46.729Z,73.11601907037391
2023-01-07T06:55:46.984Z,74.87786893901199
2023-01-07T07:00:44.297Z,73.66783423008717
2023-01-07T07:05:40.559Z,74.74142787797913
2023-01-07T07:10:36.777Z,74.7959367048073
2023-01-07T07:15:33.082Z,74.37923555406354
2023-01-07T07:20:29.358Z,74.13806780347922
2023-01-07T07:25:25.576Z,73.7505066155759
2023-01-07T07:30:21.820Z,73.13202162759154
2023-01-07T07:35:23.053Z,71.2894055340025
2023-01-07T07:40:19.572Z,73.38664591682347
2023-01-07T07:45:15.634Z,72.84885866115444
2023-01-07T07:50:11.867Z,70.87538182007602
2023-01-07T08:00:17.858Z,74.73971114888727
2023-01-07T08:05:12.583Z,72.92074504798364
2023-01-07T08:10:08.824Z,72.52166500453335
2023-01-07T08:15:07.078Z,72.04281940604471
2023-01-07T08:20:07.369Z,73.39189536761366
2023-01-07T08:25:06.575Z,71.31610514599805
2023-01-07T08:30:02.912Z,70.22708417262285
2023-01-07T08:34:59.164Z,71.14504108122959
2023-01-07T08:39:55.579Z,70.84057797981907
2023-01-07T08:44:51.680Z,69.58929851482165
2023-01-07T08:49:47.911Z,67.47856375805955
2023-01-07T08:54:44.136Z,68.48995722057613
2023-01-07T08:59:39.708Z,68.68608141981265
2023-01-07T09:04:35.686Z,68.93338061489746
2023-01-07T09:09:31.938Z,66.76543979716605
2023-01-07T09:14:28.184Z,65.15118412628618
2023-01-07T09:19:28.795Z,65.19067363326093
2023-01-07T09:24:24.792Z,67.28280691335607
2023-01-07T09:29:25.975Z,66.08553707515382
2023-01-07T09:34:22.200Z,65.78003627421997
2023-01-07T09:39:22.476Z,62.80463219520603
2023-01-07T09:44:22.753Z,61.59158736713169
2023-01-07T09:49:27.236Z,61.59760330919589
2023-01-07T09:54:30.243Z,60.55129707279977
2023-01-07T09:59:29.499Z,58.41961943121619
2023-01-07T10:04:33.737Z,57.45268157835477
2023-01-07T10:09:40.985Z,56.689355962728705
2023-01-07T10:15:00.166Z,56.940245019238354
2023-01-07T10:20:03.407Z,56.19184723702572
2023-01-07T10:25:04.617Z,55.412664326176944
2023-01-07T10:30:09.011Z,53.77966923424126
2023-01-07T10:35:14.096Z,52.99041530760222
2023-01-07T10:40:25.425Z,53.955756290866724
2023-01-07T10:45:39.607Z,49.70317331731131
2023-01-07T10:50:48.771Z,48.96109443453862
2023-01-07T10:56:03.001Z,50.01280601852858
2023-01-07T11:00:59.385Z,48.863515747061406
2023-01-07T11:06:00.160Z,46.65094798383983
2023-01-07T11:11:02.424Z,46.307693358903116
2023-01-07T11:16:06.007Z,46.024088704393925
2023-01-07T11:21:42.963Z,43.628147637789226
2023-01-07T11:26:32.440Z,44.98228486357694
2023-01-07T11:31:39.778Z,42.44050181568983
2023-01-07T11:36:40.922Z,41.877746318542314
2023-01-07T11:41:47.454Z,40.31412291911332
2023-01-07T11:51:51.641Z,38.846111514255604
2023-01-07T11:57:01.874Z,37.44798062120056
2023-01-07T12:02:03.336Z,39.16151296441075
2023-01-07T12:07:04.324Z,38.59194856848464
2023-01-07T12:12:08.558Z,36.353036815709544
2023-01-07T12:17:07.834Z,37.9769513107338
2023-01-07T12:22:13.137Z,36.68116741303398
2023-01-07T12:27:17.397Z,35.788810358331155
2023-01-07T12:32:23.596Z,35.38272504026095
2023-01-07T12:37:27.794Z,34.80016264473997
2023-01-07T12:42:36.264Z,35.88460313263023
2023-01-07T12:47:41.245Z,34.13059791863807
2023-01-07T12:52:45.503Z,35.44673385294404
2023-01-07T12:57:45.721Z,34.5036308138757
2023-01-07T13:02:47.977Z,35.01620205408761
2023-01-07T13:07:55.235Z,34.21158731960401
2023-01-07T13:12:59.479Z,34.24330005799531
2023-01-07T13:18:07.657Z,35.20296955029851
2023-01-07T13:23:13.233Z,33.998733160642814
2023-01-07T13:28:22.138Z,33.87527905847649
2023-01-07T13:33:27.373Z,34.62325273010295
2023-01-07T13:38:38.902Z,35.698492725283714
2023-01-07T13:43:46.860Z,35.57927497276667
2023-01-07T13:48:51.093Z,36.83927004788638
2023-01-07T13:53:53.261Z,36.924325731177596
2023-01-07T14:04:18.771Z,38.51335761342982
2023-01-07T14:09:18.511Z,40.57884820141112
2023-01-07T14:14:23.222Z,39.89338893032163
2023-01-07T14:19:30.487Z,41.57711017039215
2023-01-07T14:24:48.229Z,42.265623503265516
2023-01-07T14:29:56.490Z,44.88021196916323
2023-01-07T14:34:57.338Z,46.20267556947306
2023-01-07T14:40:07.376Z,48.50519324205926
2023-01-07T14:45:08.711Z,49.93990389185737
2023-01-07T14:50:17.907Z,50.77947359229978
2023-01-07T14:55:40.084Z,52.027371786111296
2023-01-07T15:00:53.851Z,53.274497278649385
2023-01-07T15:06:09.515Z,56.949386486642545
2023-01-07T15:11:10.744Z,57.3434284368704
2023-01-07T15:16:13.503Z,57.7546354014558
2023-01-07T15:21:22.234Z,58.61312903385988
2023-01-07T15:26:29.466Z,59.51017933539294
2023-01-07T15:31:34.742Z,60.94473234545635
2023-01-07T15:36:30.902Z,61.92135839977571
2023-01-07T15:41:31.896Z,63.58919451146209
2023-01-07T15:46:31.530Z,63.72198937272928
2023-01-07T15:51:31.740Z,64.26383211198936
2023-01-07T15:56:34.956Z,63.52092804222485
2023-01-07T16:01:33.832Z,64.1501887165757
2023-01-07T16:06:33.461Z,65.27283085893762
2023-01-07T16:11:30.682Z,65.68607599653936
2023-01-07T16:16:29.090Z,65.06353375792686
2023-01-07T16:21:34.717Z,64.78595880558044
2023-01-07T16:26:37.433Z,66.21933084393241
2023-01-07T16:31:40.675Z,67.49291316273634
2023-01-07T16:36:42.929Z,67.80584593759261
2023-01-07T16:41:42.369Z,67.25605227674438
2023-01-07T16:46:50.465Z,68.3173367474037
2023-01-07T16:51:53.650Z,69.13753592529486
2023-01-07T16:56:57.112Z,67.74949371018936
2023-01-07T17:01:59.173Z,67.83632703272148
2023-01-07T17:06:57.410Z,67.96980256009522
2023-01-07T17:11:58.877Z,68.45957552989275
2023-01-07T17:17:01.847Z,68.78766312322527
2023-01-07T17:22:04.131Z,68.49330471118196
2023-01-07T17:27:03.574Z,69.48624227385028
2023-01-07T17:32:04.624Z,70.79959775302027
2023-01-07T17:37:01.846Z,68.75991951344811
2023-01-07T17:42:22.379Z,69.5586602702032
2023-01-07T17:47:22.364Z,69.46359416116745
2023-01-07T17:52:19.696Z,69.60362699468962
2023-01-07T17:57:15.891Z,68.95339852281639
2023-01-07T18:02:22.982Z,68.99605370665472
2023-01-07T18:07:19.321Z,70.22619072293392
2023-01-07T18:12:21.859Z,70.23516235714504
2023-01-07T18:22:28.602Z,69.51746219635884
2023-01-07T18:27:32.752Z,69.53542044584113
2023-01-07T18:32:30.159Z,72.34751670251529
2023-01-07T18:37:26.855Z,73.58211910914233
2023-01-07T18:42:24.112Z,71.73885929021972
2023-01-07T18:47:21.348Z,72.27832913738773
2023-01-07T18:52:22.076Z,70.97049927241748
2023-01-07T18:57:18.838Z,69.9363985832727
2023-01-07T19:02:16.198Z,70.20543322079753
2023-01-07T19:07:17.347Z,73.4776531824914
2023-01-07T19:12:13.862Z,71.67456698048656
2023-01-07T19:17:14.820Z,71.38024079905827
2023-01-07T19:22:15.267Z,70.71109460585528
2023-01-07T19:27:12.409Z,70.73733430264515
2023-01-07T19:32:08.654Z,71.26438409467328
2023-01-07T19:37:09.855Z,71.375390538522
2023-01-07T19:42:07.958Z,71.0417659185917
2023-01-07T19:47:04.402Z,72.54914038292297
2023-01-07T19:52:01.620Z,72.01693268544443
2023-01-07T19:56:57.898Z,71.36991027302182
2023-01-07T20:01:54.346Z,71.00248990163817
2023-01-07T20:06:54.900Z,71.69047047230531
2023-01-07T20:11:50.718Z,71.47077531305209
2023-01-07T20:16:53.239Z,71.54706186504093
2023-01-07T20:21:50.144Z,71.60144388442052
2023-01-07T20:26:54.419Z,71.15829997140736
2023-01-07T20:31:56.679Z,70.83674075491142
2023-01-07T20:36:57.871Z,69.83332265787614
2023-01-07T20:42:00.232Z,68.56452269181796
2023-01-07T20:47:00.370Z,70.13969686965639
2023-01-07T20:51:57.658Z,71.72726810595073
2023-01-07T20:56:57.882Z,71.0401398469196
2023-01-07T21:02:00.867Z,72.90093198256646
2023-01-07T21:06:57.427Z,72.77450820074753
2023-01-07T21:11:54.653Z,72.1642938366014
2023-01-07T21:16:56.105Z,72.44146774958925
2023-01-07T21:21:59.345Z,73.33756349644054
2023-01-07T21:27:00.383Z,71.8742492533243
2023-01-07T21:31:58.858Z,69.87168722564432
2023-01-07T21:36:55.914Z,71.34494020578683
2023-01-07T21:41:52.249Z,71.48507247554515
2023-01-07T21:46:48.427Z,71.19621716910713
2023-01-07T21:51:49.664Z,69.47743110385717
2023-01-07T21:56:48.915Z,70.75097213103352
2023-01-07T22:01:50.483Z,70.45581596961881
2023-01-07T22:06:50.397Z,70.18894614385017
2023-01-07T22:11:47.684Z,70.95922856330448
2023-01-07T22:16:49.231Z,70.37103320309923
2023-01-07T22:21:46.151Z,70.07560647289729
2023-01-07T22:26:43.447Z,70.83879128365368
2023-01-07T22:31:44.784Z,69.56762447010352
2023-01-07T22:36:46.133Z,68.63804524566926
2023-01-07T22:46:53.930Z,70.5892776102419
2023-01-07T22:51:51.672Z,69.81506786100212
2023-01-07T22:56:47.976Z,69.39025282879795
2023-01-07T23:01:46.199Z,69.87173073995429
2023-01-07T23:06:42.873Z,71.42384714467073
2023-01-07T23:11:38.705Z,69.4345231715183
2023-01-07T23:16:36.120Z,69.16319860509961
2023-01-07T23:21:35.229Z,71.94180205693988
2023-01-07T23:26:32.066Z,70.77979191219603
2023-01-07T23:31:32.766Z,69.27257426815946
2023-01-07T23:36:34.937Z,72.49576723803163
2023-01-07T23:41:31.193Z,73.4079462295826
2023-01-07T23:46:27.517Z,71.99034106538241
2023-01-07T23:51:23.732Z,70.5233782622288
2023-01-07T23:56:22.003Z,70.18417097509825
