createdAt,value
2022-11-25T00:01:21.054Z,25.33
2022-11-25T00:06:18.000Z,24.67
2022-11-25T00:08:47.436Z,24.70
2022-11-25T00:13:42.558Z,23.25
2022-11-25T00:16:18.658Z,25.00
2022-11-25T00:18:51.126Z,25.85
2022-11-25T00:21:20.772Z,25.25
2022-11-25T00:23:56.043Z,24.77
2022-11-25T00:26:24.616Z,25.58
2022-11-25T00:28:52.187Z,23.17
2022-11-25T00:31:22.079Z,23.52
2022-11-25T00:33:49.812Z,25.95
2022-11-25T00:36:31.666Z,25.15
2022-11-25T00:39:01.124Z,24.45
2022-11-25T00:41:47.925Z,24.17
2022-11-25T00:44:36.910Z,23.63
2022-11-25T00:47:05.557Z,24.10
2022-11-25T00:49:33.071Z,22.83
2022-11-25T00:52:00.256Z,23.73
2022-11-25T00:54:27.466Z,22.30
2022-11-25T00:56:54.867Z,24.08
2022-11-25T00:59:22.057Z,23.02
2022-11-25T01:01:49.355Z,23.13
2022-11-25T01:04:16.948Z,22.70
2022-11-25T01:06:44.127Z,23.55
2022-11-25T01:09:14.400Z,23.90
2022-11-25T01:11:41.806Z,22.77
2022-11-25T01:14:09.140Z,21.98
2022-11-25T01:16:36.841Z,23.05
2022-11-25T01:19:04.695Z,22.10
2022-11-25T01:21:33.357Z,22.08
2022-11-25T01:24:01.708Z,20.70
2022-11-25T01:26:29.919Z,22.25
2022-11-25T01:29:02.709Z,21.77
2022-11-25T01:31:32.761Z,22.73
2022-11-25T01:34:02.443Z,24.92
2022-11-25T01:36:30.107Z,25.13
2022-11-25T01:38:59.434Z,24.38
2022-11-25T01:41:28.899Z,24.70
2022-11-25T01:44:10.023Z,25.27
2022-11-25T01:46:52.165Z,24.42
2022-11-25T01:49:35.996Z,25.08
2022-11-25T01:52:06.699Z,24.45
2022-11-25T01:54:41.015Z,24.98
2022-11-25T01:57:16.576Z,24.60
2022-11-25T01:59:48.381Z,24.48
2022-11-25T02:02:15.984Z,24.83
2022-11-25T02:04:44.322Z,22.95
2022-11-25T02:07:19.903Z,23.40
2022-11-25T02:09:48.150Z,25.55
2022-11-25T02:12:16.909Z,25.65
2022-11-25T02:14:44.880Z,23.50
2022-11-25T02:17:12.323Z,26.92
2022-11-25T02:19:57.284Z,27.77
2022-11-25T02:22:34.480Z,27.35
2022-11-25T02:25:14.671Z,26.38
2022-11-25T02:27:44.112Z,27.15
2022-11-25T02:32:44.479Z,28.10
2022-11-25T02:35:36.858Z,27.30
2022-11-25T02:38:10.143Z,26.70
2022-11-25T02:40:46.591Z,26.95
2022-11-25T02:43:14.140Z,26.52
2022-11-25T02:46:07.136Z,25.55
2022-11-25T02:51:27.039Z,27.33
2022-11-25T02:53:54.805Z,27.20
2022-11-25T02:56:23.928Z,29.33
2022-11-25T02:58:51.145Z,27.15
2022-11-25T03:01:19.723Z,27.08
2022-11-25T03:03:47.026Z,27.13
2022-11-25T03:06:14.369Z,27.88
2022-11-25T03:08:41.591Z,27.27
2022-11-25T03:11:08.814Z,26.17
2022-11-25T03:13:36.091Z,28.35
2022-11-25T03:16:03.323Z,28.20
2022-11-25T03:18:30.570Z,28.05
2022-11-25T03:20:57.829Z,25.63
2022-11-25T03:23:25.582Z,26.70
2022-11-25T03:25:52.839Z,26.80
2022-11-25T03:28:20.011Z,26.45
2022-11-25T03:30:47.204Z,25.80
2022-11-25T03:33:14.414Z,25.70
2022-11-25T03:35:41.894Z,27.42
2022-11-25T03:38:09.112Z,27.02
2022-11-25T03:40:36.289Z,25.77
2022-11-25T03:43:03.497Z,23.85
2022-11-25T03:45:30.839Z,25.83
2022-11-25T03:47:58.089Z,24.33
2022-11-25T03:50:25.317Z,24.55
2022-11-25T03:52:52.503Z,25.02
2022-11-25T03:55:19.822Z,24.65
2022-11-25T03:57:47.019Z,26.30
2022-11-25T04:00:14.401Z,23.75
2022-11-25T04:02:41.726Z,25.27
2022-11-25T04:05:09.385Z,24.92
2022-11-25T04:07:36.658Z,23.67
2022-11-25T04:10:04.212Z,23.52
2022-11-25T04:12:49.669Z,24.70
2022-11-25T04:15:17.831Z,24.15
2022-11-25T04:17:45.080Z,23.50
2022-11-25T04:20:13.305Z,23.48
2022-11-25T04:22:40.581Z,22.55
2022-11-25T04:25:08.645Z,22.30
2022-11-25T04:27:35.849Z,23.80
2022-11-25T04:30:03.327Z,22.23
2022-11-25T04:32:30.516Z,23.00
2022-11-25T04:34:57.742Z,22.45
2022-11-25T04:37:24.993Z,21.95
2022-11-25T04:39:52.270Z,23.40
2022-11-25T04:42:36.387Z,21.77
2022-11-25T04:45:22.607Z,21.67
2022-11-25T04:47:51.081Z,23.25
2022-11-25T04:50:20.838Z,22.83
2022-11-25T04:52:48.144Z,23.08
2022-11-25T04:55:15.411Z,22.10
2022-11-25T04:57:42.668Z,21.15
2022-11-25T05:00:10.605Z,21.40
2022-11-25T05:02:38.104Z,21.63
2022-11-25T05:05:06.024Z,22.55
2022-11-25T05:07:33.369Z,22.15
2022-11-25T05:10:00.633Z,20.92
2022-11-25T05:12:29.338Z,22.45
2022-11-25T05:14:56.830Z,21.13
2022-11-25T05:17:30.321Z,21.05
2022-11-25T05:19:57.751Z,21.85
2022-11-25T05:22:27.489Z,21.50
2022-11-25T05:24:55.103Z,22.73
2022-11-25T05:27:22.809Z,22.92
2022-11-25T05:29:54.418Z,22.65
2022-11-25T05:32:23.159Z,22.95
2022-11-25T05:34:50.371Z,22.88
2022-11-25T05:37:22.730Z,20.80
2022-11-25T05:39:51.526Z,21.83
2022-11-25T05:42:20.826Z,21.48
2022-11-25T05:44:48.019Z,22.00
2022-11-25T05:47:15.217Z,21.38
2022-11-25T05:49:42.478Z,22.00
2022-11-25T05:52:09.979Z,21.65
2022-11-25T05:54:37.386Z,22.92
2022-11-25T05:57:04.762Z,22.45
2022-11-25T05:59:31.991Z,22.00
2022-11-25T06:01:59.281Z,22.08
2022-11-25T06:04:26.650Z,22.42
2022-11-25T06:06:54.265Z,23.27
2022-11-25T06:09:21.473Z,25.65
2022-11-25T06:11:48.669Z,26.33
2022-11-25T06:14:17.692Z,25.95
2022-11-25T06:16:44.867Z,27.70
2022-11-25T06:19:12.076Z,27.83
2022-11-25T06:21:39.283Z,29.63
2022-11-25T06:24:06.805Z,27.40
2022-11-25T06:26:34.091Z,27.48
2022-11-25T06:29:01.374Z,29.10
2022-11-25T06:31:28.614Z,27.42
2022-11-25T06:33:56.008Z,28.52
2022-11-25T06:36:23.853Z,30.05
2022-11-25T06:38:53.165Z,28.40
2022-11-25T06:41:21.375Z,29.13
2022-11-25T06:43:48.738Z,27.83
2022-11-25T06:46:24.139Z,26.48
2022-11-25T06:48:52.535Z,26.83
2022-11-25T06:51:19.757Z,28.48
2022-11-25T06:53:47.167Z,26.42
2022-11-25T06:56:17.833Z,26.33
2022-11-25T06:58:46.065Z,25.88
2022-11-25T07:01:22.457Z,27.48
2022-11-25T07:03:54.739Z,24.38
2022-11-25T07:06:21.989Z,26.65
2022-11-25T07:08:49.708Z,25.60
2022-11-25T07:11:22.667Z,27.65
2022-11-25T07:13:52.935Z,26.63
2022-11-25T07:16:20.521Z,27.40
2022-11-25T07:18:47.910Z,27.77
2022-11-25T07:21:17.111Z,28.20
2022-11-25T07:23:45.593Z,30.58
2022-11-25T07:26:15.775Z,33.03
2022-11-25T07:28:43.594Z,32.15
2022-11-25T07:31:27.126Z,30.52
2022-11-25T07:34:00.856Z,27.73
2022-11-25T07:36:28.914Z,28.65
2022-11-25T07:38:57.224Z,26.10
2022-11-25T07:41:25.707Z,26.23
2022-11-25T07:43:55.635Z,26.90
2022-11-25T07:46:27.430Z,27.77
2022-11-25T07:48:56.719Z,27.80
2022-11-25T07:51:31.918Z,27.67
2022-11-25T07:54:00.592Z,29.45
2022-11-25T07:56:28.713Z,29.45
2022-11-25T07:58:56.524Z,30.15
2022-11-25T08:01:24.136Z,29.90
2022-11-25T08:03:52.277Z,28.48
2022-11-25T08:06:22.380Z,29.00
2022-11-25T08:08:50.116Z,26.58
2022-11-25T08:11:20.382Z,27.92
2022-11-25T08:13:48.223Z,28.00
2022-11-25T08:16:17.577Z,27.45
2022-11-25T08:21:13.449Z,25.23
2022-11-25T08:23:43.357Z,27.85
2022-11-25T08:26:20.328Z,25.50
2022-11-25T08:28:47.800Z,24.48
2022-11-25T08:31:18.871Z,25.35
2022-11-25T08:33:46.638Z,26.63
2022-11-25T08:36:14.208Z,24.75
2022-11-25T08:38:42.106Z,23.65
2022-11-25T08:41:15.473Z,23.73
2022-11-25T08:43:43.394Z,23.30
2022-11-25T08:46:13.490Z,24.10
2022-11-25T08:48:41.142Z,23.40
2022-11-25T08:51:11.118Z,24.52
2022-11-25T08:53:39.683Z,25.77
2022-11-25T08:56:07.554Z,24.75
2022-11-25T08:58:35.227Z,26.08
2022-11-25T09:01:02.960Z,27.33
2022-11-25T09:03:33.491Z,27.50
2022-11-25T09:06:01.069Z,25.05
2022-11-25T09:08:28.783Z,25.40
2022-11-25T09:10:56.073Z,25.58
2022-11-25T09:13:23.455Z,25.33
2022-11-25T09:15:50.908Z,27.60
2022-11-25T09:18:20.201Z,26.17
2022-11-25T09:20:47.959Z,26.45
2022-11-25T09:23:15.254Z,25.55
2022-11-25T09:25:53.196Z,25.42
2022-11-25T09:28:24.623Z,24.30
2022-11-25T09:30:52.653Z,24.58
2022-11-25T09:33:20.519Z,24.42
2022-11-25T09:35:48.596Z,26.08
2022-11-25T09:38:16.170Z,26.13
2022-11-25T09:40:55.427Z,25.25
2022-11-25T09:44:00.072Z,25.92
2022-11-25T09:46:54.186Z,24.88
2022-11-25T09:49:37.380Z,25.30
2022-11-25T09:52:16.693Z,26.98
2022-11-25T09:55:17.457Z,28.48
2022-11-25T09:57:59.974Z,25.55
2022-11-25T10:00:43.199Z,24.52
2022-11-25T10:03:33.801Z,25.05
2022-11-25T10:06:06.250Z,24.63
2022-11-25T10:08:40.153Z,21.60
2022-11-25T10:11:25.070Z,21.45
2022-11-25T10:13:58.122Z,21.13
2022-11-25T10:16:36.522Z,20.17
2022-11-25T10:19:16.438Z,20.67
2022-11-25T10:21:46.320Z,20.48
2022-11-25T10:24:15.336Z,18.23
2022-11-25T10:26:45.523Z,16.25
2022-11-25T10:29:24.658Z,17.83
2022-11-25T10:31:56.828Z,16.15
2022-11-25T10:34:35.700Z,16.52
2022-11-25T10:37:06.964Z,16.48
2022-11-25T10:39:35.546Z,17.10
2022-11-25T10:42:08.396Z,15.43
2022-11-25T10:44:40.338Z,15.50
2022-11-25T10:47:32.702Z,14.68
2022-11-25T10:50:51.880Z,13.13
2022-11-25T10:56:16.670Z,12.43
2022-11-25T10:58:44.682Z,11.75
2022-11-25T11:01:22.832Z,13.93
2022-11-25T11:04:06.102Z,11.80
2022-11-25T11:06:38.295Z,12.15
2022-11-25T11:09:05.564Z,11.38
2022-11-25T11:11:32.837Z,11.38
2022-11-25T11:14:14.535Z,9.63
2022-11-25T11:16:45.481Z,10.85
2022-11-25T11:19:26.569Z,9.52
2022-11-25T11:21:55.788Z,9.88
2022-11-25T11:24:27.844Z,10.55
2022-11-25T11:27:23.026Z,10.00
2022-11-25T11:30:14.137Z,10.80
2022-11-25T11:32:56.671Z,9.52
2022-11-25T11:35:52.851Z,9.57
2022-11-25T11:38:48.015Z,8.73
2022-11-25T11:41:34.410Z,9.48
2022-11-25T11:44:06.094Z,8.10
2022-11-25T11:47:05.168Z,9.20
2022-11-25T11:49:45.001Z,8.07
2022-11-25T11:52:30.549Z,8.20
2022-11-25T11:55:25.071Z,9.48
2022-11-25T11:58:23.346Z,8.93
2022-11-25T12:00:57.994Z,9.00
2022-11-25T12:03:26.340Z,7.57
2022-11-25T12:05:57.404Z,9.00
2022-11-25T12:08:49.536Z,8.88
2022-11-25T12:11:24.974Z,8.77
2022-11-25T12:14:03.301Z,8.68
2022-11-25T12:17:02.658Z,8.10
2022-11-25T12:19:44.397Z,7.60
2022-11-25T12:22:32.385Z,8.23
2022-11-25T12:25:06.417Z,7.70
2022-11-25T12:27:45.050Z,8.45
2022-11-25T12:30:23.190Z,7.85
2022-11-25T12:33:21.492Z,7.13
2022-11-25T12:36:14.089Z,7.50
2022-11-25T12:38:57.359Z,6.47
2022-11-25T12:41:31.084Z,6.65
2022-11-25T12:44:25.288Z,6.95
2022-11-25T12:46:54.841Z,6.20
2022-11-25T12:49:33.464Z,6.72
2022-11-25T12:52:38.304Z,6.95
2022-11-25T12:55:16.011Z,5.45
2022-11-25T12:57:49.056Z,6.40
2022-11-25T13:00:42.279Z,6.38
2022-11-25T13:03:29.919Z,6.15
2022-11-25T13:06:28.966Z,6.20
2022-11-25T13:09:31.829Z,6.57
2022-11-25T13:12:28.912Z,6.20
2022-11-25T13:15:18.345Z,6.97
2022-11-25T13:17:47.416Z,7.25
2022-11-25T13:20:29.857Z,7.28
2022-11-25T13:23:07.808Z,7.45
2022-11-25T13:25:36.777Z,6.82
2022-11-25T13:28:11.086Z,7.20
2022-11-25T13:30:39.993Z,6.72
2022-11-25T13:33:12.828Z,7.22
2022-11-25T13:35:47.212Z,7.68
2022-11-25T13:38:37.236Z,7.85
2022-11-25T13:41:10.486Z,7.90
2022-11-25T13:43:52.468Z,7.85
2022-11-25T13:46:37.966Z,7.43
2022-11-25T13:49:07.456Z,7.43
2022-11-25T13:51:34.733Z,7.63
2022-11-25T13:54:05.229Z,8.18
2022-11-25T13:56:37.202Z,7.78
2022-11-25T13:59:17.102Z,7.65
2022-11-25T14:01:47.490Z,7.88
2022-11-25T14:04:16.580Z,7.30
2022-11-25T14:07:01.862Z,7.43
2022-11-25T14:09:42.782Z,7.53
2022-11-25T14:12:32.068Z,7.13
2022-11-25T14:17:47.883Z,7.18
2022-11-25T14:20:45.980Z,6.97
2022-11-25T14:23:22.620Z,6.97
2022-11-25T14:26:04.061Z,8.45
2022-11-25T14:28:47.232Z,7.40
2022-11-25T14:31:23.356Z,6.90
2022-11-25T14:34:00.295Z,7.85
2022-11-25T14:36:42.269Z,8.10
2022-11-25T14:39:23.151Z,7.80
2022-11-25T14:42:12.360Z,8.50
2022-11-25T14:47:22.939Z,10.43
2022-11-25T14:50:18.959Z,9.85
2022-11-25T14:52:47.678Z,8.52
2022-11-25T14:55:25.958Z,8.82
2022-11-25T14:57:53.599Z,8.40
2022-11-25T15:00:21.153Z,9.07
2022-11-25T15:02:57.817Z,9.48
2022-11-25T15:05:31.866Z,8.27
2022-11-25T15:08:24.471Z,8.90
2022-11-25T15:10:52.504Z,9.38
2022-11-25T15:13:39.236Z,9.18
2022-11-25T15:16:24.912Z,8.25
2022-11-25T15:18:55.640Z,8.85
2022-11-25T15:22:20.774Z,9.20
2022-11-25T15:24:50.199Z,9.00
2022-11-25T15:27:28.754Z,8.02
2022-11-25T15:29:57.545Z,8.55
2022-11-25T15:32:29.176Z,8.10
2022-11-25T15:34:58.752Z,10.05
2022-11-25T15:37:26.411Z,9.63
2022-11-25T15:40:31.341Z,10.30
2022-11-25T15:42:59.794Z,10.20
2022-11-25T15:45:38.404Z,9.63
2022-11-25T15:48:08.954Z,8.77
2022-11-25T15:50:36.212Z,8.60
2022-11-25T15:53:05.029Z,9.43
2022-11-25T15:55:50.844Z,9.13
2022-11-25T15:58:23.130Z,8.73
2022-11-25T16:01:04.899Z,8.43
2022-11-25T16:03:32.913Z,8.48
2022-11-25T16:06:01.442Z,8.32
2022-11-25T16:08:32.143Z,8.75
2022-11-25T16:11:16.118Z,9.20
2022-11-25T16:13:43.780Z,9.38
2022-11-25T16:16:28.806Z,9.07
2022-11-25T16:19:38.013Z,9.10
2022-11-25T16:22:06.008Z,8.65
2022-11-25T16:24:46.215Z,9.00
2022-11-25T16:27:20.325Z,9.35
2022-11-25T16:29:55.069Z,9.13
2022-11-25T16:32:30.432Z,9.07
2022-11-25T16:35:16.515Z,8.70
2022-11-25T16:37:48.533Z,10.25
2022-11-25T16:40:17.622Z,9.20
2022-11-25T16:42:49.646Z,10.82
2022-11-25T16:45:28.498Z,10.80
2022-11-25T16:47:56.156Z,11.43
2022-11-25T16:50:23.759Z,12.75
2022-11-25T16:52:51.165Z,12.15
2022-11-25T16:55:18.521Z,11.30
2022-11-25T16:57:45.923Z,11.00
2022-11-25T17:00:16.809Z,11.15
2022-11-25T17:02:45.113Z,11.88
2022-11-25T17:05:25.341Z,11.07
2022-11-25T17:07:52.736Z,11.32
2022-11-25T17:10:21.501Z,10.63
2022-11-25T17:12:51.835Z,11.35
2022-11-25T17:15:35.997Z,12.02
2022-11-25T17:18:04.904Z,12.23
2022-11-25T17:20:32.157Z,12.10
2022-11-25T17:23:00.165Z,10.70
2022-11-25T17:25:32.314Z,11.82
2022-11-25T17:28:02.516Z,11.70
2022-11-25T17:30:30.086Z,12.75
2022-11-25T17:33:10.344Z,12.93
2022-11-25T17:35:37.548Z,12.30
2022-11-25T17:38:28.832Z,14.55
2022-11-25T17:40:59.503Z,12.98
2022-11-25T17:43:31.691Z,12.10
2022-11-25T17:46:01.653Z,12.98
2022-11-25T17:48:28.997Z,13.07
2022-11-25T17:50:56.352Z,12.85
2022-11-25T17:53:23.691Z,13.82
2022-11-25T17:55:52.480Z,14.50
2022-11-25T17:58:20.671Z,15.40
2022-11-25T18:00:49.011Z,15.88
2022-11-25T18:03:17.426Z,14.30
2022-11-25T18:05:46.196Z,15.02
2022-11-25T18:08:13.417Z,13.73
2022-11-25T18:10:41.117Z,14.52
2022-11-25T18:13:11.179Z,14.18
2022-11-25T18:15:39.425Z,14.35
2022-11-25T18:18:22.022Z,14.85
2022-11-25T18:20:49.787Z,13.75
2022-11-25T18:23:20.444Z,14.45
2022-11-25T18:25:47.696Z,13.60
2022-11-25T18:28:20.172Z,14.45
2022-11-25T18:30:48.054Z,14.60
2022-11-25T18:33:17.242Z,15.20
2022-11-25T18:35:45.940Z,14.52
2022-11-25T18:38:13.672Z,14.30
2022-11-25T18:40:42.516Z,15.35
2022-11-25T18:43:18.751Z,15.00
2022-11-25T18:45:46.744Z,14.77
2022-11-25T18:48:19.751Z,15.23
2022-11-25T18:50:47.733Z,14.40
2022-11-25T18:53:15.436Z,15.10
2022-11-25T18:55:42.783Z,14.60
2022-11-25T18:58:17.023Z,14.82
2022-11-25T19:00:46.706Z,13.98
2022-11-25T19:03:25.965Z,15.02
2022-11-25T19:08:25.904Z,14.65
2022-11-25T19:10:53.267Z,15.52
2022-11-25T19:13:33.223Z,15.43
2022-11-25T19:16:08.621Z,14.55
2022-11-25T19:18:35.955Z,17.50
2022-11-25T19:21:03.427Z,15.15
2022-11-25T19:23:30.788Z,15.18
2022-11-25T19:26:07.945Z,15.52
2022-11-25T19:28:35.513Z,16.35
2022-11-25T19:31:04.612Z,16.27
2022-11-25T19:36:04.134Z,16.73
2022-11-25T19:38:32.872Z,16.35
2022-11-25T19:41:00.284Z,17.70
2022-11-25T19:43:28.183Z,18.13
2022-11-25T19:45:56.435Z,16.58
2022-11-25T19:48:29.523Z,16.00
2022-11-25T19:50:59.663Z,16.45
2022-11-25T19:53:33.810Z,16.25
2022-11-25T19:56:04.558Z,15.43
2022-11-25T19:58:32.271Z,16.00
2022-11-25T20:01:02.654Z,17.35
2022-11-25T20:03:30.984Z,17.95
2022-11-25T20:05:58.539Z,16.27
2022-11-25T20:08:27.888Z,17.02
2022-11-25T20:13:26.236Z,16.83
2022-11-25T20:15:55.591Z,17.60
2022-11-25T20:18:24.319Z,18.08
2022-11-25T20:21:00.117Z,17.15
2022-11-25T20:23:38.582Z,17.67
2022-11-25T20:26:12.390Z,17.67
2022-11-25T20:28:39.722Z,18.35
2022-11-25T20:31:08.522Z,19.02
2022-11-25T20:33:35.849Z,18.33
2022-11-25T20:36:06.452Z,18.08
2022-11-25T20:38:35.268Z,18.77
2022-11-25T20:41:04.291Z,18.80
2022-11-25T20:43:37.088Z,19.38
2022-11-25T20:46:05.545Z,20.33
2022-11-25T20:48:35.056Z,20.57
2022-11-25T20:51:04.070Z,18.23
2022-11-25T20:53:32.435Z,18.95
2022-11-25T20:56:00.398Z,20.48
2022-11-25T20:58:29.775Z,19.80
2022-11-25T21:00:58.263Z,21.02
2022-11-25T21:03:26.185Z,20.07
2022-11-25T21:05:55.083Z,19.83
2022-11-25T21:08:24.519Z,19.45
2022-11-25T21:13:30.695Z,20.17
2022-11-25T21:15:58.377Z,23.05
2022-11-25T21:18:26.099Z,23.75
2022-11-25T21:20:55.053Z,21.73
2022-11-25T21:23:25.108Z,20.90
2022-11-25T21:25:52.480Z,21.55
2022-11-25T21:28:24.950Z,20.77
2022-11-25T21:30:52.336Z,21.35
2022-11-25T21:33:19.664Z,20.38
2022-11-25T21:35:48.711Z,20.05
2022-11-25T21:38:18.253Z,20.88
2022-11-25T21:40:50.723Z,21.05
2022-11-25T21:43:22.332Z,19.48
2022-11-25T21:45:52.525Z,18.95
2022-11-25T21:48:25.069Z,19.50
2022-11-25T21:50:52.894Z,21.92
2022-11-25T21:53:20.564Z,22.45
2022-11-25T21:55:48.562Z,21.70
2022-11-25T21:58:18.584Z,21.52
2022-11-25T22:01:03.245Z,21.00
2022-11-25T22:03:31.911Z,19.58
2022-11-25T22:06:00.234Z,20.27
2022-11-25T22:08:27.503Z,21.58
2022-11-25T22:10:56.102Z,21.70
2022-11-25T22:13:27.864Z,22.70
2022-11-25T22:15:58.177Z,22.20
2022-11-25T22:18:35.440Z,23.13
2022-11-25T22:21:03.553Z,22.88
2022-11-25T22:23:30.991Z,23.40
2022-11-25T22:25:58.315Z,22.95
2022-11-25T22:28:27.876Z,23.48
2022-11-25T22:31:08.529Z,23.30
2022-11-25T22:33:38.069Z,23.80
2022-11-25T22:36:05.807Z,24.88
2022-11-25T22:38:33.175Z,23.52
2022-11-25T22:41:05.347Z,24.85
2022-11-25T22:43:38.958Z,24.40
2022-11-25T22:46:06.890Z,24.63
2022-11-25T22:48:38.210Z,23.15
2022-11-25T22:51:27.148Z,23.88
2022-11-25T22:53:54.399Z,24.42
2022-11-25T22:56:21.717Z,24.85
2022-11-25T22:58:49.549Z,26.85
2022-11-25T23:01:17.473Z,24.75
2022-11-25T23:03:45.242Z,24.85
2022-11-25T23:06:13.242Z,24.67
2022-11-25T23:08:40.937Z,24.17
2022-11-25T23:11:13.282Z,22.88
2022-11-25T23:13:40.572Z,23.83
2022-11-25T23:16:09.810Z,23.50
2022-11-25T23:21:20.044Z,23.05
2022-11-25T23:23:47.309Z,24.45
2022-11-25T23:26:15.271Z,23.98
2022-11-25T23:28:52.356Z,25.00
2022-11-25T23:31:19.735Z,25.50
2022-11-25T23:33:51.951Z,24.60
2022-11-25T23:36:28.835Z,23.48
2022-11-25T23:38:58.809Z,25.10
2022-11-25T23:41:32.057Z,25.48
2022-11-25T23:44:23.699Z,25.08
2022-11-25T23:46:52.789Z,24.65
2022-11-25T23:49:26.342Z,26.15
2022-11-25T23:51:56.433Z,25.63
2022-11-25T23:54:30.538Z,24.90
2022-11-25T23:56:58.233Z,24.98
2022-11-25T23:59:29.708Z,24.20
